-20.E-6,-23.4375E-5
-19.9E-6,-11.875E-5
-19.8E-6,-11.25E-5
-19.7E-6,-62.5E-6
-19.6E-6,-13.125E-5
-19.5E-6,-87.5E-6
-19.4E-6,-78.125E-6
-19.3E-6,-23.125E-5
-19.2E-6,-15.3125E-5
-19.1E-6,-56.25E-6
-19.E-6,-93.75E-6
-18.9E-6,-24.0625E-5
-18.8E-6,-12.8125E-5
-18.7E-6,-10.9375E-5
-18.6E-6,-16.25E-5
-18.5E-6,-10.E-5
-18.4E-6,-17.5E-5
-18.3E-6,-12.1875E-5
-18.2E-6,-21.875E-5
-18.1E-6,13.125E-5
-18.E-6,-10.9375E-5
-17.9E-6,00.E+0
-17.8E-6,-10.3125E-5
-17.7E-6,-11.875E-5
-17.6E-6,-10.625E-5
-17.5E-6,-84.37499E-6
-17.4E-6,-17.5E-5
-17.3E-6,-59.375E-6
-17.2E-6,00.E+0
-17.1E-6,-50.E-6
-17.E-6,-13.4375E-5
-16.9E-6,-18.125E-5
-16.8E-6,-71.875E-6
-16.7E-6,-43.75E-6
-16.6E-6,62.5E-7
-16.5E-6,-10.625E-5
-16.4E-6,-18.4375E-5
-16.3E-6,-18.75E-6
-16.2E-6,-11.5625E-5
-16.1E-6,-40.625E-6
-16.E-6,-46.875E-6
-15.9E-6,-14.6875E-5
-15.8E-6,-34.375E-6
-15.7E-6,-84.37499E-6
-15.6E-6,-13.125E-5
-15.5E-6,-84.37499E-6
-15.4E-6,-59.375E-6
-15.3E-6,-15.3125E-5
-15.2E-6,-25.E-5
-15.1E-6,-68.75E-6
-15.E-6,-15.625E-6
-14.9E-6,-10.9375E-5
-14.8E-6,-34.375E-6
-14.7E-6,-15.625E-5
-14.6E-6,-28.4375E-5
-14.5E-6,-84.37499E-6
-14.4E-6,-12.5E-6
-14.3E-6,-90.625E-6
-14.2E-6,-15.625E-5
-14.1E-6,31.25E-7
-14.E-6,-12.5E-5
-13.9E-6,-56.25E-6
-13.8E-6,-43.75E-6
-13.7E-6,-12.8125E-5
-13.6E-6,-28.125E-6
-13.5E-6,-96.875E-6
-13.4E-6,-14.6875E-5
-13.3E-6,-10.625E-5
-13.2E-6,-10.625E-5
-13.1E-6,-10.625E-5
-13.E-6,-22.5E-5
-12.9E-6,-10.E-5
-12.8E-6,-75.E-6
-12.7E-6,-68.75E-6
-12.6E-6,-20.9375E-5
-12.5E-6,12.5E-6
-12.4E-6,-10.3125E-5
-12.3E-6,-81.25E-6
-12.2E-6,-16.5625E-5
-12.1E-6,-10.E-5
-12.E-6,-37.5E-6
-11.9E-6,-87.5E-6
-11.8E-6,-20.E-5
-11.7E-6,-10.3125E-5
-11.6E-6,-11.875E-5
-11.5E-6,-59.375E-6
-11.4E-6,-16.875E-5
-11.3E-6,-20.625E-5
-11.2E-6,-18.125E-5
-11.1E-6,-46.875E-6
-11.E-6,-62.5E-7
-10.9E-6,-50.E-6
-10.8E-6,-21.5625E-5
-10.7E-6,-10.E-5
-10.6E-6,-78.125E-6
-10.5E-6,-20.625E-5
-10.4E-6,-84.37499E-6
-10.3E-6,-62.5E-7
-10.2E-6,-11.5625E-5
-10.1E-6,-18.75E-6
-10.E-6,37.5E-6
-98.99999E-7,-18.4375E-5
-97.99999E-7,-10.625E-5
-96.99999E-7,-14.0625E-5
-95.99999E-7,93.75E-7
-95.E-7,-31.25E-6
-94.E-7,-81.25E-6
-92.99999E-7,-50.E-6
-91.99999E-7,-12.1875E-5
-90.99999E-7,-13.75E-5
-89.99999E-7,-15.E-5
-89.E-7,-75.E-6
-88.E-7,-71.875E-6
-86.99999E-7,-15.625E-6
-85.99999E-7,-10.3125E-5
-84.99999E-7,-65.625E-6
-83.99999E-7,-59.375E-6
-83.E-7,-59.375E-6
-82.E-7,-14.6875E-5
-80.99999E-7,93.75E-7
-79.99999E-7,-17.5E-5
-78.99999E-7,-23.75E-5
-77.99999E-7,-17.1875E-5
-77.E-7,-81.25E-6
-75.99999E-7,-16.25E-5
-74.99999E-7,-19.375E-5
-74.E-7,-11.875E-5
-72.99999E-7,-12.8125E-5
-71.99999E-7,-15.625E-5
-70.99999E-7,-14.375E-5
-69.99999E-7,-11.875E-5
-68.99999E-7,-21.875E-5
-67.99999E-7,-13.4375E-5
-66.99999E-7,-13.75E-5
-65.99999E-7,-78.125E-6
-64.99999E-7,-78.125E-6
-63.99999E-7,-14.375E-5
-62.99999E-7,-10.E-5
-61.99999E-7,93.75E-7
-60.99999E-7,-34.375E-6
-59.99999E-7,-18.75E-6
-58.99999E-7,-46.875E-6
-57.99999E-7,-53.125E-6
-56.99999E-7,-18.4375E-5
-55.99999E-7,-16.875E-5
-54.99999E-7,-90.625E-6
-53.99999E-7,-71.875E-6
-52.99999E-7,-13.4375E-5
-51.99999E-7,-56.25E-6
-50.99999E-7,-56.25E-6
-49.99999E-7,-16.5625E-5
-48.99999E-7,-11.5625E-5
-47.99999E-7,-15.625E-5
-46.99999E-7,-19.375E-5
-45.99999E-7,-11.875E-5
-44.99999E-7,-71.875E-6
-43.99999E-7,-16.25E-5
-42.99999E-7,-17.1875E-5
-41.99999E-7,-28.125E-6
-40.99999E-7,-14.6875E-5
-40.E-7,-13.125E-5
-38.99999E-7,-10.9375E-5
-37.99999E-7,-21.5625E-5
-36.99999E-7,-10.E-5
-35.99999E-7,-34.375E-6
-34.99999E-7,-17.1875E-5
-33.99999E-7,-53.125E-6
-32.99999E-7,-14.6875E-5
-31.99999E-7,-16.875E-5
-30.99999E-7,-11.5625E-5
-29.99999E-7,-31.25E-7
-28.99999E-7,-62.5E-6
-27.99999E-7,-10.9375E-5
-26.99999E-7,-11.25E-5
-25.99999E-7,-31.25E-6
-24.99999E-7,-10.9375E-5
-23.99999E-7,-25.E-6
-22.99999E-7,-78.125E-6
-21.99999E-7,-46.875E-6
-20.99999E-7,-68.75E-6
-19.99999E-7,-11.25E-5
-18.99999E-7,-15.9375E-5
-17.99999E-7,-43.75E-6
-16.99999E-7,-25.E-6
-15.99999E-7,-96.875E-6
-14.99999E-7,-18.4375E-5
-13.99999E-7,-75.E-6
-12.99999E-7,-18.75E-6
-11.99999E-7,-11.25E-5
-10.99999E-7,-93.75E-6
-99.99993E-8,-16.5625E-5
-89.99993E-8,-37.5E-6
-79.99993E-8,-81.25E-6
-69.99992E-8,-10.3125E-5
-59.99993E-8,-75.E-6
-49.99993E-8,-13.125E-5
-39.99993E-8,25.E-6
-29.99993E-8,-68.75E-6
-19.99993E-8,-10.E-5
-99.99926E-9,-15.625E-5
73.89644E-14,17.1875E-4
10.00007E-8,-57.9625E-3
20.00007E-8,15.4E-3
30.00007E-8,-70.45312E-3
40.00007E-8,-26.9E-3
50.00007E-8,-32.91875E-3
60.00008E-8,-72.79687E-3
70.00007E-8,-95.3125E-4
80.00007E-8,-88.00937E-3
90.00008E-8,-20.675E-3
10.00001E-7,-65.2E-3
11.00001E-7,-36.95E-3
12.00001E-7,-41.45937E-3
13.00001E-7,-53.22812E-3
14.00001E-7,-15.51562E-3
15.00001E-7,-30.75625E-3
16.00001E-7,-13.65312E-3
17.00001E-7,56.6875E-4
18.00001E-7,20.03125E-4
19.00001E-7,31.70937E-3
20.00001E-7,28.6125E-3
21.00001E-7,46.8875E-3
22.00001E-7,44.3125E-3
23.00001E-7,36.92812E-3
24.00001E-7,30.03437E-3
25.00001E-7,30.03125E-4
26.00001E-7,-75.34375E-4
27.00001E-7,-24.45312E-3
28.00001E-7,-26.09062E-3
29.00001E-7,-16.04063E-3
30.00001E-7,-68.E-4
31.00001E-7,84.0625E-5
32.00001E-7,-19.03437E-3
33.00001E-7,-45.62188E-3
34.00001E-7,-72.15625E-3
35.00001E-7,-58.23125E-3
36.00001E-7,-24.04375E-3
37.00001E-7,-60.42187E-3
38.00001E-7,-59.09062E-3
39.00001E-7,-34.47187E-3
40.00001E-7,-35.8E-3
41.00001E-7,-11.19688E-3
42.00001E-7,12.5625E-4
43.00001E-7,21.83125E-3
44.00001E-7,34.75313E-3
45.00001E-7,45.04375E-3
46.00001E-7,55.38438E-3
47.00001E-7,52.75938E-3
48.00001E-7,53.91562E-3
49.00001E-7,44.8875E-3
50.00001E-7,45.58437E-3
51.00001E-7,55.18437E-3
52.00001E-7,60.9375E-3
53.00001E-7,68.1875E-3
54.00001E-7,72.59063E-3
55.00001E-7,69.03438E-3
56.00001E-7,53.86562E-3
57.00001E-7,27.3125E-3
58.00001E-7,33.21875E-4
59.00001E-7,-13.88437E-3
60.00001E-7,-22.27188E-3
61.00001E-7,-21.94062E-3
62.00001E-7,-25.975E-3
63.00001E-7,-43.1E-3
64.00001E-7,-70.76562E-3
65.00001E-7,-83.83749E-3
66.00001E-7,-60.53437E-3
67.00001E-7,-14.59375E-3
68.00001E-7,16.3625E-3
69.00001E-7,42.8125E-4
70.00001E-7,-17.06875E-3
71.00001E-7,23.09375E-4
72.00001E-7,19.50625E-3
73.00001E-7,12.625E-4
74.00001E-7,17.21875E-3
75.00001E-7,34.84375E-3
76.00001E-7,41.6875E-3
77.E-7,53.45937E-3
78.00001E-7,54.50938E-3
79.00001E-7,49.91875E-3
80.00001E-7,32.9375E-3
81.00001E-7,14.39063E-3
82.00001E-7,-59.46875E-4
83.E-7,-22.00312E-3
84.00001E-7,-26.01875E-3
85.00001E-7,-25.52812E-3
86.00001E-7,-24.12187E-3
87.00001E-7,-30.38125E-3
88.00001E-7,-41.20625E-3
89.E-7,-51.54688E-3
90.00001E-7,-60.81875E-3
91.00001E-7,-62.22187E-3
92.00001E-7,-59.1875E-3
93.00001E-7,-55.87187E-3
94.00001E-7,-59.61875E-3
95.E-7,-67.4625E-3
96.00001E-7,-69.66875E-3
97.00001E-7,-58.35625E-3
98.00001E-7,-29.80937E-3
99.00001E-7,24.0625E-4
10.E-6,19.90937E-3
10.1E-6,22.26562E-3
10.2E-6,23.84687E-3
10.3E-6,33.83125E-3
10.4E-6,41.14687E-3
10.5E-6,29.57813E-3
10.6E-6,15.55312E-3
10.7E-6,27.96875E-3
10.8E-6,40.95313E-3
10.9E-6,41.69687E-3
11.E-6,48.94375E-3
11.1E-6,46.24062E-3
11.2E-6,34.925E-3
11.3E-6,21.24375E-3
11.4E-6,83.40625E-4
11.5E-6,-23.0625E-4
11.6E-6,-12.72187E-3
11.7E-6,-19.85312E-3
11.8E-6,-27.09062E-3
11.9E-6,-34.22187E-3
12.E-6,-39.89688E-3
12.1E-6,-39.86875E-3
12.2E-6,-28.29375E-3
12.3E-6,-11.7E-3
12.4E-6,20.34375E-4
12.5E-6,55.65625E-4
12.6E-6,-50.9375E-5
12.7E-6,-64.375E-4
12.8E-6,-17.8125E-5
12.9E-6,22.075E-3
13.E-6,51.09688E-3
13.1E-6,70.54999E-3
13.2E-6,74.33125E-3
13.3E-6,70.35937E-3
13.4E-6,71.95E-3
13.5E-6,75.52187E-3
13.6E-6,67.24688E-3
13.7E-6,43.38437E-3
13.8E-6,19.51875E-3
13.9E-6,99.65625E-4
14.E-6,66.03125E-4
14.1E-6,-78.75E-4
14.2E-6,-22.4375E-3
14.3E-6,-26.03437E-3
14.4E-6,-33.94375E-3
14.5E-6,-43.05938E-3
14.6E-6,-41.85625E-3
14.7E-6,-38.13437E-3
14.8E-6,-35.06562E-3
14.9E-6,-38.08125E-3
15.E-6,-47.47812E-3
15.1E-6,-59.775E-3
15.2E-6,-65.775E-3
15.3E-6,-59.11562E-3
15.4E-6,-41.66875E-3
15.5E-6,-18.125E-3
15.6E-6,24.46875E-4
15.7E-6,14.19062E-3
15.8E-6,16.91875E-3
15.9E-6,16.17187E-3
16.E-6,17.45937E-3
16.1E-6,20.05938E-3
16.2E-6,19.47812E-3
16.3E-6,14.06562E-3
16.4E-6,73.65625E-4
16.5E-6,52.9375E-4
16.6E-6,95.4375E-4
16.7E-6,12.55625E-3
16.8E-6,63.8125E-4
16.9E-6,-61.53125E-4
17.E-6,-13.53125E-3
17.1E-6,-12.8375E-3
17.2E-6,-15.45E-3
17.3E-6,-29.85937E-3
17.4E-6,-49.38125E-3
17.5E-6,-59.36875E-3
17.6E-6,-60.45E-3
17.7E-6,-58.99687E-3
17.8E-6,-47.425E-3
17.9E-6,-25.6375E-3
18.E-6,-85.65625E-4
18.1E-6,95.9375E-5
18.2E-6,43.40625E-4
18.3E-6,30.0625E-4
18.4E-6,28.96875E-4
18.5E-6,90.65624E-4
18.6E-6,21.59688E-3
18.7E-6,34.7125E-3
18.8E-6,45.63437E-3
18.9E-6,54.42187E-3
19.E-6,64.10625E-3
19.1E-6,75.34062E-3
19.2E-6,83.8875E-3
19.3E-6,83.43437E-3
19.4E-6,70.15312E-3
19.5E-6,47.42812E-3
19.6E-6,23.96875E-3
19.7E-6,67.375E-4
19.8E-6,-52.3125E-4
19.9E-6,-16.95625E-3
20.E-6,-28.325E-3
20.1E-6,-33.48437E-3
20.2E-6,-26.2875E-3
20.3E-6,-12.21875E-3
20.4E-6,-45.96875E-4
20.5E-6,-96.28125E-4
20.6E-6,-20.2625E-3
20.7E-6,-27.11875E-3
20.8E-6,-28.69375E-3
20.9E-6,-26.96562E-3
21.E-6,-18.6375E-3
21.1E-6,-11.0625E-4
21.2E-6,15.23437E-3
21.3E-6,21.62812E-3
21.4E-6,24.53437E-3
21.5E-6,28.53438E-3
21.6E-6,32.07187E-3
21.7E-6,35.15E-3
21.8E-6,35.21562E-3
21.9E-6,29.34375E-3
22.E-6,18.33125E-3
22.1E-6,66.1875E-4
22.2E-6,-16.53125E-4
22.3E-6,-56.E-4
22.4E-6,-70.03125E-4
22.5E-6,-96.78124E-4
22.6E-6,-14.7625E-3
22.7E-6,-21.15625E-3
22.8E-6,-27.1625E-3
22.9E-6,-35.25937E-3
23.E-6,-48.0875E-3
23.1E-6,-64.33125E-3
23.2E-6,-76.5625E-3
23.3E-6,-76.3125E-3
23.4E-6,-62.81562E-3
23.5E-6,-44.8E-3
23.6E-6,-32.2625E-3
23.7E-6,-27.12187E-3
23.8E-6,-23.18125E-3
23.9E-6,-15.77812E-3
24.E-6,-76.96875E-4
24.1E-6,-14.8125E-4
24.2E-6,50.71875E-4
24.3E-6,13.8375E-3
24.4E-6,20.72812E-3
24.5E-6,22.2125E-3
24.6E-6,23.40312E-3
24.7E-6,30.41562E-3
24.8E-6,40.20312E-3
24.9E-6,46.73125E-3
25.E-6,48.66875E-3
25.1E-6,44.27812E-3
25.2E-6,32.93125E-3
25.3E-6,18.95625E-3
25.4E-6,51.53125E-4
25.5E-6,-87.68749E-4
25.6E-6,-21.89063E-3
25.7E-6,-31.43125E-3
25.8E-6,-34.3125E-3
25.9E-6,-29.46875E-3
26.E-6,-20.0625E-3
26.1E-6,-12.64375E-3
26.2E-6,-11.2625E-3
26.3E-6,-13.45625E-3
26.4E-6,-12.58125E-3
26.5E-6,-41.09375E-4
26.6E-6,95.21875E-4
26.7E-6,21.52187E-3
26.8E-6,27.76875E-3
26.9E-6,31.15312E-3
27.E-6,37.59062E-3
27.1E-6,47.55312E-3
27.2E-6,56.65625E-3
27.3E-6,61.1375E-3
27.4E-6,61.28125E-3
27.5E-6,56.41562E-3
27.6E-6,45.30625E-3
27.7E-6,28.44687E-3
27.8E-6,13.51562E-3
27.9E-6,69.3125E-4
28.E-6,60.03125E-4
28.1E-6,46.96875E-4
28.2E-6,17.9375E-4
28.3E-6,-19.78125E-4
28.4E-6,-85.46875E-4
28.5E-6,-18.49062E-3
28.6E-6,-29.91562E-3
28.7E-6,-41.925E-3
28.8E-6,-52.67187E-3
28.9E-6,-57.51562E-3
29.E-6,-54.33125E-3
29.1E-6,-45.15E-3
29.2E-6,-34.9625E-3
29.3E-6,-27.25312E-3
29.4E-6,-23.0125E-3
29.5E-6,-17.775E-3
29.6E-6,-87.21875E-4
29.7E-6,26.15625E-4
29.8E-6,10.28437E-3
29.9E-6,98.53125E-4
30.E-6,37.65625E-4
30.1E-6,-14.90625E-4
30.2E-6,-10.65625E-4
30.3E-6,48.03125E-4
30.4E-6,11.9125E-3
30.5E-6,17.65E-3
30.6E-6,20.67813E-3
30.7E-6,18.99062E-3
30.8E-6,10.09062E-3
30.9E-6,-53.75E-4
31.E-6,-20.91875E-3
31.1E-6,-31.74688E-3
31.2E-6,-38.25E-3
31.3E-6,-42.61875E-3
31.4E-6,-44.16562E-3
31.5E-6,-41.19688E-3
31.6E-6,-36.08125E-3
31.7E-6,-33.00313E-3
31.8E-6,-32.24375E-3
31.9E-6,-31.6625E-3
32.E-6,-28.91875E-3
32.1E-6,-21.87187E-3
32.2E-6,-99.81249E-4
32.3E-6,31.84375E-4
32.4E-6,13.40313E-3
32.5E-6,20.67813E-3
32.6E-6,28.47187E-3
32.7E-6,40.03125E-3
32.8E-6,55.20312E-3
32.9E-6,68.48125E-3
33.E-6,72.97812E-3
33.1E-6,66.7125E-3
33.2E-6,53.2625E-3
33.3E-6,38.46562E-3
33.4E-6,26.92187E-3
33.5E-6,18.22187E-3
33.6E-6,12.43437E-3
33.7E-6,87.78125E-4
33.8E-6,75.9375E-4
33.9E-6,67.4375E-4
34.E-6,34.09375E-4
34.1E-6,-19.59375E-4
34.2E-6,-74.4375E-4
34.3E-6,-11.34375E-3
34.4E-6,-15.66562E-3
34.5E-6,-20.68125E-3
34.6E-6,-23.92812E-3
34.7E-6,-22.57812E-3
34.8E-6,-17.99062E-3
34.9E-6,-12.60625E-3
35.E-6,-62.96875E-4
35.1E-6,31.75E-4
35.2E-6,15.56875E-3
35.3E-6,27.24062E-3
35.4E-6,35.025E-3
35.5E-6,35.25E-3
35.6E-6,27.39687E-3
35.7E-6,16.20625E-3
35.8E-6,86.65625E-4
35.9E-6,81.40625E-4
36.E-6,12.62187E-3
36.1E-6,16.65625E-3
36.2E-6,16.24687E-3
36.3E-6,10.48125E-3
36.4E-6,19.E-4
36.5E-6,-74.53125E-4
36.6E-6,-17.50312E-3
36.7E-6,-28.56562E-3
36.8E-6,-40.06875E-3
36.9E-6,-49.00938E-3
37.E-6,-54.74062E-3
37.1E-6,-57.56875E-3
37.2E-6,-58.34062E-3
37.3E-6,-55.93437E-3
37.4E-6,-49.63437E-3
37.5E-6,-40.32812E-3
37.6E-6,-31.70313E-3
37.7E-6,-25.03125E-3
37.8E-6,-20.48437E-3
37.9E-6,-17.16875E-3
38.E-6,-15.5E-3
38.1E-6,-14.33438E-3
38.2E-6,-95.6875E-4
38.3E-6,26.09375E-4
38.4E-6,20.82187E-3
38.5E-6,39.26563E-3
38.6E-6,51.01875E-3
38.7E-6,53.19687E-3
38.8E-6,45.73437E-3
38.9E-6,33.17187E-3
39.E-6,21.15E-3
39.1E-6,11.90625E-3
39.2E-6,39.53125E-4
39.3E-6,-44.E-4
39.4E-6,-12.5125E-3
39.5E-6,-18.39687E-3
39.6E-6,-19.79063E-3
39.7E-6,-17.76875E-3
39.8E-6,-14.63125E-3
39.9E-6,-12.4E-3
40.E-6,-10.81875E-3
40.1E-6,-99.6875E-4
40.2E-6,-94.53124E-4
40.3E-6,-96.25E-4
40.4E-6,-88.21875E-4
40.5E-6,-47.84375E-4
40.6E-6,42.5E-4
40.7E-6,17.32188E-3
40.8E-6,31.32812E-3
40.9E-6,43.65937E-3
41.E-6,52.39062E-3
41.1E-6,55.7625E-3
41.2E-6,52.65312E-3
41.3E-6,44.825E-3
41.4E-6,37.41875E-3
41.5E-6,34.42187E-3
41.6E-6,34.73438E-3
41.7E-6,34.225E-3
41.8E-6,30.30625E-3
41.9E-6,23.24375E-3
42.E-6,14.88125E-3
42.1E-6,74.40625E-4
42.2E-6,17.6875E-4
42.3E-6,-42.46875E-4
42.4E-6,-12.85625E-3
42.5E-6,-24.70625E-3
42.6E-6,-36.80937E-3
42.7E-6,-45.44375E-3
42.8E-6,-48.7125E-3
42.9E-6,-47.43125E-3
43.E-6,-42.27812E-3
43.1E-6,-34.46563E-3
43.2E-6,-25.45625E-3
43.3E-6,-16.6125E-3
43.4E-6,-11.07812E-3
43.5E-6,-97.56249E-4
43.6E-6,-11.21562E-3
43.7E-6,-11.88437E-3
43.8E-6,-91.09375E-4
43.9E-6,-28.59375E-4
44.E-6,54.90625E-4
44.1E-6,13.84063E-3
44.2E-6,20.29062E-3
44.3E-6,22.8125E-3
44.4E-6,20.70625E-3
44.5E-6,15.51562E-3
44.6E-6,10.4125E-3
44.7E-6,56.75E-4
44.8E-6,-89.375E-5
44.9E-6,-12.15937E-3
45.E-6,-26.7125E-3
45.1E-6,-40.3125E-3
45.2E-6,-48.73125E-3
45.3E-6,-50.30625E-3
45.4E-6,-46.525E-3
45.5E-6,-40.67187E-3
45.6E-6,-35.825E-3
45.7E-6,-32.9625E-3
45.8E-6,-31.325E-3
45.9E-6,-28.75625E-3
46.E-6,-24.75937E-3
46.1E-6,-18.96875E-3
46.2E-6,-98.71875E-4
46.3E-6,29.875E-4
46.4E-6,18.40625E-3
46.5E-6,33.09688E-3
46.6E-6,44.175E-3
46.7E-6,49.62812E-3
46.8E-6,50.575E-3
46.9E-6,49.04062E-3
47.E-6,46.71875E-3
47.1E-6,43.68125E-3
47.2E-6,40.3E-3
47.3E-6,36.075E-3
47.4E-6,30.68437E-3
47.5E-6,24.60312E-3
47.6E-6,18.76875E-3
47.7E-6,15.14062E-3
47.8E-6,13.92812E-3
47.9E-6,12.90625E-3
48.E-6,82.9375E-4
48.1E-6,-17.1875E-4
48.2E-6,-14.47812E-3
48.3E-6,-25.14062E-3
48.4E-6,-30.10625E-3
48.5E-6,-28.88437E-3
48.6E-6,-22.86875E-3
48.7E-6,-14.19375E-3
48.8E-6,-47.03125E-4
48.9E-6,38.0625E-4
49.E-6,10.76563E-3
49.1E-6,15.4E-3
49.2E-6,17.275E-3
49.3E-6,17.05313E-3
49.4E-6,17.04687E-3
49.5E-6,19.07188E-3
49.6E-6,22.525E-3
49.7E-6,25.5E-3
49.8E-6,26.74062E-3
49.9E-6,26.0125E-3
50.E-6,24.3875E-3
50.1E-6,22.54687E-3
50.2E-6,19.31562E-3
50.3E-6,13.43437E-3
50.4E-6,36.25E-4
50.5E-6,-97.46875E-4
50.6E-6,-25.0375E-3
50.7E-6,-39.6625E-3
50.8E-6,-49.92187E-3
50.9E-6,-53.93125E-3
51.E-6,-52.10312E-3
51.1E-6,-48.50937E-3
51.2E-6,-46.70937E-3
51.3E-6,-47.8625E-3
51.4E-6,-49.62812E-3
51.5E-6,-49.69375E-3
51.6E-6,-46.31563E-3
51.7E-6,-40.325E-3
51.8E-6,-31.81563E-3
51.9E-6,-21.0875E-3
52.E-6,-85.46875E-4
52.1E-6,47.40625E-4
52.2E-6,16.83437E-3
52.3E-6,26.28125E-3
52.4E-6,32.6375E-3
52.5E-6,35.62187E-3
52.6E-6,35.90312E-3
52.7E-6,33.975E-3
52.8E-6,29.025E-3
52.9E-6,20.59375E-3
53.E-6,10.23437E-3
53.1E-6,99.99999E-5
53.2E-6,-43.09375E-4
53.3E-6,-52.84375E-4
53.4E-6,-34.28125E-4
53.5E-6,-17.78125E-4
53.6E-6,-29.03125E-4
53.7E-6,-78.65625E-4
53.8E-6,-15.56875E-3
53.9E-6,-23.50625E-3
54.E-6,-28.14687E-3
54.1E-6,-27.50625E-3
54.2E-6,-21.98437E-3
54.3E-6,-13.66562E-3
54.4E-6,-50.28125E-4
54.5E-6,39.E-4
54.6E-6,13.90625E-3
54.7E-6,24.25937E-3
54.8E-6,33.48125E-3
54.9E-6,39.6375E-3
55.E-6,43.08438E-3
55.1E-6,44.49688E-3
55.2E-6,44.6E-3
55.3E-6,43.91563E-3
55.4E-6,42.325E-3
55.5E-6,40.82812E-3
55.6E-6,39.75938E-3
55.7E-6,39.88437E-3
55.8E-6,39.65E-3
55.9E-6,37.15312E-3
56.E-6,29.50312E-3
56.1E-6,16.35937E-3
56.2E-6,-16.25E-5
56.3E-6,-15.87812E-3
56.4E-6,-27.86562E-3
56.5E-6,-34.55E-3
56.6E-6,-36.86875E-3
56.7E-6,-36.62812E-3
56.8E-6,-35.7375E-3
56.9E-6,-35.1875E-3
57.E-6,-34.79375E-3
57.1E-6,-33.85625E-3
57.2E-6,-31.52812E-3
57.3E-6,-27.99062E-3
57.4E-6,-24.25E-3
57.5E-6,-20.60938E-3
57.6E-6,-16.65312E-3
57.7E-6,-10.3625E-3
57.8E-6,-13.5E-4
57.9E-6,98.15625E-4
58.E-6,20.26875E-3
58.1E-6,27.95E-3
58.2E-6,31.9125E-3
58.3E-6,31.52812E-3
58.4E-6,26.18125E-3
58.5E-6,15.7125E-3
58.6E-6,21.25E-4
58.7E-6,-11.29062E-3
58.8E-6,-21.73125E-3
58.9E-6,-27.44062E-3
59.E-6,-29.06562E-3
59.1E-6,-29.4875E-3
59.2E-6,-31.32188E-3
59.3E-6,-35.28125E-3
59.4E-6,-40.14375E-3
59.5E-6,-43.6125E-3
59.6E-6,-44.61875E-3
59.7E-6,-42.91875E-3
59.8E-6,-39.35E-3
59.9E-6,-34.51875E-3
60.E-6,-28.24375E-3
60.1E-6,-19.86562E-3
60.2E-6,-94.03124E-4
60.3E-6,31.375E-4
60.4E-6,16.675E-3
60.5E-6,28.8375E-3
60.6E-6,37.25625E-3
60.7E-6,41.44062E-3
60.8E-6,42.00937E-3
60.9E-6,40.825E-3
61.E-6,39.64688E-3
61.1E-6,39.04375E-3
61.2E-6,39.00625E-3
61.3E-6,40.075E-3
61.4E-6,41.E-3
61.5E-6,40.3625E-3
61.6E-6,36.2375E-3
61.7E-6,27.69062E-3
61.8E-6,15.49375E-3
61.9E-6,33.4375E-4
62.E-6,-67.8125E-4
62.1E-6,-13.42187E-3
62.2E-6,-17.275E-3
62.3E-6,-19.48437E-3
62.4E-6,-20.81562E-3
62.5E-6,-20.69062E-3
62.6E-6,-18.2875E-3
62.7E-6,-13.34375E-3
62.8E-6,-67.28125E-4
62.9E-6,-79.0625E-5
63.E-6,34.5E-4
63.1E-6,58.03125E-4
63.2E-6,70.15625E-4
63.3E-6,87.9375E-4
63.4E-6,12.87187E-3
63.5E-6,19.40312E-3
63.6E-6,27.83437E-3
63.7E-6,35.74375E-3
63.8E-6,40.93125E-3
63.9E-6,42.13125E-3
64.E-6,38.7125E-3
64.1E-6,31.40312E-3
64.2E-6,20.88437E-3
64.3E-6,82.71875E-4
64.4E-6,-42.3125E-4
64.5E-6,-15.09062E-3
64.6E-6,-23.54062E-3
64.7E-6,-30.40625E-3
64.8E-6,-37.04688E-3
64.9E-6,-43.74062E-3
65.E-6,-49.3375E-3
65.1E-6,-52.4125E-3
65.2E-6,-52.97812E-3
65.3E-6,-51.84687E-3
65.4E-6,-50.6875E-3
65.5E-6,-49.48125E-3
65.6E-6,-47.19687E-3
65.7E-6,-42.35312E-3
65.8E-6,-33.20625E-3
65.9E-6,-20.425E-3
66.E-6,-60.09375E-4
66.1E-6,71.40625E-4
66.2E-6,16.77188E-3
66.3E-6,21.99687E-3
66.4E-6,23.28437E-3
66.5E-6,22.24375E-3
66.60001E-6,20.19062E-3
66.7E-6,18.74062E-3
66.8E-6,18.31562E-3
66.9E-6,18.42812E-3
67.E-6,18.56562E-3
67.1E-6,17.74375E-3
67.2E-6,15.58125E-3
67.3E-6,10.875E-3
67.4E-6,45.84375E-4
67.5E-6,-29.71875E-4
67.6E-6,-10.94687E-3
67.7E-6,-17.15937E-3
67.8E-6,-22.03125E-3
67.9E-6,-25.74062E-3
68.E-6,-28.09375E-3
68.1E-6,-27.65938E-3
68.2E-6,-23.23125E-3
68.3E-6,-14.50937E-3
68.4E-6,-35.78125E-4
68.5E-6,64.65625E-4
68.6E-6,13.71875E-3
68.7E-6,17.56562E-3
68.8E-6,19.49062E-3
68.9E-6,21.55937E-3
69.E-6,25.46562E-3
69.1E-6,31.80625E-3
69.2E-6,39.40313E-3
69.3E-6,46.84062E-3
