-20.E-6,-14.375E-5
-19.9E-6,-16.875E-5
-19.8E-6,-59.375E-6
-19.7E-6,-10.9375E-5
-19.6E-6,-27.1875E-5
-19.5E-6,-17.8125E-5
-19.4E-6,-19.6875E-5
-19.3E-6,-24.0625E-5
-19.2E-6,-28.75E-5
-19.1E-6,-22.1875E-5
-19.E-6,-14.6875E-5
-18.9E-6,-32.5E-5
-18.8E-6,-22.5E-5
-18.7E-6,-16.875E-5
-18.6E-6,-16.875E-5
-18.5E-6,-25.625E-5
-18.4E-6,-18.4375E-5
-18.3E-6,-33.75E-5
-18.2E-6,-27.1875E-5
-18.1E-6,-14.375E-5
-18.E-6,-16.25E-5
-17.9E-6,-18.4375E-5
-17.8E-6,-16.25E-5
-17.7E-6,-96.875E-6
-17.6E-6,-23.125E-5
-17.5E-6,-75.E-6
-17.4E-6,-20.E-5
-17.3E-6,-19.0625E-5
-17.2E-6,-75.E-6
-17.1E-6,-13.4375E-5
-17.E-6,-81.25E-6
-16.9E-6,-21.875E-5
-16.8E-6,-12.1875E-5
-16.7E-6,-20.9375E-5
-16.6E-6,-25.9375E-5
-16.5E-6,-14.375E-5
-16.4E-6,-40.625E-6
-16.3E-6,-27.5E-5
-16.2E-6,-23.125E-5
-16.1E-6,-27.8125E-5
-16.E-6,-21.25E-5
-15.9E-6,-23.75E-5
-15.8E-6,-24.375E-5
-15.7E-6,-34.375E-6
-15.6E-6,-10.9375E-5
-15.5E-6,-20.625E-5
-15.4E-6,-18.4375E-5
-15.3E-6,-19.375E-5
-15.2E-6,-30.E-5
-15.1E-6,-18.4375E-5
-15.E-6,-20.9375E-5
-14.9E-6,-15.3125E-5
-14.8E-6,-19.375E-5
-14.7E-6,-12.5E-5
-14.6E-6,-20.625E-5
-14.5E-6,-32.5E-5
-14.4E-6,-25.3125E-5
-14.3E-6,-21.875E-5
-14.2E-6,-12.5E-5
-14.1E-6,-15.9375E-5
-14.E-6,-13.75E-5
-13.9E-6,-16.5625E-5
-13.8E-6,-78.125E-6
-13.7E-6,-18.125E-5
-13.6E-6,-29.375E-5
-13.5E-6,-27.1875E-5
-13.4E-6,-20.625E-5
-13.3E-6,-12.8125E-5
-13.2E-6,-16.25E-5
-13.1E-6,-19.6875E-5
-13.E-6,-17.5E-5
-12.9E-6,-15.E-5
-12.8E-6,-90.625E-6
-12.7E-6,-16.25E-5
-12.6E-6,-23.4375E-5
-12.5E-6,-16.25E-5
-12.4E-6,-27.5E-5
-12.3E-6,-93.75E-6
-12.2E-6,-16.25E-5
-12.1E-6,-20.3125E-5
-12.E-6,-23.4375E-5
-11.9E-6,-28.4375E-5
-11.8E-6,-15.9375E-5
-11.7E-6,-21.875E-5
-11.6E-6,-75.E-6
-11.5E-6,-29.0625E-5
-11.4E-6,-31.25E-7
-11.3E-6,-16.875E-5
-11.2E-6,-16.5625E-5
-11.1E-6,-11.5625E-5
-11.E-6,-15.9375E-5
-10.9E-6,-15.625E-5
-10.8E-6,-10.E-5
-10.7E-6,-34.0625E-5
-10.6E-6,-27.1875E-5
-10.5E-6,-15.9375E-5
-10.4E-6,-75.E-6
-10.3E-6,-19.6875E-5
-10.2E-6,-15.E-5
-10.1E-6,-18.75E-5
-10.E-6,-81.25E-6
-98.99999E-7,-23.75E-5
-97.99999E-7,-24.375E-5
-96.99999E-7,-19.375E-5
-95.99999E-7,-12.5E-6
-95.E-7,-15.625E-5
-94.E-7,-11.875E-5
-92.99999E-7,-30.625E-5
-91.99999E-7,-18.75E-5
-90.99999E-7,-15.9375E-5
-89.99999E-7,-32.8125E-5
-89.E-7,-10.3125E-5
-88.E-7,-13.75E-5
-86.99999E-7,-15.9375E-5
-85.99999E-7,-19.0625E-5
-84.99999E-7,-11.875E-5
-83.99999E-7,-68.75E-6
-83.E-7,-11.5625E-5
-82.E-7,-26.5625E-5
-80.99999E-7,-19.6875E-5
-79.99999E-7,-23.75E-5
-78.99999E-7,-13.75E-5
-77.99999E-7,-22.1875E-5
-77.E-7,-90.625E-6
-75.99999E-7,-12.1875E-5
-74.99999E-7,-27.5E-5
-74.E-7,-21.875E-5
-72.99999E-7,-14.0625E-5
-71.99999E-7,-10.3125E-5
-70.99999E-7,-12.1875E-5
-69.99999E-7,-25.3125E-5
-68.99999E-7,-16.5625E-5
-67.99999E-7,-34.375E-5
-66.99999E-7,-71.875E-6
-65.99999E-7,-24.375E-5
-64.99999E-7,-23.125E-5
-63.99999E-7,-14.6875E-5
-62.99999E-7,-18.125E-5
-61.99999E-7,-16.875E-5
-60.99999E-7,-27.8125E-5
-59.99999E-7,-21.25E-5
-58.99999E-7,-14.375E-5
-57.99999E-7,-25.625E-5
-56.99999E-7,-20.625E-5
-55.99999E-7,-19.6875E-5
-54.99999E-7,-59.375E-6
-53.99999E-7,-14.6875E-5
-52.99999E-7,-23.4375E-5
-51.99999E-7,-22.5E-5
-50.99999E-7,-24.6875E-5
-49.99999E-7,-13.4375E-5
-48.99999E-7,-15.9375E-5
-47.99999E-7,-13.75E-5
-46.99999E-7,-23.125E-5
-45.99999E-7,-90.625E-6
-44.99999E-7,-17.1875E-5
-43.99999E-7,-18.4375E-5
-42.99999E-7,-30.625E-5
-41.99999E-7,-21.25E-5
-40.99999E-7,-14.0625E-5
-40.E-7,-19.6875E-5
-38.99999E-7,-12.5E-5
-37.99999E-7,-20.9375E-5
-36.99999E-7,-20.9375E-5
-35.99999E-7,-21.875E-5
-34.99999E-7,-34.375E-5
-33.99999E-7,-20.9375E-5
-32.99999E-7,-36.5625E-5
-31.99999E-7,-10.9375E-5
-30.99999E-7,-15.625E-5
-29.99999E-7,-18.125E-5
-28.99999E-7,-20.625E-5
-27.99999E-7,-15.E-5
-26.99999E-7,-15.E-5
-25.99999E-7,-31.5625E-5
-24.99999E-7,-18.75E-5
-23.99999E-7,-22.5E-5
-22.99999E-7,-20.625E-5
-21.99999E-7,-19.375E-5
-20.99999E-7,-27.8125E-5
-19.99999E-7,-23.125E-5
-18.99999E-7,-16.25E-5
-17.99999E-7,-25.3125E-5
-16.99999E-7,-10.625E-5
-15.99999E-7,-75.E-6
-14.99999E-7,-17.5E-5
-13.99999E-7,-29.375E-5
-12.99999E-7,-25.3125E-5
-11.99999E-7,-33.125E-5
-10.99999E-7,-75.E-6
-99.99993E-8,-25.3125E-5
-89.99993E-8,-20.9375E-5
-79.99993E-8,-23.4375E-5
-69.99992E-8,-15.9375E-5
-59.99993E-8,-20.E-5
-49.99993E-8,-26.5625E-5
-39.99993E-8,-12.8125E-5
-29.99993E-8,-15.625E-5
-19.99993E-8,-20.3125E-5
-99.99926E-9,-19.375E-5
73.89644E-14,76.75E-4
10.00007E-8,-81.95625E-3
20.00007E-8,45.10625E-3
30.00007E-8,-83.47812E-3
40.00007E-8,-17.80313E-3
50.00007E-8,-54.4125E-3
60.00008E-8,-64.6125E-3
70.00007E-8,-94.31249E-4
80.00007E-8,-90.75937E-3
90.00008E-8,-10.06562E-3
10.00001E-7,-72.23125E-3
11.00001E-7,-31.325E-3
12.00001E-7,-47.575E-3
13.00001E-7,-47.975E-3
14.00001E-7,-19.67813E-3
15.00001E-7,-27.8375E-3
16.00001E-7,-14.09062E-3
17.00001E-7,68.375E-4
18.00001E-7,19.5E-4
19.00001E-7,33.8375E-3
20.00001E-7,27.93437E-3
21.00001E-7,47.80312E-3
22.00001E-7,43.24063E-3
23.00001E-7,36.35312E-3
24.00001E-7,28.86562E-3
25.00001E-7,13.1875E-4
26.00001E-7,-80.28124E-4
27.00001E-7,-25.75312E-3
28.00001E-7,-24.77812E-3
29.00001E-7,-16.00938E-3
30.00001E-7,-58.E-4
31.00001E-7,37.1875E-5
32.00001E-7,-20.49375E-3
33.00001E-7,-47.25312E-3
34.00001E-7,-72.6875E-3
35.00001E-7,-55.55937E-3
36.00001E-7,-23.74687E-3
37.00001E-7,-62.99687E-3
38.00001E-7,-56.2625E-3
39.00001E-7,-34.40312E-3
40.00001E-7,-34.63125E-3
41.00001E-7,-10.05313E-3
42.00001E-7,20.34375E-4
43.00001E-7,23.09063E-3
44.00001E-7,34.85E-3
45.00001E-7,45.975E-3
46.00001E-7,55.01875E-3
47.00001E-7,52.47187E-3
48.00001E-7,53.10937E-3
49.00001E-7,44.225E-3
50.00001E-7,46.04062E-3
51.00001E-7,55.22187E-3
52.00001E-7,60.99062E-3
53.00001E-7,68.13125E-3
54.00001E-7,72.27188E-3
55.00001E-7,68.08437E-3
56.00001E-7,52.18437E-3
57.00001E-7,25.30312E-3
58.00001E-7,19.4375E-4
59.00001E-7,-14.85E-3
60.00001E-7,-22.36875E-3
61.00001E-7,-21.7E-3
62.00001E-7,-26.34687E-3
63.00001E-7,-44.35312E-3
64.00001E-7,-72.01875E-3
65.00001E-7,-83.27812E-3
66.00001E-7,-57.875E-3
67.00001E-7,-12.1E-3
68.00001E-7,16.85625E-3
69.00001E-7,26.59375E-4
70.00001E-7,-17.425E-3
71.00001E-7,42.28125E-4
72.00001E-7,19.0375E-3
73.00001E-7,58.75E-5
74.00001E-7,18.70313E-3
75.00001E-7,34.96875E-3
76.00001E-7,42.26562E-3
77.E-7,53.36563E-3
78.00001E-7,54.23437E-3
79.00001E-7,48.8E-3
80.00001E-7,31.5875E-3
81.00001E-7,13.28125E-3
82.00001E-7,-71.5E-4
83.E-7,-22.35312E-3
84.00001E-7,-25.8E-3
85.00001E-7,-25.30625E-3
86.00001E-7,-24.18437E-3
87.00001E-7,-30.91562E-3
88.00001E-7,-41.7375E-3
89.E-7,-52.05312E-3
90.00001E-7,-60.8875E-3
91.00001E-7,-61.81562E-3
92.00001E-7,-58.61562E-3
93.00001E-7,-55.52187E-3
94.00001E-7,-59.625E-3
95.E-7,-67.7E-3
96.00001E-7,-69.06874E-3
97.00001E-7,-56.69375E-3
98.00001E-7,-27.75E-3
99.00001E-7,39.59375E-4
10.E-6,20.07188E-3
10.1E-6,22.05625E-3
10.2E-6,23.82812E-3
10.3E-6,34.2375E-3
10.4E-6,41.07187E-3
10.5E-6,28.15625E-3
10.6E-6,15.21875E-3
10.7E-6,29.18437E-3
10.8E-6,40.88125E-3
10.9E-6,41.65E-3
11.E-6,48.9125E-3
11.1E-6,45.36562E-3
11.2E-6,34.10625E-3
11.3E-6,20.02187E-3
11.4E-6,75.0625E-4
11.5E-6,-29.78125E-4
11.6E-6,-13.26562E-3
11.7E-6,-20.04687E-3
11.8E-6,-27.55625E-3
11.9E-6,-34.62188E-3
12.E-6,-39.98125E-3
12.1E-6,-39.4125E-3
12.2E-6,-27.37187E-3
12.3E-6,-10.62812E-3
12.4E-6,26.28125E-4
12.5E-6,53.53125E-4
12.6E-6,-85.E-5
12.7E-6,-63.5625E-4
12.8E-6,31.5625E-5
12.9E-6,23.2375E-3
13.E-6,52.09062E-3
13.1E-6,70.74375E-3
13.2E-6,73.74687E-3
13.3E-6,69.97187E-3
13.4E-6,72.01562E-3
13.5E-6,75.12812E-3
13.6E-6,65.8375E-3
13.7E-6,41.62188E-3
13.8E-6,18.35625E-3
13.9E-6,95.75E-4
14.E-6,61.28125E-4
14.1E-6,-89.59374E-4
14.2E-6,-22.99062E-3
14.3E-6,-26.08437E-3
14.4E-6,-34.42812E-3
14.5E-6,-42.89687E-3
14.6E-6,-41.46563E-3
14.7E-6,-37.65E-3
14.8E-6,-35.13125E-3
14.9E-6,-38.325E-3
15.E-6,-47.95937E-3
15.1E-6,-60.04375E-3
15.2E-6,-65.53125E-3
15.3E-6,-58.10937E-3
15.4E-6,-40.08125E-3
15.5E-6,-16.63437E-3
15.6E-6,33.E-4
15.7E-6,14.53125E-3
15.8E-6,16.91562E-3
15.9E-6,16.11875E-3
16.E-6,17.5875E-3
16.1E-6,20.05938E-3
16.2E-6,19.08438E-3
16.3E-6,13.59375E-3
16.4E-6,68.5625E-4
16.5E-6,52.90625E-4
16.6E-6,94.65625E-4
16.7E-6,12.5375E-3
16.8E-6,57.28125E-4
16.9E-6,-68.46875E-4
17.E-6,-13.65312E-3
17.1E-6,-12.7875E-3
17.2E-6,-15.69687E-3
17.3E-6,-30.7875E-3
17.4E-6,-50.05E-3
17.5E-6,-59.38125E-3
17.6E-6,-60.225E-3
17.7E-6,-58.3875E-3
17.8E-6,-46.325E-3
17.9E-6,-24.29063E-3
18.E-6,-78.31249E-4
18.1E-6,13.53125E-4
18.2E-6,42.84375E-4
18.3E-6,28.21875E-4
18.4E-6,29.875E-4
18.5E-6,95.15624E-4
18.6E-6,22.17187E-3
18.7E-6,35.2E-3
18.8E-6,45.85312E-3
18.9E-6,54.63125E-3
19.E-6,64.31562E-3
19.1E-6,75.49375E-3
19.2E-6,83.68437E-3
19.3E-6,82.62499E-3
19.4E-6,68.86875E-3
19.5E-6,45.85E-3
19.6E-6,22.79062E-3
19.7E-6,59.5E-4
19.8E-6,-59.40625E-4
19.9E-6,-17.64062E-3
20.E-6,-28.60625E-3
20.1E-6,-33.38125E-3
20.2E-6,-25.34062E-3
20.3E-6,-11.55312E-3
20.4E-6,-45.3125E-4
20.5E-6,-10.20625E-3
20.6E-6,-20.95E-3
20.7E-6,-27.35937E-3
20.8E-6,-28.50937E-3
20.9E-6,-26.625E-3
21.E-6,-17.725E-3
21.1E-6,-50.E-6
21.2E-6,16.05E-3
21.3E-6,21.55E-3
21.4E-6,24.53437E-3
21.5E-6,28.65937E-3
21.6E-6,32.0375E-3
21.7E-6,35.075E-3
21.8E-6,34.73125E-3
21.9E-6,28.53438E-3
22.E-6,17.55625E-3
22.1E-6,58.46875E-4
22.2E-6,-19.9375E-4
22.3E-6,-57.25E-4
22.4E-6,-71.40625E-4
22.5E-6,-98.40624E-4
22.6E-6,-15.04375E-3
22.7E-6,-21.225E-3
22.8E-6,-27.45625E-3
22.9E-6,-35.57187E-3
23.E-6,-48.89375E-3
23.1E-6,-64.85E-3
23.2E-6,-76.46562E-3
23.3E-6,-75.56875E-3
23.4E-6,-61.55625E-3
23.5E-6,-43.6375E-3
23.6E-6,-31.60625E-3
23.7E-6,-26.72812E-3
23.8E-6,-22.72187E-3
23.9E-6,-15.1875E-3
24.E-6,-71.3125E-4
24.1E-6,-11.5E-4
24.2E-6,53.65625E-4
24.3E-6,14.10625E-3
24.4E-6,20.75E-3
24.5E-6,21.99375E-3
24.6E-6,23.325E-3
24.7E-6,30.74687E-3
24.8E-6,40.48125E-3
24.9E-6,46.68125E-3
25.E-6,48.26562E-3
25.1E-6,43.3625E-3
25.2E-6,31.925E-3
25.3E-6,18.08438E-3
25.4E-6,41.5E-4
25.5E-6,-95.0625E-4
25.6E-6,-22.23125E-3
25.7E-6,-31.58125E-3
25.8E-6,-34.10313E-3
25.9E-6,-29.03125E-3
26.E-6,-19.475E-3
26.1E-6,-12.1375E-3
26.2E-6,-11.275E-3
26.3E-6,-13.70312E-3
26.4E-6,-12.32812E-3
26.5E-6,-35.875E-4
26.6E-6,10.10625E-3
26.7E-6,21.8E-3
26.8E-6,27.75E-3
26.9E-6,31.2625E-3
27.E-6,37.82813E-3
27.1E-6,47.75937E-3
27.2E-6,56.83437E-3
27.3E-6,61.00312E-3
27.4E-6,60.69375E-3
27.5E-6,55.69375E-3
27.6E-6,44.125E-3
27.7E-6,27.3125E-3
27.8E-6,12.81562E-3
27.9E-6,65.46875E-4
28.E-6,58.9375E-4
28.1E-6,45.5625E-4
28.2E-6,16.1875E-4
28.3E-6,-22.59375E-4
28.4E-6,-89.1875E-4
28.5E-6,-19.09687E-3
28.6E-6,-30.3875E-3
28.7E-6,-42.53437E-3
28.8E-6,-52.7875E-3
28.9E-6,-57.2125E-3
29.E-6,-53.69687E-3
29.1E-6,-44.40625E-3
29.2E-6,-34.03438E-3
29.3E-6,-26.94375E-3
29.4E-6,-22.60312E-3
29.5E-6,-17.35625E-3
29.6E-6,-81.15625E-4
29.7E-6,31.34375E-4
29.8E-6,10.44687E-3
29.9E-6,96.625E-4
30.E-6,33.6875E-4
30.1E-6,-16.6875E-4
30.2E-6,-91.875E-5
30.3E-6,50.375E-4
30.4E-6,12.26875E-3
30.5E-6,17.70937E-3
30.6E-6,20.58437E-3
30.7E-6,18.58437E-3
30.8E-6,91.53125E-4
30.9E-6,-62.E-4
31.E-6,-21.64375E-3
31.1E-6,-32.18437E-3
31.2E-6,-38.26875E-3
31.3E-6,-42.59063E-3
31.4E-6,-43.97187E-3
31.5E-6,-40.77188E-3
31.6E-6,-35.62813E-3
31.7E-6,-32.77813E-3
31.8E-6,-31.92813E-3
31.9E-6,-31.22187E-3
32.E-6,-28.46562E-3
32.1E-6,-21.43437E-3
32.2E-6,-94.28125E-4
32.3E-6,35.53125E-4
32.4E-6,13.62188E-3
32.5E-6,20.78125E-3
32.6E-6,28.625E-3
32.7E-6,40.44375E-3
32.8E-6,55.6625E-3
32.9E-6,68.56875E-3
33.E-6,72.5875E-3
33.1E-6,65.73125E-3
33.2E-6,52.10937E-3
33.3E-6,37.65625E-3
33.4E-6,26.2375E-3
33.5E-6,17.83437E-3
33.6E-6,11.86563E-3
33.7E-6,86.56249E-4
33.8E-6,74.5625E-4
33.9E-6,64.8125E-4
34.E-6,30.46875E-4
34.1E-6,-23.E-4
34.2E-6,-76.46875E-4
34.3E-6,-11.53438E-3
34.4E-6,-15.78438E-3
34.5E-6,-20.925E-3
34.6E-6,-23.91875E-3
34.7E-6,-22.28437E-3
34.8E-6,-17.70625E-3
34.9E-6,-12.25937E-3
35.E-6,-58.84375E-4
35.1E-6,38.1875E-4
35.2E-6,16.1125E-3
35.3E-6,27.6E-3
35.4E-6,34.83437E-3
35.5E-6,34.76875E-3
35.6E-6,26.68437E-3
35.7E-6,15.51562E-3
35.8E-6,82.875E-4
35.9E-6,81.3125E-4
36.E-6,12.86562E-3
36.1E-6,16.92813E-3
36.2E-6,15.89688E-3
36.3E-6,10.03437E-3
36.4E-6,14.E-4
36.5E-6,-79.40625E-4
36.6E-6,-17.98438E-3
36.7E-6,-29.01562E-3
36.8E-6,-40.26875E-3
36.9E-6,-49.30937E-3
37.E-6,-54.68125E-3
37.1E-6,-57.3E-3
37.2E-6,-57.99062E-3
37.3E-6,-55.475E-3
37.4E-6,-48.96563E-3
37.5E-6,-39.64062E-3
37.6E-6,-31.05625E-3
37.7E-6,-24.72812E-3
37.8E-6,-20.31562E-3
37.9E-6,-16.96562E-3
38.E-6,-15.26562E-3
38.1E-6,-14.1125E-3
38.2E-6,-91.25E-4
38.3E-6,32.5E-4
38.4E-6,21.54687E-3
38.5E-6,39.70625E-3
38.6E-6,50.96875E-3
38.7E-6,52.59687E-3
38.8E-6,44.93125E-3
38.9E-6,32.39688E-3
39.E-6,20.72188E-3
39.1E-6,11.57812E-3
39.2E-6,37.46875E-4
39.3E-6,-45.6875E-4
39.4E-6,-12.64375E-3
39.5E-6,-18.31875E-3
39.6E-6,-19.75E-3
39.7E-6,-17.65625E-3
39.8E-6,-14.5375E-3
39.9E-6,-12.30625E-3
40.E-6,-10.90937E-3
40.1E-6,-99.53124E-4
40.2E-6,-95.25E-4
40.3E-6,-93.68749E-4
40.4E-6,-86.65625E-4
40.5E-6,-45.375E-4
40.6E-6,46.1875E-4
40.7E-6,17.75312E-3
40.8E-6,31.875E-3
40.9E-6,43.93125E-3
41.E-6,52.38437E-3
41.1E-6,55.45E-3
41.2E-6,51.9375E-3
41.3E-6,44.20625E-3
41.4E-6,36.74062E-3
41.5E-6,34.11875E-3
41.6E-6,34.41875E-3
41.7E-6,34.00625E-3
41.8E-6,29.83125E-3
41.9E-6,22.77187E-3
42.E-6,14.47812E-3
42.1E-6,69.75E-4
42.2E-6,12.5E-4
42.3E-6,-46.1875E-4
42.4E-6,-13.36875E-3
42.5E-6,-25.24062E-3
42.6E-6,-37.19375E-3
42.7E-6,-45.50312E-3
42.8E-6,-48.60625E-3
42.9E-6,-47.0125E-3
43.E-6,-41.86875E-3
43.1E-6,-33.80625E-3
43.2E-6,-24.71562E-3
43.3E-6,-16.09062E-3
43.4E-6,-10.84375E-3
43.5E-6,-98.09375E-4
43.6E-6,-11.33125E-3
43.7E-6,-11.81562E-3
43.8E-6,-89.09374E-4
43.9E-6,-25.8125E-4
44.E-6,58.34375E-4
44.1E-6,14.0875E-3
44.2E-6,20.34687E-3
44.3E-6,22.80312E-3
44.4E-6,20.3375E-3
44.5E-6,15.08437E-3
44.6E-6,99.625E-4
44.7E-6,53.1875E-4
44.8E-6,-13.125E-4
44.9E-6,-12.61562E-3
45.E-6,-27.25312E-3
45.1E-6,-40.45938E-3
45.2E-6,-48.45E-3
45.3E-6,-49.75625E-3
45.4E-6,-45.81562E-3
45.5E-6,-39.99375E-3
45.6E-6,-35.40937E-3
45.7E-6,-32.91875E-3
45.8E-6,-31.13437E-3
45.9E-6,-28.59687E-3
46.E-6,-24.52187E-3
46.1E-6,-18.475E-3
46.2E-6,-91.96875E-4
46.3E-6,36.125E-4
46.4E-6,18.94687E-3
46.5E-6,33.55625E-3
46.6E-6,44.2125E-3
46.7E-6,49.44375E-3
46.8E-6,50.05625E-3
46.9E-6,48.58438E-3
47.E-6,46.29687E-3
47.1E-6,43.40937E-3
47.2E-6,39.95312E-3
47.3E-6,35.47812E-3
47.4E-6,30.22812E-3
47.5E-6,24.1E-3
47.6E-6,18.47187E-3
47.7E-6,14.90312E-3
47.8E-6,13.99375E-3
47.9E-6,12.73125E-3
48.E-6,79.84375E-4
48.1E-6,-23.E-4
48.2E-6,-15.0625E-3
48.3E-6,-25.40313E-3
48.4E-6,-29.95312E-3
48.5E-6,-28.55937E-3
48.6E-6,-22.425E-3
48.7E-6,-13.70312E-3
48.8E-6,-43.84375E-4
48.9E-6,41.46875E-4
49.E-6,10.95312E-3
49.1E-6,15.37187E-3
49.2E-6,17.125E-3
49.3E-6,16.81563E-3
49.4E-6,16.98125E-3
49.5E-6,19.10625E-3
49.6E-6,22.39062E-3
49.7E-6,25.43125E-3
49.8E-6,26.54375E-3
49.9E-6,25.71875E-3
50.E-6,24.09062E-3
50.1E-6,22.16562E-3
50.2E-6,19.00312E-3
50.3E-6,13.14687E-3
50.4E-6,31.125E-4
50.5E-6,-10.47812E-3
50.6E-6,-25.9125E-3
50.7E-6,-40.0125E-3
50.8E-6,-50.02812E-3
50.9E-6,-53.66875E-3
51.E-6,-51.75625E-3
51.1E-6,-47.92812E-3
51.2E-6,-46.275E-3
51.3E-6,-47.55312E-3
51.4E-6,-49.40312E-3
51.5E-6,-49.14062E-3
51.6E-6,-45.88437E-3
51.7E-6,-39.89688E-3
51.8E-6,-31.32188E-3
51.9E-6,-20.69375E-3
52.E-6,-81.09375E-4
52.1E-6,50.625E-4
52.2E-6,17.24687E-3
52.3E-6,26.65625E-3
52.4E-6,32.57187E-3
52.5E-6,35.4E-3
52.6E-6,35.64062E-3
52.7E-6,33.66562E-3
52.8E-6,28.45312E-3
52.9E-6,19.98125E-3
53.E-6,97.3125E-4
53.1E-6,64.0625E-5
53.2E-6,-44.8125E-4
53.3E-6,-52.90625E-4
53.4E-6,-32.53125E-4
53.5E-6,-18.53125E-4
53.6E-6,-31.4375E-4
53.7E-6,-82.78125E-4
53.8E-6,-15.91875E-3
53.9E-6,-23.6375E-3
54.E-6,-28.09375E-3
54.1E-6,-27.20312E-3
54.2E-6,-21.43125E-3
54.3E-6,-13.4625E-3
54.4E-6,-48.40625E-4
54.5E-6,43.53125E-4
54.6E-6,14.25937E-3
54.7E-6,24.45E-3
54.8E-6,33.52188E-3
54.9E-6,39.65312E-3
55.E-6,42.81875E-3
55.1E-6,44.1625E-3
55.2E-6,44.25625E-3
55.3E-6,43.475E-3
55.4E-6,41.85625E-3
55.5E-6,40.41562E-3
55.6E-6,39.57187E-3
55.7E-6,39.49687E-3
55.8E-6,39.2125E-3
55.9E-6,36.5625E-3
56.E-6,28.925E-3
56.1E-6,15.60312E-3
56.2E-6,-96.5625E-5
56.3E-6,-16.50625E-3
56.4E-6,-28.10312E-3
56.5E-6,-34.65312E-3
56.6E-6,-36.6125E-3
56.7E-6,-36.33437E-3
56.8E-6,-35.4625E-3
56.9E-6,-34.89063E-3
57.E-6,-34.53125E-3
57.1E-6,-33.49375E-3
57.2E-6,-31.3E-3
57.3E-6,-27.76875E-3
57.4E-6,-23.9375E-3
57.5E-6,-20.51562E-3
57.6E-6,-16.2625E-3
57.7E-6,-10.02187E-3
57.8E-6,-81.25E-5
57.9E-6,10.0875E-3
58.E-6,20.35937E-3
58.1E-6,28.00625E-3
58.2E-6,31.6875E-3
58.3E-6,31.11875E-3
58.4E-6,25.73125E-3
58.5E-6,15.02812E-3
58.6E-6,14.90625E-4
58.7E-6,-11.86875E-3
58.8E-6,-21.89687E-3
58.9E-6,-27.29687E-3
59.E-6,-28.86875E-3
59.1E-6,-29.3875E-3
59.2E-6,-31.29688E-3
59.3E-6,-35.31563E-3
59.4E-6,-39.97812E-3
59.5E-6,-43.47187E-3
59.6E-6,-44.36875E-3
59.7E-6,-42.49687E-3
59.8E-6,-39.08125E-3
59.9E-6,-34.06875E-3
60.E-6,-27.69375E-3
60.1E-6,-19.30938E-3
60.2E-6,-88.81249E-4
60.3E-6,36.5E-4
60.4E-6,17.01875E-3
60.5E-6,29.01562E-3
60.6E-6,37.1875E-3
60.7E-6,41.14375E-3
60.8E-6,41.44688E-3
60.9E-6,40.39687E-3
61.E-6,39.24688E-3
61.1E-6,38.67812E-3
61.2E-6,38.8875E-3
61.3E-6,39.75E-3
61.4E-6,40.64687E-3
61.5E-6,40.05937E-3
61.6E-6,35.64375E-3
61.7E-6,26.92812E-3
61.8E-6,14.85625E-3
61.9E-6,27.46875E-4
62.E-6,-70.75E-4
62.1E-6,-13.43125E-3
62.2E-6,-17.375E-3
62.3E-6,-19.52812E-3
62.4E-6,-20.84375E-3
62.5E-6,-20.68437E-3
62.6E-6,-18.03125E-3
62.7E-6,-13.E-3
62.8E-6,-64.625E-4
62.9E-6,-55.3125E-5
63.E-6,33.46875E-4
63.1E-6,56.53125E-4
63.2E-6,69.59375E-4
63.3E-6,88.6875E-4
63.4E-6,12.97187E-3
63.5E-6,19.60312E-3
63.6E-6,27.87812E-3
63.7E-6,35.6625E-3
63.8E-6,40.75937E-3
63.9E-6,41.61562E-3
64.E-6,38.175E-3
64.1E-6,30.73438E-3
64.2E-6,20.04062E-3
64.3E-6,75.65625E-4
64.4E-6,-48.25E-4
64.5E-6,-15.2625E-3
64.6E-6,-23.51562E-3
64.7E-6,-30.36875E-3
64.8E-6,-36.93125E-3
64.9E-6,-43.60625E-3
65.E-6,-49.12188E-3
65.1E-6,-52.13437E-3
65.2E-6,-52.62187E-3
65.3E-6,-51.69687E-3
65.4E-6,-50.3625E-3
65.5E-6,-49.3125E-3
65.6E-6,-46.96875E-3
65.7E-6,-41.88437E-3
65.8E-6,-32.73438E-3
65.9E-6,-19.81562E-3
66.E-6,-54.53125E-4
66.1E-6,74.28125E-4
66.2E-6,16.9375E-3
66.3E-6,21.9875E-3
66.4E-6,23.10937E-3
66.5E-6,21.89375E-3
66.60001E-6,19.89375E-3
66.7E-6,18.44687E-3
66.8E-6,18.1125E-3
66.9E-6,18.29688E-3
67.E-6,18.43437E-3
67.1E-6,17.60937E-3
67.2E-6,15.16562E-3
67.3E-6,10.7875E-3
67.4E-6,43.15625E-4
67.5E-6,-34.6875E-4
67.6E-6,-10.87812E-3
67.7E-6,-17.34375E-3
67.8E-6,-22.0625E-3
67.9E-6,-25.7125E-3
68.E-6,-28.00625E-3
68.1E-6,-27.54062E-3
68.2E-6,-22.69688E-3
68.3E-6,-13.86875E-3
68.4E-6,-30.E-4
68.5E-6,69.59375E-4
68.6E-6,13.71875E-3
68.7E-6,17.46562E-3
68.8E-6,19.25E-3
68.9E-6,21.375E-3
69.E-6,25.50625E-3
69.1E-6,31.67813E-3
69.2E-6,39.35E-3
