-20.E-6,-23.125E-5
-19.9E-6,-23.75E-5
-19.8E-6,-12.5E-5
-19.7E-6,-12.5E-5
-19.6E-6,-18.125E-5
-19.5E-6,-21.875E-5
-19.4E-6,-11.875E-5
-19.3E-6,-19.375E-5
-19.2E-6,-19.0625E-5
-19.1E-6,-16.875E-5
-19.E-6,-59.375E-6
-18.9E-6,-16.25E-5
-18.8E-6,-15.E-5
-18.7E-6,-17.5E-5
-18.6E-6,-30.625E-5
-18.5E-6,-24.6875E-5
-18.4E-6,-28.125E-5
-18.3E-6,-25.9375E-5
-18.2E-6,-23.4375E-5
-18.1E-6,-40.625E-6
-18.E-6,-21.875E-5
-17.9E-6,-32.1875E-5
-17.8E-6,-15.3125E-5
-17.7E-6,-14.0625E-5
-17.6E-6,-22.8125E-5
-17.5E-6,-23.75E-5
-17.4E-6,-10.625E-5
-17.3E-6,-18.4375E-5
-17.2E-6,-25.E-5
-17.1E-6,-20.3125E-5
-17.E-6,-21.25E-5
-16.9E-6,-20.625E-5
-16.8E-6,-22.5E-5
-16.7E-6,-22.1875E-5
-16.6E-6,-10.E-5
-16.5E-6,-17.1875E-5
-16.4E-6,-18.75E-5
-16.3E-6,-10.E-5
-16.2E-6,-19.6875E-5
-16.1E-6,-12.5E-5
-16.E-6,-11.5625E-5
-15.9E-6,-22.5E-5
-15.8E-6,-20.625E-5
-15.7E-6,-15.9375E-5
-15.6E-6,-14.375E-5
-15.5E-6,-25.625E-5
-15.4E-6,-24.6875E-5
-15.3E-6,-19.375E-5
-15.2E-6,-22.1875E-5
-15.1E-6,-23.75E-5
-15.E-6,-20.3125E-5
-14.9E-6,-30.E-5
-14.8E-6,-10.3125E-5
-14.7E-6,-18.4375E-5
-14.6E-6,-24.6875E-5
-14.5E-6,-20.3125E-5
-14.4E-6,-15.3125E-5
-14.3E-6,-22.1875E-5
-14.2E-6,-20.3125E-5
-14.1E-6,-15.9375E-5
-14.E-6,-43.75E-6
-13.9E-6,-23.4375E-5
-13.8E-6,-16.875E-5
-13.7E-6,-16.5625E-5
-13.6E-6,-16.875E-5
-13.5E-6,-22.5E-5
-13.4E-6,-16.5625E-5
-13.3E-6,-17.1875E-5
-13.2E-6,-21.25E-5
-13.1E-6,-19.0625E-5
-13.E-6,-19.375E-5
-12.9E-6,-15.9375E-5
-12.8E-6,-14.6875E-5
-12.7E-6,-18.125E-5
-12.6E-6,-25.9375E-5
-12.5E-6,-18.75E-5
-12.4E-6,-25.625E-5
-12.3E-6,-16.5625E-5
-12.2E-6,-19.0625E-5
-12.1E-6,-12.1875E-5
-12.E-6,-16.5625E-5
-11.9E-6,-22.5E-5
-11.8E-6,-21.25E-5
-11.7E-6,-19.6875E-5
-11.6E-6,-20.3125E-5
-11.5E-6,-26.5625E-5
-11.4E-6,-29.0625E-5
-11.3E-6,-20.3125E-5
-11.2E-6,-20.625E-5
-11.1E-6,-27.8125E-5
-11.E-6,-20.3125E-5
-10.9E-6,-15.9375E-5
-10.8E-6,-19.375E-5
-10.7E-6,-22.8125E-5
-10.6E-6,-18.125E-5
-10.5E-6,-17.5E-5
-10.4E-6,-20.E-5
-10.3E-6,-15.E-5
-10.2E-6,-90.625E-6
-10.1E-6,-16.875E-5
-10.E-6,-30.625E-5
-98.99999E-7,-12.1875E-5
-97.99999E-7,-25.3125E-5
-96.99999E-7,-23.125E-5
-95.99999E-7,-17.1875E-5
-95.E-7,-28.125E-6
-94.E-7,-25.625E-5
-92.99999E-7,-20.625E-5
-91.99999E-7,-68.75E-6
-90.99999E-7,-29.375E-5
-89.99999E-7,-30.9375E-5
-89.E-7,-16.25E-5
-88.E-7,-22.1875E-5
-86.99999E-7,-23.4375E-5
-85.99999E-7,-38.125E-5
-84.99999E-7,-28.125E-5
-83.99999E-7,-25.E-6
-83.E-7,-17.5E-5
-82.E-7,-15.3125E-5
-80.99999E-7,-15.9375E-5
-79.99999E-7,-21.25E-5
-78.99999E-7,-22.8125E-5
-77.99999E-7,-15.9375E-5
-77.E-7,-27.5E-5
-75.99999E-7,-24.375E-5
-74.99999E-7,-36.5625E-5
-74.E-7,-17.5E-5
-72.99999E-7,-13.75E-5
-71.99999E-7,-21.875E-5
-70.99999E-7,-14.0625E-5
-69.99999E-7,-16.25E-5
-68.99999E-7,-28.125E-5
-67.99999E-7,-18.75E-5
-66.99999E-7,-20.3125E-5
-65.99999E-7,-32.5E-5
-64.99999E-7,-81.25E-6
-63.99999E-7,-10.9375E-5
-62.99999E-7,-68.75E-6
-61.99999E-7,-23.125E-5
-60.99999E-7,-26.875E-5
-59.99999E-7,-20.E-5
-58.99999E-7,-20.625E-5
-57.99999E-7,-12.1875E-5
-56.99999E-7,-11.875E-5
-55.99999E-7,-15.E-5
-54.99999E-7,-14.0625E-5
-53.99999E-7,-20.E-5
-52.99999E-7,-16.875E-5
-51.99999E-7,-19.375E-5
-50.99999E-7,-26.875E-5
-49.99999E-7,-20.9375E-5
-48.99999E-7,-14.6875E-5
-47.99999E-7,-75.E-6
-46.99999E-7,-13.125E-5
-45.99999E-7,-21.25E-5
-44.99999E-7,-28.75E-5
-43.99999E-7,-18.4375E-5
-42.99999E-7,-26.5625E-5
-41.99999E-7,-26.5625E-5
-40.99999E-7,-17.5E-5
-40.E-7,-10.9375E-5
-38.99999E-7,-22.8125E-5
-37.99999E-7,-31.5625E-5
-36.99999E-7,-30.E-5
-35.99999E-7,-14.6875E-5
-34.99999E-7,-23.4375E-5
-33.99999E-7,-19.6875E-5
-32.99999E-7,-16.875E-5
-31.99999E-7,-14.6875E-5
-30.99999E-7,-29.375E-5
-29.99999E-7,-29.375E-5
-28.99999E-7,-19.6875E-5
-27.99999E-7,-14.375E-5
-26.99999E-7,-15.9375E-5
-25.99999E-7,-36.5625E-5
-24.99999E-7,-35.E-5
-23.99999E-7,-17.8125E-5
-22.99999E-7,-16.25E-5
-21.99999E-7,-26.5625E-5
-20.99999E-7,-18.75E-5
-19.99999E-7,-20.E-5
-18.99999E-7,-19.6875E-5
-17.99999E-7,-27.1875E-5
-16.99999E-7,-26.875E-5
-15.99999E-7,-11.875E-5
-14.99999E-7,-62.5E-6
-13.99999E-7,-32.8125E-5
-12.99999E-7,-20.3125E-5
-11.99999E-7,-24.6875E-5
-10.99999E-7,-20.E-5
-99.99993E-8,-35.E-5
-89.99993E-8,-11.875E-5
-79.99993E-8,-14.0625E-5
-69.99992E-8,-19.6875E-5
-59.99993E-8,-10.625E-5
-49.99993E-8,-14.0625E-5
-39.99993E-8,-22.5E-5
-29.99993E-8,-13.125E-5
-19.99993E-8,-17.5E-5
-99.99926E-9,-20.625E-5
73.89644E-14,56.21875E-4
10.00007E-8,-75.19687E-3
20.00007E-8,23.62812E-3
30.00007E-8,-72.41875E-3
40.00007E-8,-24.71562E-3
50.00007E-8,-38.81875E-3
60.00008E-8,-64.0125E-3
70.00007E-8,-11.40312E-3
80.00007E-8,-88.31562E-3
90.00008E-8,-21.08125E-3
10.00001E-7,-65.6375E-3
11.00001E-7,-37.66562E-3
12.00001E-7,-42.34375E-3
13.00001E-7,-51.03125E-3
14.00001E-7,-16.39063E-3
15.00001E-7,-30.42812E-3
16.00001E-7,-12.99062E-3
17.00001E-7,50.90625E-4
18.00001E-7,31.5625E-4
19.00001E-7,31.68125E-3
20.00001E-7,28.83437E-3
21.00001E-7,46.97812E-3
22.00001E-7,44.49375E-3
23.00001E-7,36.24687E-3
24.00001E-7,29.79062E-3
25.00001E-7,23.9375E-4
26.00001E-7,-79.53125E-4
27.00001E-7,-25.31562E-3
28.00001E-7,-25.09062E-3
29.00001E-7,-16.59687E-3
30.00001E-7,-63.40625E-4
31.00001E-7,53.125E-5
32.00001E-7,-19.74062E-3
33.00001E-7,-46.3375E-3
34.00001E-7,-72.54687E-3
35.00001E-7,-57.01875E-3
36.00001E-7,-24.49687E-3
37.00001E-7,-61.19375E-3
38.00001E-7,-58.16875E-3
39.00001E-7,-34.47812E-3
40.00001E-7,-35.05312E-3
41.00001E-7,-10.89062E-3
42.00001E-7,16.3125E-4
43.00001E-7,22.26562E-3
44.00001E-7,34.825E-3
45.00001E-7,45.47187E-3
46.00001E-7,55.175E-3
47.00001E-7,52.89687E-3
48.00001E-7,53.38437E-3
49.00001E-7,44.75937E-3
50.00001E-7,45.73437E-3
51.00001E-7,55.02812E-3
52.00001E-7,60.925E-3
53.00001E-7,68.34999E-3
54.00001E-7,72.5875E-3
55.00001E-7,68.4375E-3
56.00001E-7,53.36875E-3
57.00001E-7,26.525E-3
58.00001E-7,25.875E-4
59.00001E-7,-14.40937E-3
60.00001E-7,-22.47812E-3
61.00001E-7,-21.98437E-3
62.00001E-7,-26.12812E-3
63.00001E-7,-43.64062E-3
64.00001E-7,-71.12812E-3
65.00001E-7,-83.64687E-3
66.00001E-7,-59.675E-3
67.00001E-7,-13.85312E-3
68.00001E-7,16.325E-3
69.00001E-7,37.9375E-4
70.00001E-7,-17.3E-3
71.00001E-7,28.96875E-4
72.00001E-7,19.39688E-3
73.00001E-7,10.3125E-4
74.00001E-7,17.5625E-3
75.00001E-7,34.7625E-3
76.00001E-7,42.025E-3
77.E-7,53.42187E-3
78.00001E-7,54.49375E-3
79.00001E-7,49.275E-3
80.00001E-7,32.31562E-3
81.00001E-7,13.89375E-3
82.00001E-7,-63.6875E-4
83.E-7,-22.14062E-3
84.00001E-7,-26.01875E-3
85.00001E-7,-25.53125E-3
86.00001E-7,-24.19063E-3
87.00001E-7,-30.7125E-3
88.00001E-7,-41.59687E-3
89.E-7,-51.90312E-3
90.00001E-7,-60.8125E-3
91.00001E-7,-62.05E-3
92.00001E-7,-59.17187E-3
93.00001E-7,-55.92812E-3
94.00001E-7,-59.70312E-3
95.E-7,-67.70312E-3
96.00001E-7,-69.425E-3
97.00001E-7,-57.60625E-3
98.00001E-7,-29.13437E-3
99.00001E-7,27.25E-4
10.E-6,19.8625E-3
10.1E-6,22.28125E-3
10.2E-6,23.73437E-3
10.3E-6,34.09687E-3
10.4E-6,41.09375E-3
10.5E-6,29.04687E-3
10.6E-6,15.35E-3
10.7E-6,28.59063E-3
10.8E-6,41.03125E-3
10.9E-6,41.79375E-3
11.E-6,48.9875E-3
11.1E-6,45.99375E-3
11.2E-6,34.64063E-3
11.3E-6,20.7375E-3
11.4E-6,79.84375E-4
11.5E-6,-26.53125E-4
11.6E-6,-12.95938E-3
11.7E-6,-19.99062E-3
11.8E-6,-27.39062E-3
11.9E-6,-34.40937E-3
12.E-6,-39.94375E-3
12.1E-6,-39.75E-3
12.2E-6,-27.89375E-3
12.3E-6,-11.20937E-3
12.4E-6,23.6875E-4
12.5E-6,53.875E-4
12.6E-6,-62.8125E-5
12.7E-6,-64.125E-4
12.8E-6,-21.875E-5
12.9E-6,22.2E-3
13.E-6,51.30937E-3
13.1E-6,70.45937E-3
13.2E-6,73.92187E-3
13.3E-6,70.3625E-3
13.4E-6,72.0375E-3
13.5E-6,75.34062E-3
13.6E-6,66.81875E-3
13.7E-6,43.04063E-3
13.8E-6,19.07188E-3
13.9E-6,98.12499E-4
14.E-6,64.4375E-4
14.1E-6,-83.24999E-4
14.2E-6,-22.6625E-3
14.3E-6,-25.95625E-3
14.4E-6,-34.25312E-3
14.5E-6,-42.8875E-3
14.6E-6,-41.75E-3
14.7E-6,-38.10937E-3
14.8E-6,-35.42187E-3
14.9E-6,-38.31875E-3
15.E-6,-47.79688E-3
15.1E-6,-60.01875E-3
15.2E-6,-65.89688E-3
15.3E-6,-58.9125E-3
15.4E-6,-41.125E-3
15.5E-6,-17.70937E-3
15.6E-6,27.65625E-4
15.7E-6,14.33125E-3
15.8E-6,17.15625E-3
15.9E-6,16.22188E-3
16.E-6,17.475E-3
16.1E-6,20.04375E-3
16.2E-6,19.37187E-3
16.3E-6,13.825E-3
16.4E-6,70.03125E-4
16.5E-6,53.53125E-4
16.6E-6,94.625E-4
16.7E-6,12.54062E-3
16.8E-6,60.0625E-4
16.9E-6,-63.53125E-4
17.E-6,-13.68125E-3
17.1E-6,-12.875E-3
17.2E-6,-15.6E-3
17.3E-6,-30.24687E-3
17.4E-6,-49.6125E-3
17.5E-6,-59.48437E-3
17.6E-6,-60.5E-3
17.7E-6,-58.9375E-3
17.8E-6,-47.09375E-3
17.9E-6,-25.225E-3
18.E-6,-82.65625E-4
18.1E-6,98.75E-5
18.2E-6,41.8125E-4
18.3E-6,28.4375E-4
18.4E-6,28.8125E-4
18.5E-6,91.84374E-4
18.6E-6,21.90312E-3
18.7E-6,34.75937E-3
18.8E-6,45.7E-3
18.9E-6,54.54375E-3
19.E-6,64.16562E-3
19.1E-6,75.13124E-3
19.2E-6,83.7625E-3
19.3E-6,83.07187E-3
19.4E-6,69.78749E-3
19.5E-6,47.13437E-3
19.6E-6,23.87187E-3
19.7E-6,64.78125E-4
19.8E-6,-56.25E-4
19.9E-6,-17.275E-3
20.E-6,-28.55625E-3
20.1E-6,-33.42187E-3
20.2E-6,-25.85E-3
20.3E-6,-12.14375E-3
20.4E-6,-46.E-4
20.5E-6,-99.78125E-4
20.6E-6,-20.65625E-3
20.7E-6,-27.33125E-3
20.8E-6,-28.65625E-3
20.9E-6,-26.84062E-3
21.E-6,-18.3125E-3
21.1E-6,-87.1875E-5
21.2E-6,15.51562E-3
21.3E-6,21.60938E-3
21.4E-6,24.57812E-3
21.5E-6,28.50937E-3
21.6E-6,32.05625E-3
21.7E-6,34.85E-3
21.8E-6,35.1125E-3
21.9E-6,29.09375E-3
22.E-6,18.13125E-3
22.1E-6,63.90625E-4
22.2E-6,-17.28125E-4
22.3E-6,-56.78125E-4
22.4E-6,-71.21875E-4
22.5E-6,-97.59375E-4
22.6E-6,-14.84375E-3
22.7E-6,-21.14375E-3
22.8E-6,-27.45937E-3
22.9E-6,-35.61562E-3
23.E-6,-48.41875E-3
23.1E-6,-64.6625E-3
23.2E-6,-76.45E-3
23.3E-6,-76.10937E-3
23.4E-6,-62.57188E-3
23.5E-6,-44.425E-3
23.6E-6,-32.23125E-3
23.7E-6,-26.975E-3
23.8E-6,-23.09063E-3
23.9E-6,-15.54375E-3
24.E-6,-77.E-4
24.1E-6,-13.53125E-4
24.2E-6,51.78125E-4
24.3E-6,13.825E-3
24.4E-6,20.66875E-3
24.5E-6,22.11875E-3
24.6E-6,23.35312E-3
24.7E-6,30.55937E-3
24.8E-6,40.35937E-3
24.9E-6,46.675E-3
25.E-6,48.49062E-3
25.1E-6,43.85937E-3
25.2E-6,32.5625E-3
25.3E-6,18.5875E-3
25.4E-6,47.34375E-4
25.5E-6,-90.28125E-4
25.6E-6,-21.86875E-3
25.7E-6,-31.45E-3
25.8E-6,-34.21563E-3
25.9E-6,-29.3875E-3
26.E-6,-19.8625E-3
26.1E-6,-12.65625E-3
26.2E-6,-11.35E-3
26.3E-6,-13.64687E-3
26.4E-6,-12.48437E-3
26.5E-6,-41.625E-4
26.6E-6,95.87499E-4
26.7E-6,21.57187E-3
26.8E-6,27.72187E-3
26.9E-6,31.29375E-3
27.E-6,37.6E-3
27.1E-6,47.54375E-3
27.2E-6,56.63125E-3
27.3E-6,61.09062E-3
27.4E-6,61.18437E-3
27.5E-6,56.225E-3
27.6E-6,44.81562E-3
27.7E-6,28.225E-3
27.8E-6,13.31875E-3
27.9E-6,65.4375E-4
28.E-6,57.625E-4
28.1E-6,46.53125E-4
28.2E-6,17.75E-4
28.3E-6,-21.46875E-4
28.4E-6,-86.75E-4
28.5E-6,-18.65312E-3
28.6E-6,-30.16875E-3
28.7E-6,-42.10625E-3
28.8E-6,-52.7875E-3
28.9E-6,-57.4375E-3
29.E-6,-54.24063E-3
29.1E-6,-45.01563E-3
29.2E-6,-34.60625E-3
29.3E-6,-27.15937E-3
29.4E-6,-22.93438E-3
29.5E-6,-17.78125E-3
29.6E-6,-86.40625E-4
29.7E-6,27.09375E-4
29.8E-6,10.25625E-3
29.9E-6,98.1875E-4
30.E-6,36.53125E-4
30.1E-6,-17.15625E-4
30.2E-6,-11.03125E-4
30.3E-6,48.1875E-4
30.4E-6,12.13125E-3
30.5E-6,17.58125E-3
30.6E-6,20.6625E-3
30.7E-6,18.73125E-3
30.8E-6,95.3125E-4
30.9E-6,-57.1875E-4
31.E-6,-21.26562E-3
31.1E-6,-31.86875E-3
31.2E-6,-38.30313E-3
31.3E-6,-42.6625E-3
31.4E-6,-44.33437E-3
31.5E-6,-40.99688E-3
31.6E-6,-36.1E-3
31.7E-6,-32.92187E-3
31.8E-6,-32.25625E-3
31.9E-6,-31.45E-3
32.E-6,-28.85938E-3
32.1E-6,-21.93125E-3
32.2E-6,-99.90625E-4
32.3E-6,30.34375E-4
32.4E-6,13.39375E-3
32.5E-6,20.52812E-3
32.6E-6,28.40625E-3
32.7E-6,40.1375E-3
32.8E-6,55.39062E-3
32.9E-6,68.24375E-3
33.E-6,72.84375E-3
33.1E-6,66.52813E-3
33.2E-6,52.87812E-3
33.3E-6,38.375E-3
33.4E-6,26.62187E-3
33.5E-6,18.15313E-3
33.6E-6,12.15E-3
33.7E-6,87.62499E-4
33.8E-6,74.46875E-4
33.9E-6,66.6875E-4
34.E-6,32.96875E-4
34.1E-6,-21.65625E-4
34.2E-6,-75.875E-4
34.3E-6,-11.49687E-3
34.4E-6,-15.63125E-3
34.5E-6,-20.77187E-3
34.6E-6,-23.93437E-3
34.7E-6,-22.65313E-3
34.8E-6,-17.95625E-3
34.9E-6,-12.54375E-3
35.E-6,-61.03125E-4
35.1E-6,34.5E-4
35.2E-6,15.80937E-3
35.3E-6,27.48437E-3
35.4E-6,34.85E-3
35.5E-6,35.07188E-3
35.6E-6,27.17812E-3
35.7E-6,15.95E-3
35.8E-6,85.21874E-4
35.9E-6,81.875E-4
36.E-6,12.64062E-3
36.1E-6,16.8E-3
36.2E-6,16.13437E-3
36.3E-6,10.30312E-3
36.4E-6,16.96875E-4
36.5E-6,-76.03125E-4
36.6E-6,-17.64375E-3
36.7E-6,-28.77812E-3
36.8E-6,-40.08125E-3
36.9E-6,-49.0625E-3
37.E-6,-54.73125E-3
37.1E-6,-57.52812E-3
37.2E-6,-58.21875E-3
37.3E-6,-55.79375E-3
37.4E-6,-49.41875E-3
37.5E-6,-40.18437E-3
37.6E-6,-31.475E-3
37.7E-6,-25.09375E-3
37.8E-6,-20.68125E-3
37.9E-6,-17.26875E-3
38.E-6,-15.375E-3
38.1E-6,-14.2E-3
38.2E-6,-96.40625E-4
38.3E-6,26.59375E-4
38.4E-6,20.975E-3
38.5E-6,39.16562E-3
38.6E-6,50.93125E-3
38.7E-6,52.93125E-3
38.8E-6,45.43437E-3
38.9E-6,33.00937E-3
39.E-6,21.15312E-3
39.1E-6,11.925E-3
39.2E-6,40.1875E-4
39.3E-6,-42.09375E-4
39.4E-6,-12.44062E-3
39.5E-6,-18.19688E-3
39.6E-6,-19.72187E-3
39.7E-6,-17.87812E-3
39.8E-6,-14.74375E-3
39.9E-6,-12.31562E-3
40.E-6,-10.99062E-3
40.1E-6,-10.14062E-3
40.2E-6,-94.96875E-4
40.3E-6,-96.E-4
40.4E-6,-88.21875E-4
40.5E-6,-48.09375E-4
40.6E-6,43.90625E-4
40.7E-6,17.45625E-3
40.8E-6,31.3625E-3
40.9E-6,43.63125E-3
41.E-6,52.38125E-3
41.1E-6,55.6125E-3
41.2E-6,52.39687E-3
41.3E-6,44.55625E-3
41.4E-6,37.3E-3
41.5E-6,34.31875E-3
41.6E-6,34.59688E-3
41.7E-6,34.25625E-3
41.8E-6,30.34687E-3
41.9E-6,23.0875E-3
42.E-6,14.87812E-3
42.1E-6,74.96875E-4
42.2E-6,15.5E-4
42.3E-6,-44.34375E-4
42.4E-6,-13.1125E-3
42.5E-6,-24.925E-3
42.6E-6,-37.04375E-3
42.7E-6,-45.34375E-3
42.8E-6,-48.85313E-3
42.9E-6,-47.41563E-3
43.E-6,-42.04062E-3
43.1E-6,-34.39375E-3
43.2E-6,-25.25E-3
43.3E-6,-16.625E-3
43.4E-6,-11.1125E-3
43.5E-6,-98.25E-4
43.6E-6,-11.26875E-3
43.7E-6,-11.94375E-3
43.8E-6,-90.875E-4
43.9E-6,-27.90625E-4
44.E-6,53.96875E-4
44.1E-6,13.75312E-3
44.2E-6,20.3375E-3
44.3E-6,22.78125E-3
44.4E-6,20.525E-3
44.5E-6,15.38125E-3
44.6E-6,10.04688E-3
44.7E-6,55.6875E-4
44.8E-6,-10.875E-4
44.9E-6,-12.20312E-3
45.E-6,-26.86875E-3
45.1E-6,-40.35E-3
45.2E-6,-48.54687E-3
45.3E-6,-49.89687E-3
45.4E-6,-46.25312E-3
45.5E-6,-40.4625E-3
45.6E-6,-35.67813E-3
45.7E-6,-33.10312E-3
45.8E-6,-31.325E-3
45.9E-6,-28.85312E-3
46.E-6,-24.825E-3
46.1E-6,-18.82812E-3
46.2E-6,-97.06249E-4
46.3E-6,31.59375E-4
46.4E-6,18.3375E-3
46.5E-6,33.075E-3
46.6E-6,44.025E-3
46.7E-6,49.50937E-3
46.8E-6,50.23125E-3
46.9E-6,48.84062E-3
47.E-6,46.54375E-3
47.1E-6,43.56562E-3
47.2E-6,40.08125E-3
47.3E-6,35.79062E-3
47.4E-6,30.54375E-3
47.5E-6,24.48437E-3
47.6E-6,18.73438E-3
47.7E-6,15.2125E-3
47.8E-6,13.85937E-3
47.9E-6,12.87187E-3
48.E-6,82.74999E-4
48.1E-6,-18.625E-4
48.2E-6,-14.6375E-3
48.3E-6,-25.22187E-3
48.4E-6,-30.07812E-3
48.5E-6,-28.7E-3
48.6E-6,-22.6875E-3
48.7E-6,-14.10312E-3
48.8E-6,-47.34375E-4
48.9E-6,37.65625E-4
49.E-6,10.7875E-3
49.1E-6,15.4E-3
49.2E-6,17.125E-3
49.3E-6,16.875E-3
49.4E-6,16.92187E-3
49.5E-6,19.04375E-3
49.6E-6,22.46875E-3
49.7E-6,25.4875E-3
49.8E-6,26.68437E-3
49.9E-6,25.9625E-3
50.E-6,24.35312E-3
50.1E-6,22.3125E-3
50.2E-6,19.17812E-3
50.3E-6,13.475E-3
50.4E-6,35.15625E-4
50.5E-6,-98.68749E-4
50.6E-6,-25.425E-3
50.7E-6,-39.71563E-3
50.8E-6,-50.01875E-3
50.9E-6,-53.84062E-3
51.E-6,-52.0375E-3
51.1E-6,-48.48125E-3
51.2E-6,-46.46875E-3
51.3E-6,-47.47812E-3
51.4E-6,-49.5125E-3
51.5E-6,-49.50937E-3
51.6E-6,-46.32187E-3
51.7E-6,-40.16563E-3
51.8E-6,-31.93437E-3
51.9E-6,-21.2125E-3
52.E-6,-85.125E-4
52.1E-6,45.25E-4
52.2E-6,16.65625E-3
52.3E-6,26.35312E-3
52.4E-6,32.49687E-3
52.5E-6,35.25312E-3
52.6E-6,35.75312E-3
52.7E-6,33.7625E-3
52.8E-6,28.83125E-3
52.9E-6,20.4E-3
53.E-6,10.04062E-3
53.1E-6,87.1875E-5
53.2E-6,-43.5E-4
53.3E-6,-54.71875E-4
53.4E-6,-35.4375E-4
53.5E-6,-19.25E-4
53.6E-6,-30.21875E-4
53.7E-6,-81.25E-4
53.8E-6,-15.77188E-3
53.9E-6,-23.45625E-3
54.E-6,-28.19375E-3
54.1E-6,-27.57812E-3
54.2E-6,-21.83438E-3
54.3E-6,-13.66562E-3
54.4E-6,-50.59375E-4
54.5E-6,41.09375E-4
54.6E-6,13.7625E-3
54.7E-6,24.10625E-3
54.8E-6,33.18125E-3
54.9E-6,39.62813E-3
55.E-6,42.87187E-3
55.1E-6,44.31875E-3
55.2E-6,44.49688E-3
55.3E-6,43.70937E-3
55.4E-6,42.1625E-3
55.5E-6,40.59687E-3
55.6E-6,39.75312E-3
55.7E-6,39.59687E-3
55.8E-6,39.55625E-3
55.9E-6,36.8875E-3
56.E-6,29.3125E-3
56.1E-6,16.11562E-3
56.2E-6,-28.4375E-5
56.3E-6,-16.10625E-3
56.4E-6,-27.9875E-3
56.5E-6,-34.425E-3
56.6E-6,-36.7125E-3
56.7E-6,-36.57188E-3
56.8E-6,-35.7E-3
56.9E-6,-35.15625E-3
57.E-6,-34.73125E-3
57.1E-6,-33.85938E-3
57.2E-6,-31.57812E-3
57.3E-6,-28.075E-3
57.4E-6,-24.21875E-3
57.5E-6,-20.59375E-3
57.6E-6,-16.6375E-3
57.7E-6,-10.35625E-3
57.8E-6,-13.09375E-4
57.9E-6,96.E-4
58.E-6,20.10625E-3
58.1E-6,27.85E-3
58.2E-6,31.81875E-3
58.3E-6,31.3375E-3
58.4E-6,25.99375E-3
58.5E-6,15.675E-3
58.6E-6,19.59375E-4
58.7E-6,-11.54375E-3
58.8E-6,-21.66875E-3
58.9E-6,-27.29375E-3
59.E-6,-28.96875E-3
59.1E-6,-29.4125E-3
59.2E-6,-31.29062E-3
59.3E-6,-35.34375E-3
59.4E-6,-40.00312E-3
59.5E-6,-43.69375E-3
59.6E-6,-44.44062E-3
59.7E-6,-42.91875E-3
59.8E-6,-39.44375E-3
59.9E-6,-34.3625E-3
60.E-6,-27.98438E-3
60.1E-6,-19.89687E-3
60.2E-6,-92.84374E-4
60.3E-6,31.6875E-4
60.4E-6,16.50937E-3
60.5E-6,28.7125E-3
60.6E-6,37.05937E-3
60.7E-6,41.10938E-3
60.8E-6,41.69063E-3
60.9E-6,40.54062E-3
61.E-6,39.31562E-3
61.1E-6,38.8125E-3
61.2E-6,39.10312E-3
61.3E-6,39.78125E-3
61.4E-6,40.82187E-3
61.5E-6,40.2375E-3
61.6E-6,36.08125E-3
61.7E-6,27.44375E-3
61.8E-6,15.4375E-3
61.9E-6,32.65625E-4
62.E-6,-68.84375E-4
62.1E-6,-13.33437E-3
62.2E-6,-17.21875E-3
62.3E-6,-19.52812E-3
62.4E-6,-20.83438E-3
62.5E-6,-20.78437E-3
62.6E-6,-18.20938E-3
62.7E-6,-13.29375E-3
62.8E-6,-66.8125E-4
62.9E-6,-71.25E-5
63.E-6,34.375E-4
63.1E-6,56.0625E-4
63.2E-6,69.125E-4
63.3E-6,87.84375E-4
63.4E-6,12.75625E-3
63.5E-6,19.45937E-3
63.6E-6,27.75625E-3
63.7E-6,35.575E-3
63.8E-6,40.65938E-3
63.9E-6,41.80937E-3
64.E-6,38.42187E-3
64.1E-6,30.93125E-3
64.2E-6,20.50625E-3
64.3E-6,81.1875E-4
64.4E-6,-44.5E-4
64.5E-6,-15.06875E-3
64.6E-6,-23.49687E-3
64.7E-6,-30.29062E-3
64.8E-6,-36.8875E-3
64.9E-6,-43.49062E-3
65.E-6,-49.10312E-3
65.1E-6,-52.29062E-3
65.2E-6,-52.825E-3
65.3E-6,-51.9125E-3
65.4E-6,-50.8375E-3
65.5E-6,-49.6125E-3
65.6E-6,-47.21875E-3
65.7E-6,-42.27812E-3
65.8E-6,-33.21562E-3
65.9E-6,-20.53437E-3
66.E-6,-60.9375E-4
66.1E-6,68.96875E-4
66.2E-6,16.65312E-3
66.3E-6,22.00312E-3
66.4E-6,23.25E-3
66.5E-6,22.0625E-3
66.60001E-6,19.97812E-3
66.7E-6,18.6375E-3
66.8E-6,18.19375E-3
66.9E-6,18.51562E-3
67.E-6,18.57187E-3
67.1E-6,17.73125E-3
67.2E-6,15.3625E-3
67.3E-6,10.95937E-3
67.4E-6,44.53125E-4
67.5E-6,-31.21875E-4
67.6E-6,-10.8E-3
67.7E-6,-17.18125E-3
67.8E-6,-22.09063E-3
67.9E-6,-25.77812E-3
68.E-6,-28.02187E-3
68.1E-6,-27.50937E-3
68.2E-6,-23.0125E-3
68.3E-6,-14.43437E-3
68.4E-6,-35.0625E-4
68.5E-6,64.65625E-4
68.6E-6,13.575E-3
68.7E-6,17.41562E-3
68.8E-6,19.125E-3
68.9E-6,21.29062E-3
69.E-6,25.45938E-3
69.1E-6,31.72812E-3
