-20.E-6,-21.875E-5
-19.9E-6,-19.6875E-5
-19.8E-6,-46.875E-6
-19.7E-6,-20.E-5
-19.6E-6,-78.125E-6
-19.5E-6,-13.75E-5
-19.4E-6,-18.4375E-5
-19.3E-6,-25.625E-5
-19.2E-6,-11.5625E-5
-19.1E-6,-11.875E-5
-19.E-6,-12.1875E-5
-18.9E-6,-13.125E-5
-18.8E-6,-93.75E-6
-18.7E-6,-31.25E-6
-18.6E-6,-22.8125E-5
-18.5E-6,-28.75E-5
-18.4E-6,-21.5625E-5
-18.3E-6,-12.5E-5
-18.2E-6,-65.625E-6
-18.1E-6,-25.E-5
-18.E-6,-15.E-5
-17.9E-6,-19.375E-5
-17.8E-6,-16.875E-5
-17.7E-6,-15.3125E-5
-17.6E-6,-15.E-5
-17.5E-6,-26.25E-5
-17.4E-6,-27.8125E-5
-17.3E-6,-78.125E-6
-17.2E-6,-11.875E-5
-17.1E-6,-19.0625E-5
-17.E-6,-16.875E-5
-16.9E-6,12.5E-6
-16.8E-6,-17.1875E-5
-16.7E-6,-16.5625E-5
-16.6E-6,-56.25E-6
-16.5E-6,-18.75E-5
-16.4E-6,-19.375E-5
-16.3E-6,-24.375E-5
-16.2E-6,-11.875E-5
-16.1E-6,-24.6875E-5
-16.E-6,-29.375E-5
-15.9E-6,-10.E-5
-15.8E-6,-27.8125E-5
-15.7E-6,-11.875E-5
-15.6E-6,-22.5E-5
-15.5E-6,-24.0625E-5
-15.4E-6,-25.3125E-5
-15.3E-6,-15.3125E-5
-15.2E-6,-18.125E-5
-15.1E-6,-10.9375E-5
-15.E-6,-16.5625E-5
-14.9E-6,-15.625E-5
-14.8E-6,-15.E-5
-14.7E-6,-18.75E-5
-14.6E-6,-18.125E-5
-14.5E-6,-16.875E-5
-14.4E-6,-23.75E-5
-14.3E-6,-59.375E-6
-14.2E-6,-14.6875E-5
-14.1E-6,-12.5E-5
-14.E-6,-24.375E-5
-13.9E-6,-20.3125E-5
-13.8E-6,-46.875E-6
-13.7E-6,-96.875E-6
-13.6E-6,-13.125E-5
-13.5E-6,-15.3125E-5
-13.4E-6,-10.E-5
-13.3E-6,-25.9375E-5
-13.2E-6,-13.125E-5
-13.1E-6,-18.75E-5
-13.E-6,-18.75E-5
-12.9E-6,-10.625E-5
-12.8E-6,-11.875E-5
-12.7E-6,-12.1875E-5
-12.6E-6,-18.4375E-5
-12.5E-6,-11.875E-5
-12.4E-6,-15.9375E-5
-12.3E-6,-10.E-5
-12.2E-6,-56.25E-6
-12.1E-6,-84.37499E-6
-12.E-6,-21.875E-6
-11.9E-6,-96.875E-6
-11.8E-6,-11.875E-5
-11.7E-6,-23.4375E-5
-11.6E-6,-15.9375E-5
-11.5E-6,-46.875E-6
-11.4E-6,-71.875E-6
-11.3E-6,-31.5625E-5
-11.2E-6,-25.625E-5
-11.1E-6,-96.875E-6
-11.E-6,-12.8125E-5
-10.9E-6,-18.125E-5
-10.8E-6,-17.1875E-5
-10.7E-6,-46.875E-6
-10.6E-6,-16.5625E-5
-10.5E-6,-11.25E-5
-10.4E-6,-28.4375E-5
-10.3E-6,-23.75E-5
-10.2E-6,-17.5E-5
-10.1E-6,-16.875E-5
-10.E-6,-15.E-5
-98.99999E-7,-23.125E-5
-97.99999E-7,-21.5625E-5
-96.99999E-7,-20.3125E-5
-95.99999E-7,-20.E-5
-95.E-7,-26.875E-5
-94.E-7,-16.25E-5
-92.99999E-7,-11.5625E-5
-91.99999E-7,-20.3125E-5
-90.99999E-7,-13.75E-5
-89.99999E-7,-20.9375E-5
-89.E-7,-19.0625E-5
-88.E-7,-15.E-5
-86.99999E-7,-14.0625E-5
-85.99999E-7,-29.375E-5
-84.99999E-7,-16.25E-5
-83.99999E-7,-15.9375E-5
-83.E-7,-11.875E-5
-82.E-7,-19.6875E-5
-80.99999E-7,-15.9375E-5
-79.99999E-7,-20.E-5
-78.99999E-7,-18.75E-5
-77.99999E-7,-11.875E-5
-77.E-7,-14.375E-5
-75.99999E-7,-29.0625E-5
-74.99999E-7,-53.125E-6
-74.E-7,-16.25E-5
-72.99999E-7,-27.1875E-5
-71.99999E-7,-21.5625E-5
-70.99999E-7,-28.75E-5
-69.99999E-7,-11.25E-5
-68.99999E-7,-90.625E-6
-67.99999E-7,-10.E-5
-66.99999E-7,-12.5E-5
-65.99999E-7,-19.6875E-5
-64.99999E-7,-20.E-5
-63.99999E-7,-11.25E-5
-62.99999E-7,-12.8125E-5
-61.99999E-7,-31.25E-6
-60.99999E-7,-12.8125E-5
-59.99999E-7,-21.875E-5
-58.99999E-7,-14.375E-5
-57.99999E-7,-28.75E-5
-56.99999E-7,-20.E-5
-55.99999E-7,-15.625E-6
-54.99999E-7,-21.875E-5
-53.99999E-7,-30.625E-5
-52.99999E-7,-16.5625E-5
-51.99999E-7,-11.25E-5
-50.99999E-7,-20.E-5
-49.99999E-7,-14.0625E-5
-48.99999E-7,-25.625E-5
-47.99999E-7,-10.9375E-5
-46.99999E-7,-14.0625E-5
-45.99999E-7,-16.875E-5
-44.99999E-7,-25.E-5
-43.99999E-7,-37.5E-6
-42.99999E-7,-17.5E-5
-41.99999E-7,-17.8125E-5
-40.99999E-7,-90.625E-6
-40.E-7,-16.25E-5
-38.99999E-7,-24.6875E-5
-37.99999E-7,-18.4375E-5
-36.99999E-7,-14.6875E-5
-35.99999E-7,-17.5E-5
-34.99999E-7,-13.125E-5
-33.99999E-7,-14.6875E-5
-32.99999E-7,-15.9375E-5
-31.99999E-7,-21.875E-5
-30.99999E-7,-18.125E-5
-29.99999E-7,-18.75E-5
-28.99999E-7,-12.8125E-5
-27.99999E-7,-19.6875E-5
-26.99999E-7,-16.5625E-5
-25.99999E-7,-90.625E-6
-24.99999E-7,-10.625E-5
-23.99999E-7,-17.5E-5
-22.99999E-7,-19.0625E-5
-21.99999E-7,-16.5625E-5
-20.99999E-7,-12.8125E-5
-19.99999E-7,-21.875E-5
-18.99999E-7,-22.1875E-5
-17.99999E-7,-71.875E-6
-16.99999E-7,-14.375E-5
-15.99999E-7,-10.9375E-5
-14.99999E-7,-12.5E-5
-13.99999E-7,-20.3125E-5
-12.99999E-7,-16.25E-5
-11.99999E-7,-10.E-5
-10.99999E-7,-18.75E-5
-99.99993E-8,-11.5625E-5
-89.99993E-8,-10.E-5
-79.99993E-8,-12.5E-5
-69.99992E-8,-93.75E-7
-59.99993E-8,-20.E-5
-49.99993E-8,-15.3125E-5
-39.99993E-8,-37.5E-5
-29.99993E-8,-12.5E-5
-19.99993E-8,-13.75E-5
-99.99926E-9,-16.875E-5
73.89644E-14,20.9375E-5
10.00007E-8,-95.38437E-3
20.00007E-8,53.5625E-3
30.00007E-8,-57.59375E-3
40.00007E-8,-29.25625E-3
50.00007E-8,-44.70625E-3
60.00008E-8,-69.65E-3
70.00007E-8,-13.80312E-3
80.00007E-8,-92.84375E-3
90.00008E-8,-16.31562E-3
10.00001E-7,-62.96562E-3
11.00001E-7,-38.63437E-3
12.00001E-7,-40.40625E-3
13.00001E-7,-52.9375E-3
14.00001E-7,-17.66875E-3
15.00001E-7,-29.925E-3
16.00001E-7,-14.9875E-3
17.00001E-7,57.625E-4
18.00001E-7,14.21875E-4
19.00001E-7,32.5625E-3
20.00001E-7,27.83125E-3
21.00001E-7,47.74062E-3
22.00001E-7,43.80313E-3
23.00001E-7,37.65625E-3
24.00001E-7,30.04062E-3
25.00001E-7,37.5625E-4
26.00001E-7,-77.5625E-4
27.00001E-7,-24.425E-3
28.00001E-7,-25.8625E-3
29.00001E-7,-16.73125E-3
30.00001E-7,-67.625E-4
31.00001E-7,70.9375E-5
32.00001E-7,-18.5875E-3
33.00001E-7,-45.46562E-3
34.00001E-7,-72.27188E-3
35.00001E-7,-58.52187E-3
36.00001E-7,-24.375E-3
37.00001E-7,-60.14062E-3
38.00001E-7,-59.3625E-3
39.00001E-7,-34.79375E-3
40.00001E-7,-35.9125E-3
41.00001E-7,-11.62812E-3
42.00001E-7,12.4375E-4
43.00001E-7,21.6125E-3
44.00001E-7,34.69687E-3
45.00001E-7,45.03438E-3
46.00001E-7,55.23125E-3
47.00001E-7,52.9E-3
48.00001E-7,53.64687E-3
49.00001E-7,45.25E-3
50.00001E-7,45.53437E-3
51.00001E-7,55.2E-3
52.00001E-7,60.97187E-3
53.00001E-7,68.29687E-3
54.00001E-7,72.68125E-3
55.00001E-7,69.31562E-3
56.00001E-7,54.36562E-3
57.00001E-7,27.76562E-3
58.00001E-7,34.53125E-4
59.00001E-7,-13.80312E-3
60.00001E-7,-22.28437E-3
61.00001E-7,-22.19687E-3
62.00001E-7,-25.84063E-3
63.00001E-7,-42.90937E-3
64.00001E-7,-70.41562E-3
65.00001E-7,-83.95937E-3
66.00001E-7,-61.14375E-3
67.00001E-7,-15.57187E-3
68.00001E-7,16.05625E-3
69.00001E-7,48.E-4
70.00001E-7,-17.21562E-3
71.00001E-7,18.59375E-4
72.00001E-7,19.59687E-3
73.00001E-7,13.46875E-4
74.00001E-7,16.72812E-3
75.00001E-7,34.8625E-3
76.00001E-7,41.81875E-3
77.E-7,53.3625E-3
78.00001E-7,54.72187E-3
79.00001E-7,50.07187E-3
80.00001E-7,33.15625E-3
81.00001E-7,14.64687E-3
82.00001E-7,-56.3125E-4
83.E-7,-21.8125E-3
84.00001E-7,-26.01875E-3
85.00001E-7,-25.6E-3
86.00001E-7,-24.2125E-3
87.00001E-7,-30.51562E-3
88.00001E-7,-41.20625E-3
89.E-7,-51.67187E-3
90.00001E-7,-60.7E-3
91.00001E-7,-62.13437E-3
92.00001E-7,-59.39062E-3
93.00001E-7,-56.10625E-3
94.00001E-7,-59.6875E-3
95.E-7,-67.59062E-3
96.00001E-7,-69.875E-3
97.00001E-7,-58.60937E-3
98.00001E-7,-30.29062E-3
99.00001E-7,19.59375E-4
10.E-6,19.60625E-3
10.1E-6,22.37188E-3
10.2E-6,23.65312E-3
10.3E-6,33.66562E-3
10.4E-6,41.27187E-3
10.5E-6,29.80937E-3
10.6E-6,15.54375E-3
10.7E-6,28.04063E-3
10.8E-6,41.0125E-3
10.9E-6,41.65625E-3
11.E-6,49.04687E-3
11.1E-6,46.37812E-3
11.2E-6,35.0875E-3
11.3E-6,21.40625E-3
11.4E-6,84.875E-4
11.5E-6,-22.78125E-4
11.6E-6,-12.8E-3
11.7E-6,-19.7875E-3
11.8E-6,-27.03125E-3
11.9E-6,-34.5125E-3
12.E-6,-39.96875E-3
12.1E-6,-40.00625E-3
12.2E-6,-28.69375E-3
12.3E-6,-11.79687E-3
12.4E-6,21.5625E-4
12.5E-6,55.9375E-4
12.6E-6,-37.5E-5
12.7E-6,-63.375E-4
12.8E-6,-60.625E-5
12.9E-6,21.44687E-3
13.E-6,50.49063E-3
13.1E-6,70.37812E-3
13.2E-6,74.43125E-3
13.3E-6,70.63437E-3
13.4E-6,72.24687E-3
13.5E-6,75.71249E-3
13.6E-6,67.67812E-3
13.7E-6,44.0125E-3
13.8E-6,19.73125E-3
13.9E-6,10.02812E-3
14.E-6,68.5E-4
14.1E-6,-75.9375E-4
14.2E-6,-22.5375E-3
14.3E-6,-26.07187E-3
14.4E-6,-33.90937E-3
14.5E-6,-42.8375E-3
14.6E-6,-42.00625E-3
14.7E-6,-38.27813E-3
14.8E-6,-35.43125E-3
14.9E-6,-38.20937E-3
15.E-6,-47.48438E-3
15.1E-6,-59.83437E-3
15.2E-6,-66.04062E-3
15.3E-6,-59.50625E-3
15.4E-6,-42.08125E-3
15.5E-6,-18.60312E-3
15.6E-6,21.40625E-4
15.7E-6,14.19375E-3
15.8E-6,17.11875E-3
15.9E-6,16.325E-3
16.E-6,17.425E-3
16.1E-6,20.06562E-3
16.2E-6,19.60312E-3
16.3E-6,14.17812E-3
16.4E-6,73.46875E-4
16.5E-6,52.8125E-4
16.6E-6,92.40624E-4
16.7E-6,12.52812E-3
16.8E-6,66.3125E-4
16.9E-6,-60.34375E-4
17.E-6,-13.49375E-3
17.1E-6,-12.93437E-3
17.2E-6,-15.23125E-3
17.3E-6,-29.64687E-3
17.4E-6,-49.325E-3
17.5E-6,-59.55625E-3
17.6E-6,-60.72187E-3
17.7E-6,-59.33437E-3
17.8E-6,-47.99375E-3
17.9E-6,-26.01562E-3
18.E-6,-87.90624E-4
18.1E-6,81.25E-5
18.2E-6,43.375E-4
18.3E-6,29.84375E-4
18.4E-6,27.53125E-4
18.5E-6,89.46875E-4
18.6E-6,21.375E-3
18.7E-6,34.7875E-3
18.8E-6,45.4875E-3
18.9E-6,54.3625E-3
19.E-6,63.90937E-3
19.1E-6,75.075E-3
19.2E-6,83.79687E-3
19.3E-6,83.675E-3
19.4E-6,70.65E-3
19.5E-6,47.92812E-3
19.6E-6,24.61562E-3
19.7E-6,70.09375E-4
19.8E-6,-51.96875E-4
19.9E-6,-16.90937E-3
20.E-6,-28.15937E-3
20.1E-6,-33.4E-3
20.2E-6,-26.25625E-3
20.3E-6,-12.43437E-3
20.4E-6,-46.96875E-4
20.5E-6,-98.06249E-4
20.6E-6,-20.34063E-3
20.7E-6,-27.2625E-3
20.8E-6,-28.80625E-3
20.9E-6,-27.24062E-3
21.E-6,-18.75938E-3
21.1E-6,-14.46875E-4
21.2E-6,15.1375E-3
21.3E-6,21.63437E-3
21.4E-6,24.5875E-3
21.5E-6,28.625E-3
21.6E-6,32.025E-3
21.7E-6,34.98437E-3
21.8E-6,35.32812E-3
21.9E-6,29.55625E-3
22.E-6,18.42188E-3
22.1E-6,66.6875E-4
22.2E-6,-16.46875E-4
22.3E-6,-57.34375E-4
22.4E-6,-70.71875E-4
22.5E-6,-96.09375E-4
22.6E-6,-14.77187E-3
22.7E-6,-20.95312E-3
22.8E-6,-27.1125E-3
22.9E-6,-35.2625E-3
23.E-6,-47.92187E-3
23.1E-6,-64.36563E-3
23.2E-6,-76.45E-3
23.3E-6,-76.58438E-3
23.4E-6,-63.39375E-3
23.5E-6,-45.30937E-3
23.6E-6,-32.52812E-3
23.7E-6,-27.25E-3
23.8E-6,-23.16875E-3
23.9E-6,-15.90937E-3
24.E-6,-77.96875E-4
24.1E-6,-15.09375E-4
24.2E-6,48.46875E-4
24.3E-6,13.5125E-3
24.4E-6,20.55E-3
24.5E-6,22.31563E-3
24.6E-6,23.40312E-3
24.7E-6,30.33437E-3
24.8E-6,40.E-3
24.9E-6,46.64375E-3
25.E-6,48.6625E-3
25.1E-6,44.25312E-3
25.2E-6,33.14063E-3
25.3E-6,19.14063E-3
25.4E-6,52.53125E-4
25.5E-6,-85.21874E-4
25.6E-6,-21.6375E-3
25.7E-6,-31.20937E-3
25.8E-6,-34.2375E-3
25.9E-6,-29.67812E-3
26.E-6,-20.36875E-3
26.1E-6,-12.80937E-3
26.2E-6,-11.36563E-3
26.3E-6,-13.58125E-3
26.4E-6,-12.70312E-3
26.5E-6,-44.15625E-4
26.6E-6,93.03125E-4
26.7E-6,21.15E-3
26.8E-6,27.77812E-3
26.9E-6,31.17188E-3
27.E-6,37.48437E-3
27.1E-6,47.44375E-3
27.2E-6,56.5625E-3
27.3E-6,61.15E-3
27.4E-6,61.3625E-3
27.5E-6,56.8125E-3
27.6E-6,45.425E-3
27.7E-6,28.77187E-3
27.8E-6,13.73437E-3
27.9E-6,68.9375E-4
28.E-6,58.E-4
28.1E-6,48.40625E-4
28.2E-6,19.40625E-4
28.3E-6,-18.5E-4
28.4E-6,-83.15625E-4
28.5E-6,-18.45312E-3
28.6E-6,-29.79375E-3
28.7E-6,-41.99375E-3
28.8E-6,-52.59375E-3
28.9E-6,-57.51562E-3
29.E-6,-54.40312E-3
29.1E-6,-45.60312E-3
29.2E-6,-35.13438E-3
29.3E-6,-27.34687E-3
29.4E-6,-23.04687E-3
29.5E-6,-18.09688E-3
29.6E-6,-90.46875E-4
29.7E-6,24.40625E-4
29.8E-6,10.15E-3
29.9E-6,10.00937E-3
30.E-6,40.25E-4
30.1E-6,-15.78125E-4
30.2E-6,-11.1875E-4
30.3E-6,45.5625E-4
30.4E-6,11.95937E-3
30.5E-6,17.6625E-3
30.6E-6,20.70312E-3
30.7E-6,19.13125E-3
30.8E-6,10.25937E-3
30.9E-6,-51.46875E-4
31.E-6,-20.69062E-3
31.1E-6,-31.65E-3
31.2E-6,-38.19375E-3
31.3E-6,-42.70313E-3
31.4E-6,-44.22187E-3
31.5E-6,-41.28437E-3
31.6E-6,-36.1875E-3
31.7E-6,-33.025E-3
31.8E-6,-32.3125E-3
31.9E-6,-31.6375E-3
32.E-6,-28.9875E-3
32.1E-6,-22.04062E-3
32.2E-6,-10.39062E-3
32.3E-6,26.875E-4
32.4E-6,12.91562E-3
32.5E-6,20.41875E-3
32.6E-6,28.125E-3
32.7E-6,39.8E-3
32.8E-6,55.05937E-3
32.9E-6,68.34687E-3
33.E-6,73.08438E-3
33.1E-6,66.90937E-3
33.2E-6,53.59375E-3
33.3E-6,39.0625E-3
33.4E-6,27.16875E-3
33.5E-6,18.50625E-3
33.6E-6,12.47187E-3
33.7E-6,88.125E-4
33.8E-6,76.4375E-4
33.9E-6,66.28125E-4
34.E-6,35.6875E-4
34.1E-6,-19.34375E-4
34.2E-6,-73.4375E-4
34.3E-6,-11.42812E-3
34.4E-6,-15.63437E-3
34.5E-6,-20.65937E-3
34.6E-6,-23.94062E-3
34.7E-6,-22.75937E-3
34.8E-6,-18.18125E-3
34.9E-6,-12.82187E-3
35.E-6,-63.09375E-4
35.1E-6,30.40625E-4
35.2E-6,15.35937E-3
35.3E-6,27.29062E-3
35.4E-6,34.84375E-3
35.5E-6,35.3875E-3
35.6E-6,27.54688E-3
35.7E-6,16.27813E-3
35.8E-6,87.03125E-4
35.9E-6,82.625E-4
36.E-6,12.675E-3
36.1E-6,16.77188E-3
36.2E-6,16.425E-3
36.3E-6,10.59375E-3
36.4E-6,20.9375E-4
36.5E-6,-71.84375E-4
36.6E-6,-17.2625E-3
36.7E-6,-28.62187E-3
36.8E-6,-39.825E-3
36.9E-6,-49.05E-3
37.E-6,-54.88437E-3
37.1E-6,-57.70312E-3
37.2E-6,-58.35312E-3
37.3E-6,-56.0625E-3
37.4E-6,-49.83125E-3
37.5E-6,-40.75E-3
37.6E-6,-31.80937E-3
37.7E-6,-25.29375E-3
37.8E-6,-20.77187E-3
37.9E-6,-17.37187E-3
38.E-6,-15.39687E-3
38.1E-6,-14.39687E-3
38.2E-6,-97.5E-4
38.3E-6,21.625E-4
38.4E-6,20.25E-3
38.5E-6,38.76875E-3
38.6E-6,50.85312E-3
38.7E-6,53.00937E-3
38.8E-6,46.04062E-3
38.9E-6,33.62812E-3
39.E-6,21.72812E-3
39.1E-6,12.21875E-3
39.2E-6,43.875E-4
39.3E-6,-40.84375E-4
39.4E-6,-12.29375E-3
39.5E-6,-18.075E-3
39.6E-6,-19.76562E-3
39.7E-6,-17.9E-3
39.8E-6,-14.66563E-3
39.9E-6,-12.5125E-3
40.E-6,-11.04063E-3
40.1E-6,-10.0125E-3
40.2E-6,-95.87499E-4
40.3E-6,-97.125E-4
40.4E-6,-89.6875E-4
40.5E-6,-50.53125E-4
40.6E-6,40.3125E-4
40.7E-6,17.03125E-3
40.8E-6,30.90625E-3
40.9E-6,43.3625E-3
41.E-6,52.33125E-3
41.1E-6,55.85937E-3
41.2E-6,52.70937E-3
41.3E-6,44.95937E-3
41.4E-6,37.49062E-3
41.5E-6,34.5625E-3
41.6E-6,34.78437E-3
41.7E-6,34.40937E-3
41.8E-6,30.45313E-3
41.9E-6,23.43125E-3
42.E-6,15.15E-3
42.1E-6,75.78125E-4
42.2E-6,19.09375E-4
42.3E-6,-42.78125E-4
42.4E-6,-12.8375E-3
42.5E-6,-24.675E-3
42.6E-6,-36.76562E-3
42.7E-6,-45.40312E-3
42.8E-6,-48.79687E-3
42.9E-6,-47.46875E-3
43.E-6,-42.47187E-3
43.1E-6,-34.74375E-3
43.2E-6,-25.60937E-3
43.3E-6,-16.9125E-3
43.4E-6,-11.3E-3
43.5E-6,-99.3125E-4
43.6E-6,-11.22187E-3
43.7E-6,-11.93437E-3
43.8E-6,-93.96874E-4
43.9E-6,-31.28125E-4
44.E-6,52.875E-4
44.1E-6,13.65E-3
44.2E-6,20.15E-3
44.3E-6,22.99062E-3
44.4E-6,20.70625E-3
44.5E-6,15.70625E-3
44.6E-6,10.46875E-3
44.7E-6,56.5E-4
44.8E-6,-83.75E-5
44.9E-6,-11.93437E-3
45.E-6,-26.3125E-3
45.1E-6,-40.10312E-3
45.2E-6,-48.625E-3
45.3E-6,-50.25937E-3
45.4E-6,-46.48125E-3
45.5E-6,-40.77812E-3
45.6E-6,-35.72812E-3
45.7E-6,-33.2E-3
45.8E-6,-31.40938E-3
45.9E-6,-28.89375E-3
46.E-6,-25.20625E-3
46.1E-6,-19.10937E-3
46.2E-6,-10.09688E-3
46.3E-6,26.E-4
46.4E-6,17.93437E-3
46.5E-6,32.95E-3
46.6E-6,44.04062E-3
46.7E-6,49.70312E-3
46.8E-6,50.52187E-3
46.9E-6,49.025E-3
47.E-6,46.70625E-3
47.1E-6,43.90312E-3
47.2E-6,40.4625E-3
47.3E-6,36.15625E-3
47.4E-6,30.8125E-3
47.5E-6,24.81875E-3
47.6E-6,19.14687E-3
47.7E-6,15.29375E-3
47.8E-6,14.E-3
47.9E-6,13.35E-3
48.E-6,85.6875E-4
48.1E-6,-15.21875E-4
48.2E-6,-14.275E-3
48.3E-6,-25.00625E-3
48.4E-6,-30.0375E-3
48.5E-6,-29.05312E-3
48.6E-6,-23.09375E-3
48.7E-6,-14.45E-3
48.8E-6,-49.28125E-4
48.9E-6,36.71875E-4
49.E-6,10.64688E-3
49.1E-6,15.25937E-3
49.2E-6,17.09062E-3
49.3E-6,16.98125E-3
49.4E-6,17.02187E-3
49.5E-6,18.88437E-3
49.6E-6,22.45937E-3
49.7E-6,25.35937E-3
49.8E-6,26.675E-3
49.9E-6,25.95E-3
50.E-6,24.46875E-3
50.1E-6,22.52187E-3
50.2E-6,19.5875E-3
50.3E-6,13.7625E-3
50.4E-6,40.125E-4
50.5E-6,-94.84375E-4
50.6E-6,-24.90938E-3
50.7E-6,-39.45E-3
50.8E-6,-50.06563E-3
50.9E-6,-54.025E-3
51.E-6,-52.43125E-3
51.1E-6,-48.54375E-3
51.2E-6,-46.6875E-3
51.3E-6,-47.80312E-3
51.4E-6,-49.72813E-3
51.5E-6,-49.60625E-3
51.6E-6,-46.45E-3
51.7E-6,-40.65E-3
51.8E-6,-32.22187E-3
51.9E-6,-21.575E-3
52.E-6,-90.96875E-4
52.1E-6,42.03125E-4
52.2E-6,16.44688E-3
52.3E-6,26.11875E-3
52.4E-6,32.48437E-3
52.5E-6,35.48437E-3
52.6E-6,36.0125E-3
52.7E-6,34.17812E-3
52.8E-6,29.2875E-3
52.9E-6,20.77813E-3
53.E-6,10.53437E-3
53.1E-6,13.125E-4
53.2E-6,-42.8125E-4
53.3E-6,-52.78125E-4
53.4E-6,-35.15625E-4
53.5E-6,-17.65625E-4
53.6E-6,-30.25E-4
53.7E-6,-79.43749E-4
53.8E-6,-15.60937E-3
53.9E-6,-23.45312E-3
54.E-6,-28.13125E-3
54.1E-6,-27.66562E-3
54.2E-6,-22.11562E-3
54.3E-6,-13.97812E-3
54.4E-6,-53.375E-4
54.5E-6,37.5E-4
54.6E-6,13.6375E-3
54.7E-6,23.90625E-3
54.8E-6,33.10937E-3
54.9E-6,39.35312E-3
55.E-6,42.93437E-3
55.1E-6,44.35E-3
55.2E-6,44.56563E-3
55.3E-6,43.94375E-3
55.4E-6,42.32188E-3
55.5E-6,40.8E-3
55.6E-6,39.82187E-3
55.7E-6,39.80625E-3
55.8E-6,39.74687E-3
55.9E-6,37.25937E-3
56.E-6,29.83437E-3
56.1E-6,16.78125E-3
56.2E-6,21.5625E-5
56.3E-6,-15.74062E-3
56.4E-6,-27.825E-3
56.5E-6,-34.4375E-3
56.6E-6,-36.80625E-3
56.7E-6,-36.64375E-3
56.8E-6,-35.94688E-3
56.9E-6,-35.10625E-3
57.E-6,-34.82812E-3
57.1E-6,-33.97188E-3
57.2E-6,-31.73125E-3
57.3E-6,-28.25625E-3
57.4E-6,-24.42187E-3
57.5E-6,-20.775E-3
57.6E-6,-16.83437E-3
57.7E-6,-10.7125E-3
57.8E-6,-16.8125E-4
57.9E-6,94.21875E-4
58.E-6,19.80625E-3
58.1E-6,27.85312E-3
58.2E-6,32.0375E-3
58.3E-6,31.60312E-3
58.4E-6,26.31875E-3
58.5E-6,15.97187E-3
58.6E-6,26.3125E-4
58.7E-6,-10.91875E-3
58.8E-6,-21.5625E-3
58.9E-6,-27.08437E-3
59.E-6,-28.9125E-3
59.1E-6,-29.42187E-3
59.2E-6,-31.39375E-3
59.3E-6,-35.1125E-3
59.4E-6,-40.125E-3
59.5E-6,-43.65312E-3
59.6E-6,-44.6625E-3
59.7E-6,-43.14375E-3
59.8E-6,-39.65E-3
59.9E-6,-34.67812E-3
60.E-6,-28.3875E-3
60.1E-6,-20.24375E-3
60.2E-6,-97.875E-4
60.3E-6,27.71875E-4
60.4E-6,16.22188E-3
60.5E-6,28.45312E-3
60.6E-6,37.00937E-3
60.7E-6,41.31562E-3
60.8E-6,41.9625E-3
60.9E-6,40.80312E-3
61.E-6,39.71563E-3
61.1E-6,39.06875E-3
61.2E-6,39.07187E-3
61.3E-6,39.99062E-3
61.4E-6,40.79687E-3
61.5E-6,40.39063E-3
61.6E-6,36.425E-3
61.7E-6,27.8375E-3
61.8E-6,15.84063E-3
61.9E-6,35.34375E-4
62.E-6,-65.125E-4
62.1E-6,-13.35625E-3
62.2E-6,-17.32812E-3
62.3E-6,-19.47187E-3
62.4E-6,-20.7875E-3
62.5E-6,-20.8875E-3
62.6E-6,-18.32812E-3
62.7E-6,-13.41562E-3
62.8E-6,-69.875E-4
62.9E-6,-87.5E-5
63.E-6,34.5625E-4
63.1E-6,56.5E-4
63.2E-6,68.34375E-4
63.3E-6,87.12499E-4
63.4E-6,12.5625E-3
63.5E-6,19.29688E-3
63.6E-6,27.43438E-3
63.7E-6,35.61562E-3
63.8E-6,40.77188E-3
63.9E-6,41.94063E-3
64.E-6,38.79062E-3
64.1E-6,31.44062E-3
64.2E-6,20.94062E-3
64.3E-6,85.40625E-4
64.4E-6,-40.53125E-4
64.5E-6,-14.775E-3
64.6E-6,-23.16875E-3
64.7E-6,-30.10937E-3
64.8E-6,-36.7875E-3
64.9E-6,-43.5875E-3
65.E-6,-49.2E-3
65.1E-6,-52.52812E-3
65.2E-6,-53.14375E-3
65.3E-6,-52.10625E-3
65.4E-6,-51.00937E-3
65.5E-6,-49.75E-3
65.6E-6,-47.53437E-3
65.7E-6,-42.63438E-3
65.8E-6,-33.7625E-3
65.9E-6,-20.94062E-3
66.E-6,-66.28125E-4
66.1E-6,66.25E-4
66.2E-6,16.55938E-3
66.3E-6,21.86875E-3
66.4E-6,23.42187E-3
66.5E-6,22.28437E-3
66.60001E-6,20.10625E-3
66.7E-6,18.55E-3
66.8E-6,18.23437E-3
66.9E-6,18.59063E-3
67.E-6,18.52188E-3
67.1E-6,17.72187E-3
67.2E-6,15.48125E-3
67.3E-6,11.2375E-3
67.4E-6,48.1875E-4
67.5E-6,-28.625E-4
67.6E-6,-10.56875E-3
67.7E-6,-16.975E-3
67.8E-6,-21.90625E-3
67.9E-6,-25.68125E-3
68.E-6,-27.9875E-3
68.1E-6,-27.82812E-3
68.2E-6,-23.44687E-3
68.3E-6,-14.85625E-3
68.4E-6,-38.15625E-4
68.5E-6,62.59375E-4
68.6E-6,13.43437E-3
68.7E-6,17.4E-3
68.8E-6,19.27187E-3
68.9E-6,21.40937E-3
69.E-6,25.39375E-3
69.1E-6,31.64687E-3
69.2E-6,39.21875E-3
69.3E-6,46.75E-3
