-20.E-6,16.5625E-5
-19.9E-6,28.125E-6
-19.8E-6,62.5E-7
-19.7E-6,46.875E-6
-19.6E-6,37.5E-6
-19.5E-6,-15.625E-6
-19.4E-6,12.5E-6
-19.3E-6,13.125E-5
-19.2E-6,75.E-6
-19.1E-6,-25.E-6
-19.E-6,50.E-6
-18.9E-6,13.4375E-5
-18.8E-6,-43.75E-6
-18.7E-6,24.375E-5
-18.6E-6,-53.125E-6
-18.5E-6,21.5625E-5
-18.4E-6,81.25E-6
-18.3E-6,90.625E-6
-18.2E-6,-68.75E-6
-18.1E-6,93.75E-6
-18.E-6,11.25E-5
-17.9E-6,-56.25E-6
-17.8E-6,-93.75E-7
-17.7E-6,68.75E-6
-17.6E-6,-90.625E-6
-17.5E-6,37.5E-6
-17.4E-6,18.75E-6
-17.3E-6,81.25E-6
-17.2E-6,93.75E-7
-17.1E-6,-28.125E-6
-17.E-6,31.25E-7
-16.9E-6,11.25E-5
-16.8E-6,56.25E-6
-16.7E-6,-15.625E-6
-16.6E-6,53.125E-6
-16.5E-6,56.25E-6
-16.4E-6,62.5E-6
-16.3E-6,56.25E-6
-16.2E-6,-50.E-6
-16.1E-6,-34.375E-6
-16.E-6,59.375E-6
-15.9E-6,90.625E-6
-15.8E-6,15.E-5
-15.7E-6,-12.5E-6
-15.6E-6,-12.5E-6
-15.5E-6,12.5E-6
-15.4E-6,-71.875E-6
-15.3E-6,37.5E-6
-15.2E-6,31.25E-7
-15.1E-6,59.375E-6
-15.E-6,90.625E-6
-14.9E-6,81.25E-6
-14.8E-6,-34.375E-6
-14.7E-6,-31.25E-7
-14.6E-6,-53.125E-6
-14.5E-6,87.5E-6
-14.4E-6,10.9375E-5
-14.3E-6,81.25E-6
-14.2E-6,84.37499E-6
-14.1E-6,46.875E-6
-14.E-6,19.375E-5
-13.9E-6,81.25E-6
-13.8E-6,-75.E-6
-13.7E-6,43.75E-6
-13.6E-6,90.625E-6
-13.5E-6,14.375E-5
-13.4E-6,12.8125E-5
-13.3E-6,71.875E-6
-13.2E-6,-93.75E-7
-13.1E-6,14.375E-5
-13.E-6,65.625E-6
-12.9E-6,-37.5E-6
-12.8E-6,68.75E-6
-12.7E-6,59.375E-6
-12.6E-6,-40.625E-6
-12.5E-6,65.625E-6
-12.4E-6,59.375E-6
-12.3E-6,34.375E-6
-12.2E-6,-50.E-6
-12.1E-6,28.125E-6
-12.E-6,75.E-6
-11.9E-6,37.5E-6
-11.8E-6,14.0625E-5
-11.7E-6,12.5E-6
-11.6E-6,18.75E-5
-11.5E-6,13.75E-5
-11.4E-6,37.5E-6
-11.3E-6,78.125E-6
-11.2E-6,-15.9375E-5
-11.1E-6,84.37499E-6
-11.E-6,21.875E-6
-10.9E-6,93.75E-6
-10.8E-6,-12.5E-6
-10.7E-6,62.5E-6
-10.6E-6,14.6875E-5
-10.5E-6,68.75E-6
-10.4E-6,12.5E-5
-10.3E-6,15.625E-6
-10.2E-6,-18.75E-6
-10.1E-6,-37.5E-6
-10.E-6,25.E-6
-98.99999E-7,68.75E-6
-97.99999E-7,37.5E-6
-96.99999E-7,25.E-6
-95.99999E-7,28.125E-6
-95.E-7,15.625E-6
-94.E-7,-25.E-6
-92.99999E-7,-10.E-5
-91.99999E-7,62.5E-6
-90.99999E-7,75.E-6
-89.99999E-7,-46.875E-6
-89.E-7,62.5E-7
-88.E-7,-53.125E-6
-86.99999E-7,-62.5E-7
-85.99999E-7,-21.875E-6
-84.99999E-7,-62.5E-7
-83.99999E-7,10.E-5
-83.E-7,12.8125E-5
-82.E-7,20.625E-5
-80.99999E-7,10.9375E-5
-79.99999E-7,-31.25E-7
-78.99999E-7,00.E+0
-77.99999E-7,71.875E-6
-77.E-7,46.875E-6
-75.99999E-7,-71.875E-6
-74.99999E-7,-25.E-6
-74.E-7,-53.125E-6
-72.99999E-7,93.75E-6
-71.99999E-7,65.625E-6
-70.99999E-7,-15.625E-6
-69.99999E-7,50.E-6
-68.99999E-7,90.625E-6
-67.99999E-7,-68.75E-6
-66.99999E-7,-68.75E-6
-65.99999E-7,-40.625E-6
-64.99999E-7,25.E-6
-63.99999E-7,15.625E-6
-62.99999E-7,78.125E-6
-61.99999E-7,-12.5E-6
-60.99999E-7,17.1875E-5
-59.99999E-7,-68.75E-6
-58.99999E-7,-62.5E-6
-57.99999E-7,25.E-6
-56.99999E-7,37.5E-6
-55.99999E-7,50.E-6
-54.99999E-7,11.25E-5
-53.99999E-7,-18.75E-6
-52.99999E-7,37.5E-6
-51.99999E-7,50.E-6
-50.99999E-7,-40.625E-6
-49.99999E-7,28.125E-6
-48.99999E-7,53.125E-6
-47.99999E-7,12.5E-6
-46.99999E-7,-10.3125E-5
-45.99999E-7,84.37499E-6
-44.99999E-7,93.75E-6
-43.99999E-7,-11.25E-5
-42.99999E-7,71.875E-6
-41.99999E-7,62.5E-7
-40.99999E-7,93.75E-7
-40.E-7,-65.625E-6
-38.99999E-7,-65.625E-6
-37.99999E-7,13.4375E-5
-36.99999E-7,43.75E-6
-35.99999E-7,68.75E-6
-34.99999E-7,00.E+0
-33.99999E-7,10.9375E-5
-32.99999E-7,-53.125E-6
-31.99999E-7,-62.5E-7
-30.99999E-7,96.875E-6
-29.99999E-7,-34.375E-6
-28.99999E-7,25.E-6
-27.99999E-7,93.75E-7
-26.99999E-7,15.625E-6
-25.99999E-7,10.E-5
-24.99999E-7,16.5625E-5
-23.99999E-7,11.5625E-5
-22.99999E-7,-31.25E-7
-21.99999E-7,-12.5E-6
-20.99999E-7,25.E-6
-19.99999E-7,15.3125E-5
-18.99999E-7,31.25E-6
-17.99999E-7,18.75E-6
-16.99999E-7,78.125E-6
-15.99999E-7,-93.75E-7
-14.99999E-7,-75.E-6
-13.99999E-7,93.75E-7
-12.99999E-7,-25.E-6
-11.99999E-7,90.625E-6
-10.99999E-7,-93.75E-7
-99.99993E-8,-21.875E-6
-89.99993E-8,-81.25E-6
-79.99993E-8,31.25E-6
-69.99992E-8,62.5E-7
-59.99993E-8,78.125E-6
-49.99993E-8,-37.5E-6
-39.99993E-8,-65.625E-6
-29.99993E-8,78.125E-6
-19.99993E-8,65.625E-6
-99.99926E-9,-14.0625E-5
73.89644E-14,18.59375E-4
10.00007E-8,-67.62187E-3
20.00007E-8,26.53125E-3
30.00007E-8,-83.09063E-3
40.00007E-8,-24.05E-3
50.00007E-8,-45.84687E-3
60.00008E-8,-63.96875E-3
70.00007E-8,-13.25625E-3
80.00007E-8,-88.49687E-3
90.00008E-8,-11.40937E-3
10.00001E-7,-72.40625E-3
11.00001E-7,-29.05312E-3
12.00001E-7,-46.16562E-3
13.00001E-7,-50.41562E-3
14.00001E-7,-16.29687E-3
15.00001E-7,-31.7E-3
16.00001E-7,-11.45937E-3
17.00001E-7,47.03125E-4
18.00001E-7,33.0625E-4
19.00001E-7,32.96562E-3
20.00001E-7,28.69687E-3
21.00001E-7,48.625E-3
22.00001E-7,43.10625E-3
23.00001E-7,38.1375E-3
24.00001E-7,28.47813E-3
25.00001E-7,27.625E-4
26.00001E-7,-83.375E-4
27.00001E-7,-24.94687E-3
28.00001E-7,-25.3875E-3
29.00001E-7,-15.81875E-3
30.00001E-7,-57.6875E-4
31.00001E-7,37.8125E-5
32.00001E-7,-19.84375E-3
33.00001E-7,-47.04062E-3
34.00001E-7,-73.29062E-3
35.00001E-7,-56.22812E-3
36.00001E-7,-23.6375E-3
37.00001E-7,-63.08125E-3
38.00001E-7,-57.00625E-3
39.00001E-7,-34.55625E-3
40.00001E-7,-34.92187E-3
41.00001E-7,-99.74999E-4
42.00001E-7,22.65625E-4
43.00001E-7,23.075E-3
44.00001E-7,35.24062E-3
45.00001E-7,46.275E-3
46.00001E-7,55.40625E-3
47.00001E-7,53.14375E-3
48.00001E-7,53.89375E-3
49.00001E-7,44.63125E-3
50.00001E-7,46.40625E-3
51.00001E-7,56.075E-3
52.00001E-7,61.375E-3
53.00001E-7,68.82187E-3
54.00001E-7,73.E-3
55.00001E-7,68.80625E-3
56.00001E-7,53.225E-3
57.00001E-7,26.08125E-3
58.00001E-7,25.34375E-4
59.00001E-7,-14.5375E-3
60.00001E-7,-22.17812E-3
61.00001E-7,-21.7125E-3
62.00001E-7,-26.39375E-3
63.00001E-7,-44.59062E-3
64.00001E-7,-72.59687E-3
65.00001E-7,-83.88125E-3
66.00001E-7,-58.03438E-3
67.00001E-7,-11.725E-3
68.00001E-7,17.3875E-3
69.00001E-7,26.15625E-4
70.00001E-7,-17.42188E-3
71.00001E-7,48.0625E-4
72.00001E-7,19.1375E-3
73.00001E-7,56.875E-5
74.00001E-7,19.24687E-3
75.00001E-7,35.01875E-3
76.00001E-7,42.55625E-3
77.E-7,54.05938E-3
78.00001E-7,54.76562E-3
79.00001E-7,49.675E-3
80.00001E-7,32.28125E-3
81.00001E-7,13.65937E-3
82.00001E-7,-69.25E-4
83.E-7,-22.32813E-3
84.00001E-7,-25.9125E-3
85.00001E-7,-25.33125E-3
86.00001E-7,-24.0125E-3
87.00001E-7,-31.00313E-3
88.00001E-7,-41.725E-3
89.E-7,-51.9625E-3
90.00001E-7,-61.09687E-3
91.00001E-7,-62.09375E-3
92.00001E-7,-58.99062E-3
93.00001E-7,-55.64375E-3
94.00001E-7,-60.00938E-3
95.E-7,-67.93437E-3
96.00001E-7,-69.55312E-3
97.00001E-7,-57.29687E-3
98.00001E-7,-28.00312E-3
99.00001E-7,40.09375E-4
10.E-6,20.34375E-3
10.1E-6,22.45312E-3
10.2E-6,24.23125E-3
10.3E-6,34.70938E-3
10.4E-6,41.75312E-3
10.5E-6,28.60625E-3
10.6E-6,15.50937E-3
10.7E-6,29.7E-3
10.8E-6,41.35313E-3
10.9E-6,42.20938E-3
11.E-6,49.60625E-3
11.1E-6,45.91562E-3
11.2E-6,34.55625E-3
11.3E-6,20.60312E-3
11.4E-6,79.75E-4
11.5E-6,-27.6875E-4
11.6E-6,-13.18438E-3
11.7E-6,-20.125E-3
11.8E-6,-27.4625E-3
11.9E-6,-34.40625E-3
12.E-6,-40.16875E-3
12.1E-6,-39.63437E-3
12.2E-6,-27.46875E-3
12.3E-6,-10.625E-3
12.4E-6,26.09375E-4
12.5E-6,52.84375E-4
12.6E-6,-96.25E-5
12.7E-6,-64.59375E-4
12.8E-6,74.375E-5
12.9E-6,24.2125E-3
13.E-6,53.1625E-3
13.1E-6,71.49687E-3
13.2E-6,74.04687E-3
13.3E-6,70.225E-3
13.4E-6,72.50312E-3
13.5E-6,76.00625E-3
13.6E-6,66.75E-3
13.7E-6,42.19375E-3
13.8E-6,18.7125E-3
13.9E-6,99.15625E-4
14.E-6,64.96875E-4
14.1E-6,-87.28125E-4
14.2E-6,-22.84062E-3
14.3E-6,-25.78125E-3
14.4E-6,-34.675E-3
14.5E-6,-43.10625E-3
14.6E-6,-41.625E-3
14.7E-6,-37.86562E-3
14.8E-6,-35.12187E-3
14.9E-6,-38.39687E-3
15.E-6,-48.27187E-3
15.1E-6,-60.425E-3
15.2E-6,-66.01875E-3
15.3E-6,-58.52187E-3
15.4E-6,-40.50937E-3
15.5E-6,-16.82187E-3
15.6E-6,35.21875E-4
15.7E-6,14.82813E-3
15.8E-6,17.10938E-3
15.9E-6,16.34687E-3
16.E-6,17.87812E-3
16.1E-6,20.41562E-3
16.2E-6,19.63125E-3
16.3E-6,13.8625E-3
16.4E-6,68.96875E-4
16.5E-6,56.125E-4
16.6E-6,97.59375E-4
16.7E-6,12.75E-3
16.8E-6,58.625E-4
16.9E-6,-67.09375E-4
17.E-6,-13.39688E-3
17.1E-6,-12.575E-3
17.2E-6,-15.66562E-3
17.3E-6,-30.7875E-3
17.4E-6,-50.325E-3
17.5E-6,-59.65312E-3
17.6E-6,-60.3875E-3
17.7E-6,-58.89375E-3
17.8E-6,-46.5125E-3
17.9E-6,-24.53437E-3
18.E-6,-79.0625E-4
18.1E-6,14.90625E-4
18.2E-6,46.8125E-4
18.3E-6,31.53125E-4
18.4E-6,30.03125E-4
18.5E-6,96.25E-4
18.6E-6,22.38125E-3
18.7E-6,35.43125E-3
18.8E-6,46.3E-3
18.9E-6,55.45937E-3
19.E-6,65.31563E-3
19.1E-6,76.675E-3
19.2E-6,84.87187E-3
19.3E-6,83.55312E-3
19.4E-6,69.2625E-3
19.5E-6,45.8125E-3
19.6E-6,22.7625E-3
19.7E-6,59.03125E-4
19.8E-6,-57.9375E-4
19.9E-6,-17.58125E-3
20.E-6,-28.75625E-3
20.1E-6,-33.4375E-3
20.2E-6,-25.30937E-3
20.3E-6,-11.20625E-3
20.4E-6,-41.5E-4
20.5E-6,-99.78125E-4
20.6E-6,-20.76875E-3
20.7E-6,-27.28125E-3
20.8E-6,-28.58437E-3
20.9E-6,-26.84062E-3
21.E-6,-17.625E-3
21.1E-6,12.8125E-5
21.2E-6,16.27187E-3
21.3E-6,21.8625E-3
21.4E-6,24.83125E-3
21.5E-6,29.02187E-3
21.6E-6,32.39062E-3
21.7E-6,35.30937E-3
21.8E-6,35.33437E-3
21.9E-6,29.175E-3
22.E-6,17.79687E-3
22.1E-6,61.125E-4
22.2E-6,-19.09375E-4
22.3E-6,-56.6875E-4
22.4E-6,-70.78125E-4
22.5E-6,-98.40624E-4
22.6E-6,-15.125E-3
22.7E-6,-21.31875E-3
22.8E-6,-27.50312E-3
22.9E-6,-35.55625E-3
23.E-6,-48.85E-3
23.1E-6,-65.3E-3
23.2E-6,-76.98125E-3
23.3E-6,-76.075E-3
23.4E-6,-61.91875E-3
23.5E-6,-43.80625E-3
23.6E-6,-31.68125E-3
23.7E-6,-26.95625E-3
23.8E-6,-22.65937E-3
23.9E-6,-14.95312E-3
24.E-6,-69.34375E-4
24.1E-6,-95.9375E-5
24.2E-6,54.875E-4
24.3E-6,14.54375E-3
24.4E-6,21.45312E-3
24.5E-6,22.43125E-3
24.6E-6,23.6875E-3
24.7E-6,31.14687E-3
24.8E-6,41.E-3
24.9E-6,47.2E-3
25.E-6,48.99375E-3
25.1E-6,44.2875E-3
25.2E-6,32.4875E-3
25.3E-6,18.62187E-3
25.4E-6,45.125E-4
25.5E-6,-95.21875E-4
25.6E-6,-22.85E-3
25.7E-6,-32.35937E-3
25.8E-6,-34.625E-3
25.9E-6,-29.17812E-3
26.E-6,-19.24375E-3
26.1E-6,-11.9875E-3
26.2E-6,-10.8E-3
26.3E-6,-13.24687E-3
26.4E-6,-12.12187E-3
26.5E-6,-31.0625E-4
26.6E-6,10.77187E-3
26.7E-6,22.27812E-3
26.8E-6,28.21562E-3
26.9E-6,31.65938E-3
27.E-6,38.20312E-3
27.1E-6,48.35E-3
27.2E-6,57.4875E-3
27.3E-6,61.64375E-3
27.4E-6,61.54062E-3
27.5E-6,56.35625E-3
27.6E-6,44.44062E-3
27.7E-6,27.43438E-3
27.8E-6,12.95625E-3
27.9E-6,66.84375E-4
28.E-6,60.09375E-4
28.1E-6,48.125E-4
28.2E-6,16.46875E-4
28.3E-6,-21.0625E-4
28.4E-6,-89.46875E-4
28.5E-6,-19.03437E-3
28.6E-6,-30.5875E-3
28.7E-6,-42.85938E-3
28.8E-6,-53.1875E-3
28.9E-6,-57.49375E-3
29.E-6,-53.90625E-3
29.1E-6,-44.41562E-3
29.2E-6,-33.96875E-3
29.3E-6,-26.85E-3
29.4E-6,-22.8E-3
29.5E-6,-17.3875E-3
29.6E-6,-79.5E-4
29.7E-6,34.9375E-4
29.8E-6,10.575E-3
29.9E-6,10.075E-3
30.E-6,35.6875E-4
30.1E-6,-16.375E-4
30.2E-6,-76.25E-5
30.3E-6,52.96875E-4
30.4E-6,12.41875E-3
30.5E-6,18.05E-3
30.6E-6,20.99375E-3
30.7E-6,19.E-3
30.8E-6,93.34375E-4
30.9E-6,-63.3125E-4
31.E-6,-21.7875E-3
31.1E-6,-32.15937E-3
31.2E-6,-38.44375E-3
31.3E-6,-42.8625E-3
31.4E-6,-44.17812E-3
31.5E-6,-40.875E-3
31.6E-6,-35.8375E-3
31.7E-6,-33.0375E-3
31.8E-6,-32.4E-3
31.9E-6,-31.70313E-3
32.E-6,-28.82812E-3
32.1E-6,-21.21875E-3
32.2E-6,-87.62499E-4
32.3E-6,46.75E-4
32.4E-6,14.64687E-3
32.5E-6,21.57187E-3
32.6E-6,29.29062E-3
32.7E-6,41.12187E-3
32.8E-6,56.50937E-3
32.9E-6,69.3125E-3
33.E-6,73.23437E-3
33.1E-6,66.27187E-3
33.2E-6,52.32812E-3
33.3E-6,37.91875E-3
33.4E-6,26.37187E-3
33.5E-6,17.95937E-3
33.6E-6,12.08438E-3
33.7E-6,86.8125E-4
33.8E-6,76.21875E-4
33.9E-6,66.9375E-4
34.E-6,34.5E-4
34.1E-6,-23.5E-4
34.2E-6,-74.8125E-4
34.3E-6,-11.39062E-3
34.4E-6,-15.76875E-3
34.5E-6,-20.88437E-3
34.6E-6,-23.92812E-3
34.7E-6,-22.25625E-3
34.8E-6,-17.50312E-3
34.9E-6,-12.07813E-3
35.E-6,-56.8125E-4
35.1E-6,43.09375E-4
35.2E-6,16.6125E-3
35.3E-6,28.49687E-3
35.4E-6,35.62187E-3
35.5E-6,35.2625E-3
35.6E-6,26.93437E-3
35.7E-6,15.74375E-3
35.8E-6,84.E-4
35.9E-6,83.96875E-4
36.E-6,13.15937E-3
36.1E-6,17.1375E-3
36.2E-6,16.10312E-3
36.3E-6,10.10937E-3
36.4E-6,13.96875E-4
36.5E-6,-79.15624E-4
36.6E-6,-18.15313E-3
36.7E-6,-29.53437E-3
36.8E-6,-40.75312E-3
36.9E-6,-49.64687E-3
37.E-6,-55.0625E-3
37.1E-6,-57.76875E-3
37.2E-6,-58.4375E-3
37.3E-6,-55.85937E-3
37.4E-6,-48.87187E-3
37.5E-6,-39.66562E-3
37.6E-6,-30.8875E-3
37.7E-6,-24.64687E-3
37.8E-6,-20.14375E-3
37.9E-6,-16.81563E-3
38.E-6,-15.37187E-3
38.1E-6,-14.01562E-3
38.2E-6,-88.74999E-4
38.3E-6,38.8125E-4
38.4E-6,22.7625E-3
38.5E-6,40.93437E-3
38.6E-6,52.3E-3
38.7E-6,53.42187E-3
38.8E-6,45.50312E-3
38.9E-6,32.4E-3
39.E-6,20.49375E-3
39.1E-6,11.56562E-3
39.2E-6,33.78125E-4
39.3E-6,-49.71875E-4
39.4E-6,-13.0625E-3
39.5E-6,-18.61875E-3
39.6E-6,-19.90937E-3
39.7E-6,-17.7375E-3
39.8E-6,-14.25937E-3
39.9E-6,-12.08438E-3
40.E-6,-10.58125E-3
40.1E-6,-95.90625E-4
40.2E-6,-91.1875E-4
40.3E-6,-92.E-4
40.4E-6,-82.5625E-4
40.5E-6,-40.53125E-4
40.6E-6,51.90625E-4
40.7E-6,18.42188E-3
40.8E-6,32.4875E-3
40.9E-6,44.60312E-3
41.E-6,53.33437E-3
41.1E-6,56.2125E-3
41.2E-6,52.60937E-3
41.3E-6,44.50937E-3
41.4E-6,37.22188E-3
41.5E-6,34.50625E-3
41.6E-6,35.11563E-3
41.7E-6,34.45937E-3
41.8E-6,30.03437E-3
41.9E-6,22.74687E-3
42.E-6,14.4375E-3
42.1E-6,71.375E-4
42.2E-6,12.8125E-4
42.3E-6,-46.46875E-4
42.4E-6,-13.60625E-3
42.5E-6,-25.55625E-3
42.6E-6,-37.55E-3
42.7E-6,-45.89063E-3
42.8E-6,-49.06875E-3
42.9E-6,-47.33437E-3
43.E-6,-41.80625E-3
43.1E-6,-34.00625E-3
43.2E-6,-24.58125E-3
43.3E-6,-16.0125E-3
43.4E-6,-10.7625E-3
43.5E-6,-96.46875E-4
43.6E-6,-11.12187E-3
43.7E-6,-11.45312E-3
43.8E-6,-84.96875E-4
43.9E-6,-21.8125E-4
44.E-6,61.E-4
44.1E-6,14.47187E-3
44.2E-6,20.80937E-3
44.3E-6,23.16875E-3
44.4E-6,20.6625E-3
44.5E-6,15.39687E-3
44.6E-6,10.4E-3
44.7E-6,56.71875E-4
44.8E-6,-12.84375E-4
44.9E-6,-13.19375E-3
45.E-6,-28.1625E-3
45.1E-6,-41.55E-3
45.2E-6,-49.5125E-3
45.3E-6,-50.68125E-3
45.4E-6,-46.3875E-3
45.5E-6,-40.1625E-3
45.6E-6,-35.45313E-3
45.7E-6,-32.61875E-3
45.8E-6,-31.00313E-3
45.9E-6,-28.3E-3
46.E-6,-24.19687E-3
46.1E-6,-17.97812E-3
46.2E-6,-86.5E-4
46.3E-6,42.71875E-4
46.4E-6,19.7125E-3
46.5E-6,34.51562E-3
46.6E-6,45.1625E-3
46.7E-6,50.17187E-3
46.8E-6,50.88437E-3
46.9E-6,49.28437E-3
47.E-6,46.9125E-3
47.1E-6,43.97812E-3
47.2E-6,40.37187E-3
47.3E-6,35.90312E-3
47.4E-6,30.52187E-3
47.5E-6,24.29687E-3
47.6E-6,18.5125E-3
47.7E-6,14.9125E-3
47.8E-6,13.975E-3
47.9E-6,13.01875E-3
48.E-6,79.5E-4
48.1E-6,-25.65625E-4
48.2E-6,-15.43438E-3
48.3E-6,-25.7125E-3
48.4E-6,-30.23437E-3
48.5E-6,-28.49062E-3
48.6E-6,-22.175E-3
48.7E-6,-13.31562E-3
48.8E-6,-38.625E-4
48.9E-6,46.65625E-4
49.E-6,11.54375E-3
49.1E-6,15.9625E-3
49.2E-6,17.4625E-3
49.3E-6,17.25E-3
49.4E-6,17.51562E-3
49.5E-6,19.83125E-3
49.6E-6,23.11875E-3
49.7E-6,26.00938E-3
49.8E-6,27.0125E-3
49.9E-6,26.1125E-3
50.E-6,24.51563E-3
50.1E-6,22.49062E-3
50.2E-6,19.28125E-3
50.3E-6,13.0375E-3
50.4E-6,29.6875E-4
50.5E-6,-10.74375E-3
50.6E-6,-26.21875E-3
50.7E-6,-40.70937E-3
50.8E-6,-50.63125E-3
50.9E-6,-54.19062E-3
51.E-6,-52.30938E-3
51.1E-6,-48.49062E-3
51.2E-6,-47.05625E-3
51.3E-6,-48.30312E-3
51.4E-6,-50.09375E-3
51.5E-6,-49.60625E-3
51.6E-6,-45.82812E-3
51.7E-6,-39.41562E-3
51.8E-6,-30.91562E-3
51.9E-6,-19.86562E-3
52.E-6,-73.03125E-4
52.1E-6,60.15625E-4
52.2E-6,18.10937E-3
52.3E-6,27.4125E-3
52.4E-6,33.36875E-3
52.5E-6,35.94688E-3
52.6E-6,36.23125E-3
52.7E-6,34.E-3
52.8E-6,28.79687E-3
52.9E-6,20.12813E-3
53.E-6,95.6875E-4
53.1E-6,51.875E-5
53.2E-6,-46.9375E-4
53.3E-6,-51.6875E-4
53.4E-6,-31.53125E-4
53.5E-6,-17.53125E-4
53.6E-6,-30.0625E-4
53.7E-6,-84.8125E-4
53.8E-6,-16.24062E-3
53.9E-6,-24.0125E-3
54.E-6,-28.21562E-3
54.1E-6,-27.25E-3
54.2E-6,-21.36562E-3
54.3E-6,-13.09687E-3
54.4E-6,-44.3125E-4
54.5E-6,48.375E-4
54.6E-6,14.88438E-3
54.7E-6,25.325E-3
54.8E-6,34.58437E-3
54.9E-6,40.54375E-3
55.E-6,43.7E-3
55.1E-6,44.90937E-3
55.2E-6,45.05938E-3
55.3E-6,44.20625E-3
55.4E-6,42.4625E-3
55.5E-6,40.75312E-3
55.6E-6,40.125E-3
55.7E-6,40.05E-3
55.8E-6,39.775E-3
55.9E-6,36.99062E-3
56.E-6,29.10625E-3
56.1E-6,15.2375E-3
56.2E-6,-12.90625E-4
56.3E-6,-17.1125E-3
56.4E-6,-28.74062E-3
56.5E-6,-35.1875E-3
56.6E-6,-37.025E-3
56.7E-6,-36.85937E-3
56.8E-6,-35.93437E-3
56.9E-6,-35.21562E-3
57.E-6,-34.82812E-3
57.1E-6,-33.72812E-3
57.2E-6,-31.51875E-3
57.3E-6,-27.825E-3
57.4E-6,-23.95625E-3
57.5E-6,-20.37187E-3
57.6E-6,-16.075E-3
57.7E-6,-94.78125E-4
57.8E-6,-93.75E-7
57.9E-6,11.025E-3
58.E-6,21.56562E-3
58.1E-6,29.E-3
58.2E-6,32.6625E-3
58.3E-6,31.75625E-3
58.4E-6,25.84063E-3
58.5E-6,14.95625E-3
58.6E-6,10.21875E-4
58.7E-6,-12.57813E-3
58.8E-6,-22.61562E-3
58.9E-6,-27.88125E-3
59.E-6,-29.375E-3
59.1E-6,-29.8625E-3
59.2E-6,-31.76875E-3
59.3E-6,-35.85E-3
59.4E-6,-40.4875E-3
59.5E-6,-43.78437E-3
59.6E-6,-44.575E-3
59.7E-6,-42.6375E-3
59.8E-6,-39.09687E-3
59.9E-6,-33.91875E-3
60.E-6,-27.44687E-3
60.1E-6,-19.13125E-3
60.2E-6,-85.43749E-4
60.3E-6,44.5625E-4
60.4E-6,17.93437E-3
60.5E-6,30.00312E-3
60.6E-6,38.25E-3
60.7E-6,42.13125E-3
60.8E-6,42.58437E-3
60.9E-6,41.20625E-3
61.E-6,40.1375E-3
61.1E-6,39.42812E-3
61.2E-6,39.38437E-3
61.3E-6,40.25313E-3
61.4E-6,41.29687E-3
61.5E-6,40.49687E-3
61.6E-6,35.98125E-3
61.7E-6,26.90312E-3
61.8E-6,14.9E-3
61.9E-6,24.5625E-4
62.E-6,-73.71875E-4
62.1E-6,-13.84687E-3
62.2E-6,-17.52812E-3
62.3E-6,-19.82812E-3
62.4E-6,-21.14062E-3
62.5E-6,-20.8E-3
62.6E-6,-18.0875E-3
62.7E-6,-12.85937E-3
62.8E-6,-62.0625E-4
62.9E-6,-17.8125E-5
63.E-6,40.1875E-4
63.1E-6,60.71875E-4
63.2E-6,74.53125E-4
63.3E-6,92.875E-4
63.4E-6,13.675E-3
63.5E-6,20.35625E-3
63.6E-6,28.70937E-3
63.7E-6,36.67187E-3
63.8E-6,41.79375E-3
63.9E-6,42.41875E-3
64.E-6,38.9375E-3
64.1E-6,31.17812E-3
64.2E-6,20.30937E-3
64.3E-6,75.21875E-4
64.4E-6,-52.125E-4
64.5E-6,-16.02812E-3
64.6E-6,-24.55937E-3
64.7E-6,-31.2125E-3
64.8E-6,-38.06562E-3
64.9E-6,-44.61875E-3
65.E-6,-50.13437E-3
65.1E-6,-52.88437E-3
65.2E-6,-53.05E-3
65.3E-6,-51.74062E-3
65.4E-6,-50.57812E-3
65.5E-6,-49.16563E-3
65.6E-6,-47.05312E-3
65.7E-6,-41.72187E-3
65.8E-6,-32.22187E-3
65.9E-6,-19.11562E-3
66.E-6,-45.9375E-4
66.1E-6,82.65625E-4
66.2E-6,17.675E-3
66.3E-6,22.65937E-3
66.4E-6,23.925E-3
66.5E-6,22.3875E-3
66.60001E-6,20.41875E-3
66.7E-6,18.89062E-3
66.8E-6,18.525E-3
66.9E-6,18.875E-3
67.E-6,18.86562E-3
67.1E-6,17.76875E-3
67.2E-6,15.275E-3
67.3E-6,10.81563E-3
67.4E-6,41.1875E-4
67.5E-6,-37.53125E-4
67.6E-6,-11.41562E-3
67.7E-6,-17.66875E-3
67.8E-6,-22.15938E-3
67.9E-6,-26.02187E-3
68.E-6,-28.20312E-3
68.1E-6,-27.5625E-3
68.2E-6,-22.71875E-3
68.3E-6,-13.67813E-3
68.4E-6,-24.84375E-4
68.5E-6,74.9375E-4
68.6E-6,14.375E-3
68.7E-6,17.96875E-3
68.8E-6,19.8875E-3
68.9E-6,22.1625E-3
69.E-6,26.35625E-3
69.1E-6,32.8E-3
69.2E-6,40.72813E-3
69.3E-6,47.88125E-3
69.4E-6,53.35625E-3
69.5E-6,55.85625E-3
69.6E-6,54.92812E-3
69.7E-6,50.46562E-3
69.8E-6,43.16875E-3
69.9E-6,33.93437E-3
70.E-6,23.60625E-3
70.1E-6,12.84375E-3
70.2E-6,22.03125E-4
70.3E-6,-75.96875E-4
70.4E-6,-15.95625E-3
70.5E-6,-22.97187E-3
70.6E-6,-28.26875E-3
