-20.E-6,-25.625E-5
-19.9E-6,-25.E-5
-19.8E-6,-21.5625E-5
-19.7E-6,-15.3125E-5
-19.6E-6,-19.375E-5
-19.5E-6,-14.375E-5
-19.4E-6,-35.625E-5
-19.3E-6,-21.25E-5
-19.2E-6,-25.625E-5
-19.1E-6,-26.25E-5
-19.E-6,-20.625E-5
-18.9E-6,-22.5E-5
-18.8E-6,-14.6875E-5
-18.7E-6,-22.1875E-5
-18.6E-6,-18.75E-5
-18.5E-6,-29.6875E-5
-18.4E-6,-32.8125E-5
-18.3E-6,-24.6875E-5
-18.2E-6,-31.25E-5
-18.1E-6,-33.125E-5
-18.E-6,-29.375E-5
-17.9E-6,-31.875E-5
-17.8E-6,-21.5625E-5
-17.7E-6,-28.125E-5
-17.6E-6,-28.125E-5
-17.5E-6,-35.3125E-5
-17.4E-6,-35.625E-5
-17.3E-6,-21.5625E-5
-17.2E-6,-20.E-5
-17.1E-6,-41.25E-5
-17.E-6,-17.5E-5
-16.9E-6,-10.625E-5
-16.8E-6,-28.4375E-5
-16.7E-6,-16.25E-5
-16.6E-6,-23.75E-5
-16.5E-6,-30.E-5
-16.4E-6,-26.5625E-5
-16.3E-6,-23.75E-5
-16.2E-6,-23.125E-5
-16.1E-6,-30.625E-5
-16.E-6,-28.4375E-5
-15.9E-6,-23.4375E-5
-15.8E-6,-37.5E-5
-15.7E-6,-25.3125E-5
-15.6E-6,-29.0625E-5
-15.5E-6,-33.75E-5
-15.4E-6,-27.5E-5
-15.3E-6,-23.125E-5
-15.2E-6,-28.125E-5
-15.1E-6,-93.75E-6
-15.E-6,-23.4375E-5
-14.9E-6,-30.625E-5
-14.8E-6,-24.6875E-5
-14.7E-6,-22.1875E-5
-14.6E-6,-29.375E-5
-14.5E-6,-22.1875E-5
-14.4E-6,-22.5E-5
-14.3E-6,-22.8125E-5
-14.2E-6,-12.1875E-5
-14.1E-6,-27.1875E-5
-14.E-6,-15.9375E-5
-13.9E-6,-25.E-5
-13.8E-6,-30.E-5
-13.7E-6,-15.3125E-5
-13.6E-6,-24.0625E-5
-13.5E-6,-18.75E-5
-13.4E-6,-25.E-5
-13.3E-6,-29.375E-5
-13.2E-6,-13.4375E-5
-13.1E-6,-29.375E-5
-13.E-6,-25.625E-5
-12.9E-6,-13.4375E-5
-12.8E-6,-15.625E-5
-12.7E-6,-17.1875E-5
-12.6E-6,-29.375E-5
-12.5E-6,-22.5E-5
-12.4E-6,-16.875E-5
-12.3E-6,-36.875E-5
-12.2E-6,-27.5E-5
-12.1E-6,-17.1875E-5
-12.E-6,-16.5625E-5
-11.9E-6,-26.875E-5
-11.8E-6,-53.125E-6
-11.7E-6,-12.5E-5
-11.6E-6,-26.5625E-5
-11.5E-6,-20.E-5
-11.4E-6,-28.125E-5
-11.3E-6,-23.4375E-5
-11.2E-6,-27.8125E-5
-11.1E-6,-19.0625E-5
-11.E-6,-24.6875E-5
-10.9E-6,-19.0625E-5
-10.8E-6,-29.375E-5
-10.7E-6,-25.E-5
-10.6E-6,-26.25E-5
-10.5E-6,-28.75E-5
-10.4E-6,-22.5E-5
-10.3E-6,-16.25E-5
-10.2E-6,-24.375E-5
-10.1E-6,-21.5625E-5
-10.E-6,-21.25E-5
-98.99999E-7,-31.5625E-5
-97.99999E-7,-35.625E-5
-96.99999E-7,-25.625E-5
-95.99999E-7,-15.E-5
-95.E-7,-37.5E-5
-94.E-7,-21.5625E-5
-92.99999E-7,-25.625E-5
-91.99999E-7,-30.E-5
-90.99999E-7,-17.5E-5
-89.99999E-7,-24.6875E-5
-89.E-7,-36.25E-5
-88.E-7,-26.25E-5
-86.99999E-7,-11.25E-5
-85.99999E-7,-28.75E-5
-84.99999E-7,-30.625E-5
-83.99999E-7,-37.8125E-5
-83.E-7,-28.4375E-5
-82.E-7,-29.0625E-5
-80.99999E-7,-30.625E-5
-79.99999E-7,-27.8125E-5
-78.99999E-7,-11.5625E-5
-77.99999E-7,-18.75E-5
-77.E-7,-65.625E-6
-75.99999E-7,-21.875E-5
-74.99999E-7,-19.375E-5
-74.E-7,-23.75E-5
-72.99999E-7,-21.25E-5
-71.99999E-7,-20.9375E-5
-70.99999E-7,-28.125E-5
-69.99999E-7,-20.625E-5
-68.99999E-7,-20.3125E-5
-67.99999E-7,-21.875E-5
-66.99999E-7,-14.375E-5
-65.99999E-7,-23.75E-5
-64.99999E-7,-23.75E-5
-63.99999E-7,-11.875E-5
-62.99999E-7,-28.125E-5
-61.99999E-7,-19.6875E-5
-60.99999E-7,-16.5625E-5
-59.99999E-7,-28.75E-5
-58.99999E-7,-14.375E-5
-57.99999E-7,-31.875E-5
-56.99999E-7,-11.5625E-5
-55.99999E-7,-20.3125E-5
-54.99999E-7,-25.625E-5
-53.99999E-7,-26.875E-5
-52.99999E-7,-23.75E-5
-51.99999E-7,-18.75E-5
-50.99999E-7,-28.4375E-5
-49.99999E-7,-16.875E-5
-48.99999E-7,-31.5625E-5
-47.99999E-7,-16.5625E-5
-46.99999E-7,-30.625E-5
-45.99999E-7,-11.875E-5
-44.99999E-7,-31.875E-5
-43.99999E-7,-22.8125E-5
-42.99999E-7,-28.125E-5
-41.99999E-7,-18.125E-5
-40.99999E-7,-21.875E-5
-40.E-7,-31.5625E-5
-38.99999E-7,-27.8125E-5
-37.99999E-7,-24.0625E-5
-36.99999E-7,-30.9375E-5
-35.99999E-7,-26.875E-5
-34.99999E-7,-25.3125E-5
-33.99999E-7,-31.25E-5
-32.99999E-7,-28.75E-5
-31.99999E-7,-26.875E-5
-30.99999E-7,-18.4375E-5
-29.99999E-7,-34.0625E-5
-28.99999E-7,-21.875E-5
-27.99999E-7,-24.6875E-5
-26.99999E-7,-23.75E-5
-25.99999E-7,-37.1875E-5
-24.99999E-7,-17.5E-5
-23.99999E-7,-27.5E-5
-22.99999E-7,-11.25E-5
-21.99999E-7,-17.8125E-5
-20.99999E-7,-17.8125E-5
-19.99999E-7,-11.875E-5
-18.99999E-7,-11.875E-5
-17.99999E-7,-14.375E-5
-16.99999E-7,-20.E-5
-15.99999E-7,-30.625E-5
-14.99999E-7,-12.1875E-5
-13.99999E-7,-24.0625E-5
-12.99999E-7,-25.9375E-5
-11.99999E-7,-21.5625E-5
-10.99999E-7,-10.625E-5
-99.99993E-8,-22.1875E-5
-89.99993E-8,-23.75E-5
-79.99993E-8,-16.25E-5
-69.99992E-8,-31.875E-5
-59.99993E-8,-28.4375E-5
-49.99993E-8,-20.E-5
-39.99993E-8,-71.875E-6
-29.99993E-8,-27.1875E-5
-19.99993E-8,-25.625E-5
-99.99926E-9,-18.4375E-5
73.89644E-14,27.09375E-4
10.00007E-8,-89.4875E-3
20.00007E-8,35.28437E-3
30.00007E-8,-76.22812E-3
40.00007E-8,-83.03124E-4
50.00007E-8,-52.45E-3
60.00008E-8,-66.15938E-3
70.00007E-8,-14.67187E-3
80.00007E-8,-87.95625E-3
90.00008E-8,-17.525E-3
10.00001E-7,-67.02812E-3
11.00001E-7,-30.7875E-3
12.00001E-7,-47.2375E-3
13.00001E-7,-47.85625E-3
14.00001E-7,-17.86875E-3
15.00001E-7,-30.28125E-3
16.00001E-7,-12.70937E-3
17.00001E-7,48.65625E-4
18.00001E-7,33.75E-4
19.00001E-7,32.60313E-3
20.00001E-7,28.84687E-3
21.00001E-7,48.03125E-3
22.00001E-7,43.4375E-3
23.00001E-7,36.81562E-3
24.00001E-7,28.71875E-3
25.00001E-7,19.75E-4
26.00001E-7,-82.3125E-4
27.00001E-7,-25.5125E-3
28.00001E-7,-25.19375E-3
29.00001E-7,-16.24375E-3
30.00001E-7,-61.46875E-4
31.00001E-7,29.6875E-5
32.00001E-7,-20.64687E-3
33.00001E-7,-47.225E-3
34.00001E-7,-72.84062E-3
35.00001E-7,-55.6125E-3
36.00001E-7,-24.52187E-3
37.00001E-7,-62.9E-3
38.00001E-7,-56.47187E-3
39.00001E-7,-35.10625E-3
40.00001E-7,-34.55313E-3
41.00001E-7,-10.38437E-3
42.00001E-7,19.E-4
43.00001E-7,22.90937E-3
44.00001E-7,34.8625E-3
45.00001E-7,46.02187E-3
46.00001E-7,55.05625E-3
47.00001E-7,52.73438E-3
48.00001E-7,53.24062E-3
49.00001E-7,44.30937E-3
50.00001E-7,46.04688E-3
51.00001E-7,55.41875E-3
52.00001E-7,61.18125E-3
53.00001E-7,68.53437E-3
54.00001E-7,72.39687E-3
55.00001E-7,68.29062E-3
56.00001E-7,52.69375E-3
57.00001E-7,25.84375E-3
58.00001E-7,21.5E-4
59.00001E-7,-14.79375E-3
60.00001E-7,-22.49062E-3
61.00001E-7,-22.0375E-3
62.00001E-7,-26.44375E-3
63.00001E-7,-44.46875E-3
64.00001E-7,-72.08125E-3
65.00001E-7,-83.44375E-3
66.00001E-7,-58.225E-3
67.00001E-7,-12.5E-3
68.00001E-7,16.44375E-3
69.00001E-7,26.875E-4
70.00001E-7,-17.275E-3
71.00001E-7,40.96875E-4
72.00001E-7,18.8E-3
73.00001E-7,78.75E-5
74.00001E-7,18.75E-3
75.00001E-7,34.80625E-3
76.00001E-7,42.53437E-3
77.E-7,53.54687E-3
78.00001E-7,54.43437E-3
79.00001E-7,49.16563E-3
80.00001E-7,31.8875E-3
81.00001E-7,13.38437E-3
82.00001E-7,-71.84375E-4
83.E-7,-22.36875E-3
84.00001E-7,-26.04687E-3
85.00001E-7,-25.55938E-3
86.00001E-7,-24.3625E-3
87.00001E-7,-31.14687E-3
88.00001E-7,-41.93125E-3
89.E-7,-52.1E-3
90.00001E-7,-61.075E-3
91.00001E-7,-62.0625E-3
92.00001E-7,-59.10937E-3
93.00001E-7,-56.02187E-3
94.00001E-7,-60.025E-3
95.E-7,-67.87188E-3
96.00001E-7,-69.38125E-3
97.00001E-7,-57.05625E-3
98.00001E-7,-28.0875E-3
99.00001E-7,36.875E-4
10.E-6,20.1E-3
10.1E-6,22.05312E-3
10.2E-6,23.91562E-3
10.3E-6,34.27187E-3
10.4E-6,41.01875E-3
10.5E-6,28.39687E-3
10.6E-6,15.43125E-3
10.7E-6,29.10312E-3
10.8E-6,40.85938E-3
10.9E-6,41.79687E-3
11.E-6,49.28437E-3
11.1E-6,45.5375E-3
11.2E-6,34.06562E-3
11.3E-6,20.2375E-3
11.4E-6,75.8125E-4
11.5E-6,-30.71875E-4
11.6E-6,-13.47187E-3
11.7E-6,-20.20312E-3
11.8E-6,-27.55E-3
11.9E-6,-34.74375E-3
12.E-6,-40.21875E-3
12.1E-6,-39.5625E-3
12.2E-6,-27.51875E-3
12.3E-6,-10.82188E-3
12.4E-6,26.1875E-4
12.5E-6,52.84375E-4
12.6E-6,-96.25E-5
12.7E-6,-65.E-4
12.8E-6,32.8125E-5
12.9E-6,23.14375E-3
13.E-6,52.15937E-3
13.1E-6,70.8125E-3
13.2E-6,73.96249E-3
13.3E-6,70.16875E-3
13.4E-6,72.14687E-3
13.5E-6,75.25937E-3
13.6E-6,66.10624E-3
13.7E-6,41.925E-3
13.8E-6,18.39687E-3
13.9E-6,98.62499E-4
14.E-6,62.625E-4
14.1E-6,-89.4375E-4
14.2E-6,-22.925E-3
14.3E-6,-26.22812E-3
14.4E-6,-34.63437E-3
14.5E-6,-43.09687E-3
14.6E-6,-41.69063E-3
14.7E-6,-38.1125E-3
14.8E-6,-35.49375E-3
14.9E-6,-38.57812E-3
15.E-6,-48.24062E-3
15.1E-6,-60.4625E-3
15.2E-6,-66.025E-3
15.3E-6,-58.50937E-3
15.4E-6,-40.6E-3
15.5E-6,-17.09375E-3
15.6E-6,32.5E-4
15.7E-6,14.57187E-3
15.8E-6,16.85625E-3
15.9E-6,16.17813E-3
16.E-6,17.6E-3
16.1E-6,20.03437E-3
16.2E-6,19.15312E-3
16.3E-6,13.55312E-3
16.4E-6,69.84375E-4
16.5E-6,53.5625E-4
16.6E-6,96.0625E-4
16.7E-6,12.41875E-3
16.8E-6,57.75E-4
16.9E-6,-68.59375E-4
17.E-6,-13.72187E-3
17.1E-6,-12.86562E-3
17.2E-6,-15.8375E-3
17.3E-6,-30.9125E-3
17.4E-6,-50.32187E-3
17.5E-6,-59.6875E-3
17.6E-6,-60.625E-3
17.7E-6,-58.84062E-3
17.8E-6,-46.65937E-3
17.9E-6,-24.68438E-3
18.E-6,-81.03125E-4
18.1E-6,11.03125E-4
18.2E-6,41.84375E-4
18.3E-6,27.78125E-4
18.4E-6,28.78125E-4
18.5E-6,95.1875E-4
18.6E-6,22.17187E-3
18.7E-6,35.29062E-3
18.8E-6,45.83125E-3
18.9E-6,54.92187E-3
19.E-6,64.47187E-3
19.1E-6,75.55313E-3
19.2E-6,83.88437E-3
19.3E-6,82.80312E-3
19.4E-6,68.95937E-3
19.5E-6,46.20625E-3
19.6E-6,23.03438E-3
19.7E-6,59.34375E-4
19.8E-6,-59.15625E-4
19.9E-6,-17.69687E-3
20.E-6,-28.78437E-3
20.1E-6,-33.425E-3
20.2E-6,-25.45625E-3
20.3E-6,-11.61875E-3
20.4E-6,-47.59375E-4
20.5E-6,-10.4E-3
20.6E-6,-21.01562E-3
20.7E-6,-27.44375E-3
20.8E-6,-28.775E-3
20.9E-6,-26.94063E-3
21.E-6,-18.03437E-3
21.1E-6,-25.3125E-5
21.2E-6,15.7125E-3
21.3E-6,21.65937E-3
21.4E-6,24.64375E-3
21.5E-6,28.6875E-3
21.6E-6,32.11875E-3
21.7E-6,35.03125E-3
21.8E-6,34.9375E-3
21.9E-6,28.6875E-3
22.E-6,17.63125E-3
22.1E-6,59.E-4
22.2E-6,-20.75E-4
22.3E-6,-56.71875E-4
22.4E-6,-73.E-4
22.5E-6,-99.375E-4
22.6E-6,-15.25625E-3
22.7E-6,-21.43125E-3
22.8E-6,-27.61562E-3
22.9E-6,-35.925E-3
23.E-6,-49.10312E-3
23.1E-6,-65.25E-3
23.2E-6,-76.83125E-3
23.3E-6,-75.84687E-3
23.4E-6,-62.05312E-3
23.5E-6,-44.13437E-3
23.6E-6,-32.00312E-3
23.7E-6,-26.99062E-3
23.8E-6,-22.88125E-3
23.9E-6,-15.3125E-3
24.E-6,-73.46875E-4
24.1E-6,-12.75E-4
24.2E-6,54.E-4
24.3E-6,14.09062E-3
24.4E-6,20.74687E-3
24.5E-6,22.1625E-3
24.6E-6,23.35938E-3
24.7E-6,30.79687E-3
24.8E-6,40.4625E-3
24.9E-6,46.74375E-3
25.E-6,48.45937E-3
25.1E-6,43.5E-3
25.2E-6,32.14687E-3
25.3E-6,18.21875E-3
25.4E-6,43.15625E-4
25.5E-6,-95.75E-4
25.6E-6,-22.47187E-3
25.7E-6,-31.64687E-3
25.8E-6,-34.3125E-3
25.9E-6,-29.07812E-3
26.E-6,-19.83438E-3
26.1E-6,-12.5125E-3
26.2E-6,-11.32187E-3
26.3E-6,-13.59062E-3
26.4E-6,-12.48437E-3
26.5E-6,-34.90625E-4
26.6E-6,10.17187E-3
26.7E-6,21.65E-3
26.8E-6,27.9375E-3
26.9E-6,31.34687E-3
27.E-6,37.88125E-3
27.1E-6,47.79688E-3
27.2E-6,56.89375E-3
27.3E-6,61.13125E-3
27.4E-6,60.95E-3
27.5E-6,55.975E-3
27.6E-6,44.24687E-3
27.7E-6,27.4125E-3
27.8E-6,12.94375E-3
27.9E-6,66.40625E-4
28.E-6,57.90625E-4
28.1E-6,45.96875E-4
28.2E-6,16.03125E-4
28.3E-6,-21.53125E-4
28.4E-6,-89.84375E-4
28.5E-6,-19.08438E-3
28.6E-6,-30.57812E-3
28.7E-6,-42.69687E-3
28.8E-6,-53.13125E-3
28.9E-6,-57.55E-3
29.E-6,-54.10312E-3
29.1E-6,-44.79375E-3
29.2E-6,-34.4E-3
29.3E-6,-27.0625E-3
29.4E-6,-22.83437E-3
29.5E-6,-17.6E-3
29.6E-6,-83.125E-4
29.7E-6,30.03125E-4
29.8E-6,10.3125E-3
29.9E-6,97.84374E-4
30.E-6,33.71875E-4
30.1E-6,-17.28125E-4
30.2E-6,-10.5625E-4
30.3E-6,49.125E-4
30.4E-6,12.30313E-3
30.5E-6,17.94062E-3
30.6E-6,20.55313E-3
30.7E-6,18.6125E-3
30.8E-6,92.84374E-4
30.9E-6,-61.90625E-4
31.E-6,-21.70312E-3
31.1E-6,-32.275E-3
31.2E-6,-38.59375E-3
31.3E-6,-42.65312E-3
31.4E-6,-44.0125E-3
31.5E-6,-41.1E-3
31.6E-6,-35.81875E-3
31.7E-6,-32.975E-3
31.8E-6,-32.3375E-3
31.9E-6,-31.50937E-3
32.E-6,-28.71562E-3
32.1E-6,-21.575E-3
32.2E-6,-94.78125E-4
32.3E-6,35.78125E-4
32.4E-6,13.56563E-3
32.5E-6,20.70937E-3
32.6E-6,28.69687E-3
32.7E-6,40.525E-3
32.8E-6,56.E-3
32.9E-6,68.69687E-3
33.E-6,72.72812E-3
33.1E-6,65.90937E-3
33.2E-6,52.31562E-3
33.3E-6,37.85313E-3
33.4E-6,26.3125E-3
33.5E-6,17.86562E-3
33.6E-6,12.0125E-3
33.7E-6,85.40625E-4
33.8E-6,74.65625E-4
33.9E-6,65.59375E-4
34.E-6,31.E-4
34.1E-6,-24.9375E-4
34.2E-6,-76.40625E-4
34.3E-6,-11.59687E-3
34.4E-6,-15.96562E-3
34.5E-6,-21.14687E-3
34.6E-6,-24.12812E-3
34.7E-6,-22.48438E-3
34.8E-6,-17.74688E-3
34.9E-6,-12.46563E-3
35.E-6,-59.78125E-4
35.1E-6,37.125E-4
35.2E-6,16.07812E-3
35.3E-6,27.7625E-3
35.4E-6,35.12187E-3
35.5E-6,34.75937E-3
35.6E-6,26.6125E-3
35.7E-6,15.5E-3
35.8E-6,83.375E-4
35.9E-6,82.4375E-4
36.E-6,12.85313E-3
36.1E-6,16.7E-3
36.2E-6,15.98438E-3
36.3E-6,99.59375E-4
36.4E-6,14.03125E-4
36.5E-6,-79.21875E-4
36.6E-6,-17.94687E-3
36.7E-6,-29.23437E-3
36.8E-6,-40.51562E-3
36.9E-6,-49.4625E-3
37.E-6,-55.12187E-3
37.1E-6,-57.79062E-3
37.2E-6,-58.25625E-3
37.3E-6,-55.75625E-3
37.4E-6,-49.28125E-3
37.5E-6,-39.9125E-3
37.6E-6,-31.425E-3
37.7E-6,-25.0125E-3
37.8E-6,-20.6125E-3
37.9E-6,-17.08438E-3
38.E-6,-15.49375E-3
38.1E-6,-14.18125E-3
38.2E-6,-93.18749E-4
38.3E-6,30.8125E-4
38.4E-6,21.61875E-3
38.5E-6,39.70625E-3
38.6E-6,51.25313E-3
38.7E-6,52.77812E-3
38.8E-6,45.0375E-3
38.9E-6,32.4E-3
39.E-6,20.69375E-3
39.1E-6,11.5125E-3
39.2E-6,35.90625E-4
39.3E-6,-47.09375E-4
39.4E-6,-12.8375E-3
39.5E-6,-18.40312E-3
39.6E-6,-19.88125E-3
39.7E-6,-17.88125E-3
39.8E-6,-14.56562E-3
39.9E-6,-12.23437E-3
40.E-6,-10.89375E-3
40.1E-6,-99.78125E-4
40.2E-6,-95.E-4
40.3E-6,-95.625E-4
40.4E-6,-87.84375E-4
40.5E-6,-45.96875E-4
40.6E-6,46.1875E-4
40.7E-6,17.75E-3
40.8E-6,31.70313E-3
40.9E-6,43.99062E-3
41.E-6,52.55937E-3
41.1E-6,55.75E-3
41.2E-6,52.12812E-3
41.3E-6,44.19062E-3
41.4E-6,36.92812E-3
41.5E-6,34.27187E-3
41.6E-6,34.48438E-3
41.7E-6,34.0625E-3
41.8E-6,29.96875E-3
41.9E-6,22.7E-3
42.E-6,14.43437E-3
42.1E-6,71.125E-4
42.2E-6,14.4375E-4
42.3E-6,-47.15625E-4
42.4E-6,-13.56563E-3
42.5E-6,-25.38125E-3
42.6E-6,-37.28125E-3
42.7E-6,-45.69375E-3
42.8E-6,-48.93125E-3
42.9E-6,-47.27187E-3
43.E-6,-41.95938E-3
43.1E-6,-34.18437E-3
43.2E-6,-24.90312E-3
43.3E-6,-16.47187E-3
43.4E-6,-11.17812E-3
43.5E-6,-10.14687E-3
43.6E-6,-11.51875E-3
43.7E-6,-11.86875E-3
43.8E-6,-90.8125E-4
43.9E-6,-26.28125E-4
44.E-6,57.78125E-4
44.1E-6,14.18125E-3
44.2E-6,20.37812E-3
44.3E-6,22.775E-3
44.4E-6,20.525E-3
44.5E-6,15.04687E-3
44.6E-6,98.90624E-4
44.7E-6,53.125E-4
44.8E-6,-14.375E-4
44.9E-6,-12.81562E-3
45.E-6,-27.36562E-3
45.1E-6,-40.825E-3
45.2E-6,-48.83437E-3
45.3E-6,-50.11875E-3
45.4E-6,-46.23437E-3
45.5E-6,-40.41875E-3
45.6E-6,-35.50625E-3
45.7E-6,-33.04062E-3
45.8E-6,-31.27813E-3
45.9E-6,-28.71562E-3
46.E-6,-24.71562E-3
46.1E-6,-18.575E-3
46.2E-6,-95.59374E-4
46.3E-6,34.78125E-4
46.4E-6,18.88437E-3
46.5E-6,33.67813E-3
46.6E-6,44.31562E-3
46.7E-6,49.71875E-3
46.8E-6,50.3125E-3
46.9E-6,48.80625E-3
47.E-6,46.43437E-3
47.1E-6,43.38437E-3
47.2E-6,40.02187E-3
47.3E-6,35.66875E-3
47.4E-6,30.3625E-3
47.5E-6,24.3125E-3
47.6E-6,18.7125E-3
47.7E-6,14.95312E-3
47.8E-6,14.02812E-3
47.9E-6,12.87812E-3
48.E-6,78.125E-4
48.1E-6,-24.E-4
48.2E-6,-15.2375E-3
48.3E-6,-25.64375E-3
48.4E-6,-30.2625E-3
48.5E-6,-28.6875E-3
48.6E-6,-22.6E-3
48.7E-6,-13.83125E-3
48.8E-6,-44.9375E-4
48.9E-6,41.0625E-4
49.E-6,10.9875E-3
49.1E-6,15.28125E-3
49.2E-6,17.10312E-3
49.3E-6,16.85625E-3
49.4E-6,17.05313E-3
49.5E-6,19.01563E-3
49.6E-6,22.53437E-3
49.7E-6,25.51875E-3
49.8E-6,26.65938E-3
49.9E-6,25.74375E-3
50.E-6,24.10625E-3
50.1E-6,22.31563E-3
50.2E-6,19.07812E-3
50.3E-6,12.9875E-3
50.4E-6,29.75E-4
50.5E-6,-10.625E-3
50.6E-6,-25.85312E-3
50.7E-6,-40.27187E-3
50.8E-6,-50.33438E-3
50.9E-6,-54.00312E-3
51.E-6,-52.0125E-3
51.1E-6,-48.31563E-3
51.2E-6,-46.64375E-3
51.3E-6,-47.76875E-3
51.4E-6,-49.78437E-3
51.5E-6,-49.73437E-3
51.6E-6,-46.16875E-3
51.7E-6,-40.04375E-3
51.8E-6,-31.6875E-3
51.9E-6,-20.7375E-3
52.E-6,-81.34374E-4
52.1E-6,51.125E-4
52.2E-6,17.125E-3
52.3E-6,26.5875E-3
52.4E-6,32.63125E-3
52.5E-6,35.37187E-3
52.6E-6,35.725E-3
52.7E-6,33.67187E-3
52.8E-6,28.65625E-3
52.9E-6,20.10625E-3
53.E-6,97.6875E-4
53.1E-6,71.875E-5
53.2E-6,-45.5625E-4
53.3E-6,-53.4375E-4
53.4E-6,-33.84375E-4
53.5E-6,-17.90625E-4
53.6E-6,-32.3125E-4
53.7E-6,-83.34375E-4
53.8E-6,-16.1E-3
53.9E-6,-23.97187E-3
54.E-6,-28.22812E-3
54.1E-6,-27.37813E-3
54.2E-6,-21.54687E-3
54.3E-6,-13.52187E-3
54.4E-6,-47.78125E-4
54.5E-6,41.71875E-4
54.6E-6,14.1375E-3
54.7E-6,24.44375E-3
54.8E-6,33.5875E-3
54.9E-6,39.69375E-3
55.E-6,42.94688E-3
55.1E-6,44.19687E-3
55.2E-6,44.49062E-3
55.3E-6,43.81562E-3
55.4E-6,42.225E-3
55.5E-6,40.55E-3
55.6E-6,39.7875E-3
55.7E-6,39.6E-3
55.8E-6,39.59687E-3
55.9E-6,36.85937E-3
56.E-6,29.00625E-3
56.1E-6,15.5875E-3
56.2E-6,-83.125E-5
56.3E-6,-16.57812E-3
56.4E-6,-28.34375E-3
56.5E-6,-34.71875E-3
56.6E-6,-36.89375E-3
56.7E-6,-36.61563E-3
56.8E-6,-35.65625E-3
56.9E-6,-35.05625E-3
57.E-6,-34.82812E-3
57.1E-6,-33.73437E-3
57.2E-6,-31.49062E-3
57.3E-6,-27.825E-3
57.4E-6,-24.05E-3
57.5E-6,-20.47812E-3
57.6E-6,-16.50937E-3
57.7E-6,-10.19375E-3
57.8E-6,-10.625E-4
57.9E-6,99.84375E-4
58.E-6,20.42187E-3
58.1E-6,28.00937E-3
58.2E-6,31.99062E-3
58.3E-6,31.325E-3
58.4E-6,25.7125E-3
58.5E-6,15.00312E-3
58.6E-6,15.0625E-4
58.7E-6,-11.89687E-3
58.8E-6,-22.05E-3
58.9E-6,-27.34062E-3
59.E-6,-29.07812E-3
59.1E-6,-29.5375E-3
59.2E-6,-31.50937E-3
59.3E-6,-35.55E-3
59.4E-6,-40.25625E-3
59.5E-6,-43.6875E-3
59.6E-6,-44.40312E-3
59.7E-6,-42.97812E-3
59.8E-6,-39.29063E-3
59.9E-6,-34.20312E-3
60.E-6,-27.88437E-3
60.1E-6,-19.53125E-3
60.2E-6,-90.0625E-4
60.3E-6,35.75E-4
60.4E-6,17.10938E-3
60.5E-6,29.06562E-3
60.6E-6,37.3625E-3
60.7E-6,41.37187E-3
60.8E-6,41.775E-3
60.9E-6,40.55937E-3
61.E-6,39.50625E-3
61.1E-6,38.95E-3
61.2E-6,38.94687E-3
61.3E-6,39.88125E-3
61.4E-6,40.69375E-3
61.5E-6,40.30937E-3
61.6E-6,35.90625E-3
61.7E-6,26.95E-3
61.8E-6,14.97812E-3
61.9E-6,26.E-4
62.E-6,-71.90625E-4
62.1E-6,-13.70312E-3
62.2E-6,-17.5125E-3
62.3E-6,-19.6375E-3
62.4E-6,-20.90625E-3
62.5E-6,-20.875E-3
62.6E-6,-18.34062E-3
62.7E-6,-13.125E-3
62.8E-6,-65.40625E-4
62.9E-6,-58.75E-5
63.E-6,34.84375E-4
63.1E-6,56.9375E-4
63.2E-6,68.71875E-4
63.3E-6,86.8125E-4
63.4E-6,12.88437E-3
63.5E-6,19.6875E-3
63.6E-6,27.95E-3
63.7E-6,35.83125E-3
63.8E-6,40.875E-3
63.9E-6,41.51875E-3
64.E-6,38.29062E-3
64.1E-6,30.71562E-3
64.2E-6,20.0375E-3
64.3E-6,76.6875E-4
64.4E-6,-48.1875E-4
64.5E-6,-15.55937E-3
64.6E-6,-23.64063E-3
64.7E-6,-30.56563E-3
64.8E-6,-37.24688E-3
64.9E-6,-43.9E-3
65.E-6,-49.44062E-3
65.1E-6,-52.5875E-3
65.2E-6,-53.05E-3
65.3E-6,-52.05625E-3
65.4E-6,-50.70312E-3
65.5E-6,-49.44687E-3
65.6E-6,-47.32187E-3
65.7E-6,-42.1625E-3
65.8E-6,-32.9625E-3
65.9E-6,-19.97812E-3
66.E-6,-56.09375E-4
66.1E-6,74.09375E-4
66.2E-6,16.83437E-3
66.3E-6,22.14375E-3
66.4E-6,23.37188E-3
66.5E-6,21.825E-3
66.60001E-6,19.87187E-3
66.7E-6,18.60937E-3
66.8E-6,18.06562E-3
66.9E-6,18.35937E-3
67.E-6,18.52812E-3
67.1E-6,17.64375E-3
67.2E-6,15.18125E-3
67.3E-6,10.84687E-3
67.4E-6,42.1875E-4
67.5E-6,-36.28125E-4
67.6E-6,-11.18125E-3
67.7E-6,-17.375E-3
67.8E-6,-22.27188E-3
67.9E-6,-26.025E-3
68.E-6,-28.0625E-3
68.1E-6,-27.65312E-3
68.2E-6,-22.88125E-3
68.3E-6,-14.12187E-3
68.4E-6,-32.875E-4
68.5E-6,67.65625E-4
68.6E-6,13.72187E-3
68.7E-6,17.55312E-3
68.8E-6,19.40938E-3
68.9E-6,21.60938E-3
69.E-6,25.65E-3
69.1E-6,31.91875E-3
69.2E-6,39.67188E-3
