-20.E-6,-28.125E-6
-19.9E-6,62.5E-7
-19.8E-6,-12.8125E-5
-19.7E-6,28.125E-6
-19.6E-6,-12.5E-6
-19.5E-6,-31.25E-7
-19.4E-6,-31.25E-7
-19.3E-6,53.125E-6
-19.2E-6,-10.9375E-5
-19.1E-6,15.3125E-5
-19.E-6,-12.5E-6
-18.9E-6,75.E-6
-18.8E-6,-84.37499E-6
-18.7E-6,40.625E-6
-18.6E-6,-40.625E-6
-18.5E-6,50.E-6
-18.4E-6,12.1875E-5
-18.3E-6,50.E-6
-18.2E-6,-31.25E-6
-18.1E-6,-12.5E-6
-18.E-6,-93.75E-7
-17.9E-6,21.875E-6
-17.8E-6,-71.875E-6
-17.7E-6,-21.875E-6
-17.6E-6,12.5E-6
-17.5E-6,-17.5E-5
-17.4E-6,11.25E-5
-17.3E-6,18.75E-6
-17.2E-6,43.75E-6
-17.1E-6,93.75E-7
-17.E-6,46.875E-6
-16.9E-6,10.9375E-5
-16.8E-6,21.875E-6
-16.7E-6,-15.E-5
-16.6E-6,-12.5E-6
-16.5E-6,10.E-5
-16.4E-6,12.1875E-5
-16.3E-6,-18.75E-6
-16.2E-6,90.625E-6
-16.1E-6,81.25E-6
-16.E-6,12.5E-6
-15.9E-6,-12.5E-6
-15.8E-6,28.125E-6
-15.7E-6,-18.75E-6
-15.6E-6,31.25E-6
-15.5E-6,50.E-6
-15.4E-6,-56.25E-6
-15.3E-6,11.875E-5
-15.2E-6,12.1875E-5
-15.1E-6,-18.75E-6
-15.E-6,-46.875E-6
-14.9E-6,-93.75E-7
-14.8E-6,-65.625E-6
-14.7E-6,59.375E-6
-14.6E-6,-37.5E-6
-14.5E-6,-56.25E-6
-14.4E-6,84.37499E-6
-14.3E-6,12.5E-6
-14.2E-6,-22.1875E-5
-14.1E-6,10.9375E-5
-14.E-6,-93.75E-7
-13.9E-6,43.75E-6
-13.8E-6,37.5E-6
-13.7E-6,-65.625E-6
-13.6E-6,-53.125E-6
-13.5E-6,18.75E-6
-13.4E-6,12.1875E-5
-13.3E-6,-18.75E-6
-13.2E-6,-31.25E-7
-13.1E-6,90.625E-6
-13.E-6,-43.75E-6
-12.9E-6,18.75E-6
-12.8E-6,59.375E-6
-12.7E-6,81.25E-6
-12.6E-6,87.5E-6
-12.5E-6,-13.4375E-5
-12.4E-6,43.75E-6
-12.3E-6,-12.5E-6
-12.2E-6,-25.E-6
-12.1E-6,10.9375E-5
-12.E-6,-25.E-6
-11.9E-6,84.37499E-6
-11.8E-6,-31.25E-7
-11.7E-6,-43.75E-6
-11.6E-6,-31.25E-7
-11.5E-6,37.5E-6
-11.4E-6,31.25E-6
-11.3E-6,11.25E-5
-11.2E-6,-15.625E-6
-11.1E-6,-65.625E-6
-11.E-6,18.75E-6
-10.9E-6,15.E-5
-10.8E-6,68.75E-6
-10.7E-6,-96.875E-6
-10.6E-6,15.625E-6
-10.5E-6,-90.625E-6
-10.4E-6,62.5E-7
-10.3E-6,-12.5E-5
-10.2E-6,65.625E-6
-10.1E-6,90.625E-6
-10.E-6,65.625E-6
-98.99999E-7,-37.5E-6
-97.99999E-7,28.125E-6
-96.99999E-7,87.5E-6
-95.99999E-7,-59.375E-6
-95.E-7,21.875E-6
-94.E-7,-40.625E-6
-92.99999E-7,15.625E-6
-91.99999E-7,15.625E-6
-90.99999E-7,68.75E-6
-89.99999E-7,-81.25E-6
-89.E-7,-62.5E-7
-88.E-7,43.75E-6
-86.99999E-7,-43.75E-6
-85.99999E-7,-50.E-6
-84.99999E-7,-12.5E-6
-83.99999E-7,-75.E-6
-83.E-7,53.125E-6
-82.E-7,25.E-6
-80.99999E-7,59.375E-6
-79.99999E-7,10.E-5
-78.99999E-7,31.25E-7
-77.99999E-7,-12.5E-6
-77.E-7,-43.75E-6
-75.99999E-7,-21.875E-6
-74.99999E-7,-12.5E-6
-74.E-7,-84.37499E-6
-72.99999E-7,10.625E-5
-71.99999E-7,-87.5E-6
-70.99999E-7,-46.875E-6
-69.99999E-7,-21.875E-6
-68.99999E-7,-25.E-6
-67.99999E-7,-50.E-6
-66.99999E-7,-68.75E-6
-65.99999E-7,93.75E-6
-64.99999E-7,12.5E-6
-63.99999E-7,62.5E-6
-62.99999E-7,-75.E-6
-61.99999E-7,-46.875E-6
-60.99999E-7,46.875E-6
-59.99999E-7,50.E-6
-58.99999E-7,-28.125E-6
-57.99999E-7,-37.5E-6
-56.99999E-7,-31.25E-6
-55.99999E-7,12.1875E-5
-54.99999E-7,68.75E-6
-53.99999E-7,-81.25E-6
-52.99999E-7,28.125E-6
-51.99999E-7,62.5E-6
-50.99999E-7,31.25E-6
-49.99999E-7,-93.75E-7
-48.99999E-7,-93.75E-7
-47.99999E-7,68.75E-6
-46.99999E-7,-93.75E-7
-45.99999E-7,-12.5E-6
-44.99999E-7,-50.E-6
-43.99999E-7,-21.875E-6
-42.99999E-7,00.E+0
-41.99999E-7,-37.5E-6
-40.99999E-7,-18.75E-6
-40.E-7,-21.875E-6
-38.99999E-7,34.375E-6
-37.99999E-7,-56.25E-6
-36.99999E-7,34.375E-6
-35.99999E-7,59.375E-6
-34.99999E-7,-11.875E-5
-33.99999E-7,43.75E-6
-32.99999E-7,-62.5E-7
-31.99999E-7,-75.E-6
-30.99999E-7,21.875E-6
-29.99999E-7,46.875E-6
-28.99999E-7,00.E+0
-27.99999E-7,-59.375E-6
-26.99999E-7,18.75E-6
-25.99999E-7,56.25E-6
-24.99999E-7,-65.625E-6
-23.99999E-7,-40.625E-6
-22.99999E-7,34.375E-6
-21.99999E-7,-21.875E-6
-20.99999E-7,-17.8125E-5
-19.99999E-7,-93.75E-6
-18.99999E-7,-13.125E-5
-17.99999E-7,-31.25E-7
-16.99999E-7,12.5E-5
-15.99999E-7,-46.875E-6
-14.99999E-7,-34.375E-6
-13.99999E-7,-28.125E-6
-12.99999E-7,-46.875E-6
-11.99999E-7,-31.25E-6
-10.99999E-7,84.37499E-6
-99.99993E-8,68.75E-6
-89.99993E-8,-18.75E-6
-79.99993E-8,-10.3125E-5
-69.99992E-8,-12.5E-5
-59.99993E-8,-21.875E-6
-49.99993E-8,00.E+0
-39.99993E-8,-56.25E-6
-29.99993E-8,-31.25E-6
-19.99993E-8,-84.37499E-6
-99.99926E-9,-62.5E-7
73.89644E-14,43.78125E-4
10.00007E-8,-76.0125E-3
20.00007E-8,48.79375E-3
30.00007E-8,-67.79062E-3
40.00007E-8,-16.17187E-3
50.00007E-8,-47.85312E-3
60.00008E-8,-62.84375E-3
70.00007E-8,-24.69062E-3
80.00007E-8,-85.29063E-3
90.00008E-8,-20.30625E-3
10.00001E-7,-62.48125E-3
11.00001E-7,-36.81562E-3
12.00001E-7,-41.575E-3
13.00001E-7,-50.30937E-3
14.00001E-7,-16.8125E-3
15.00001E-7,-30.62188E-3
16.00001E-7,-12.54062E-3
17.00001E-7,46.E-4
18.00001E-7,33.78125E-4
19.00001E-7,32.1625E-3
20.00001E-7,29.175E-3
21.00001E-7,47.61875E-3
22.00001E-7,43.5625E-3
23.00001E-7,38.03125E-3
24.00001E-7,28.55312E-3
25.00001E-7,35.875E-4
26.00001E-7,-85.43749E-4
27.00001E-7,-24.36875E-3
28.00001E-7,-25.52812E-3
29.00001E-7,-16.02187E-3
30.00001E-7,-59.375E-4
31.00001E-7,34.375E-5
32.00001E-7,-19.35937E-3
33.00001E-7,-46.68125E-3
34.00001E-7,-72.37187E-3
35.00001E-7,-56.37812E-3
36.00001E-7,-24.34688E-3
37.00001E-7,-61.72187E-3
38.00001E-7,-57.58125E-3
39.00001E-7,-34.62188E-3
40.00001E-7,-34.9E-3
41.00001E-7,-10.6625E-3
42.00001E-7,20.40625E-4
43.00001E-7,22.37188E-3
44.00001E-7,35.06875E-3
45.00001E-7,45.92812E-3
46.00001E-7,55.20937E-3
47.00001E-7,53.19687E-3
48.00001E-7,53.72812E-3
49.00001E-7,44.83438E-3
50.00001E-7,46.02187E-3
51.00001E-7,55.60312E-3
52.00001E-7,61.19687E-3
53.00001E-7,68.66562E-3
54.00001E-7,72.75625E-3
55.00001E-7,68.77188E-3
56.00001E-7,53.6125E-3
57.00001E-7,26.64687E-3
58.00001E-7,28.E-4
59.00001E-7,-14.22813E-3
60.00001E-7,-22.16875E-3
61.00001E-7,-21.91562E-3
62.00001E-7,-26.1E-3
63.00001E-7,-44.E-3
64.00001E-7,-71.75625E-3
65.00001E-7,-83.41562E-3
66.00001E-7,-58.64375E-3
67.00001E-7,-13.0125E-3
68.00001E-7,16.52812E-3
69.00001E-7,32.875E-4
70.00001E-7,-16.77812E-3
71.00001E-7,38.03125E-4
72.00001E-7,18.83125E-3
73.00001E-7,12.03125E-4
74.00001E-7,18.375E-3
75.00001E-7,34.82812E-3
76.00001E-7,42.36875E-3
77.E-7,53.74062E-3
78.00001E-7,54.6875E-3
79.00001E-7,49.69062E-3
80.00001E-7,32.65312E-3
81.00001E-7,13.9125E-3
82.00001E-7,-64.21875E-4
83.E-7,-21.94687E-3
84.00001E-7,-25.7625E-3
85.00001E-7,-25.29375E-3
86.00001E-7,-24.175E-3
87.00001E-7,-30.7125E-3
88.00001E-7,-41.45937E-3
89.E-7,-51.70937E-3
90.00001E-7,-60.80937E-3
91.00001E-7,-61.94375E-3
92.00001E-7,-58.90312E-3
93.00001E-7,-55.88437E-3
94.00001E-7,-59.75937E-3
95.E-7,-67.65937E-3
96.00001E-7,-69.38437E-3
97.00001E-7,-57.4875E-3
98.00001E-7,-28.65937E-3
99.00001E-7,32.46875E-4
10.E-6,20.175E-3
10.1E-6,22.28437E-3
10.2E-6,24.14375E-3
10.3E-6,34.37812E-3
10.4E-6,41.2625E-3
10.5E-6,28.9375E-3
10.6E-6,15.7E-3
10.7E-6,29.1125E-3
10.8E-6,41.17187E-3
10.9E-6,42.00937E-3
11.E-6,49.36875E-3
11.1E-6,46.05E-3
11.2E-6,34.65937E-3
11.3E-6,20.9125E-3
11.4E-6,81.59375E-4
11.5E-6,-25.40625E-4
11.6E-6,-12.89687E-3
11.7E-6,-19.74062E-3
11.8E-6,-27.25625E-3
11.9E-6,-34.42812E-3
12.E-6,-40.04375E-3
12.1E-6,-39.44688E-3
12.2E-6,-27.675E-3
12.3E-6,-10.88437E-3
12.4E-6,24.5625E-4
12.5E-6,53.90625E-4
12.6E-6,-72.1875E-5
12.7E-6,-63.3125E-4
12.8E-6,52.8125E-5
12.9E-6,23.43437E-3
13.E-6,52.3125E-3
13.1E-6,70.82187E-3
13.2E-6,74.15E-3
13.3E-6,70.19375E-3
13.4E-6,72.29687E-3
13.5E-6,75.61562E-3
13.6E-6,66.85625E-3
13.7E-6,42.71562E-3
13.8E-6,19.13437E-3
13.9E-6,99.71875E-4
14.E-6,65.125E-4
14.1E-6,-85.5625E-4
14.2E-6,-22.58437E-3
14.3E-6,-25.93125E-3
14.4E-6,-34.3625E-3
14.5E-6,-42.83438E-3
14.6E-6,-41.70312E-3
14.7E-6,-37.87187E-3
14.8E-6,-35.08437E-3
14.9E-6,-38.32812E-3
15.E-6,-47.74687E-3
15.1E-6,-60.12812E-3
15.2E-6,-65.74062E-3
15.3E-6,-58.70937E-3
15.4E-6,-40.81563E-3
15.5E-6,-17.15313E-3
15.6E-6,31.625E-4
15.7E-6,14.49375E-3
15.8E-6,17.1E-3
15.9E-6,16.53125E-3
16.E-6,17.7125E-3
16.1E-6,20.19687E-3
16.2E-6,19.55937E-3
16.3E-6,13.8875E-3
16.4E-6,72.5625E-4
16.5E-6,56.0625E-4
16.6E-6,97.62499E-4
16.7E-6,12.59062E-3
16.8E-6,60.25E-4
16.9E-6,-64.75E-4
17.E-6,-13.34375E-3
17.1E-6,-12.64687E-3
17.2E-6,-15.525E-3
17.3E-6,-30.4125E-3
17.4E-6,-49.81562E-3
17.5E-6,-59.30625E-3
17.6E-6,-60.4E-3
17.7E-6,-58.70312E-3
17.8E-6,-46.64062E-3
17.9E-6,-24.88125E-3
18.E-6,-79.8125E-4
18.1E-6,12.125E-4
18.2E-6,45.96875E-4
18.3E-6,29.96875E-4
18.4E-6,30.53125E-4
18.5E-6,95.625E-4
18.6E-6,22.14375E-3
18.7E-6,35.26562E-3
18.8E-6,45.92812E-3
18.9E-6,55.0125E-3
19.E-6,64.69375E-3
19.1E-6,75.87812E-3
19.2E-6,84.42187E-3
19.3E-6,83.30312E-3
19.4E-6,69.55937E-3
19.5E-6,46.475E-3
19.6E-6,23.35625E-3
19.7E-6,64.09375E-4
19.8E-6,-55.4375E-4
19.9E-6,-17.18437E-3
20.E-6,-28.44375E-3
20.1E-6,-33.26562E-3
20.2E-6,-25.55E-3
20.3E-6,-11.65E-3
20.4E-6,-44.25E-4
20.5E-6,-97.21875E-4
20.6E-6,-20.5375E-3
20.7E-6,-27.0875E-3
20.8E-6,-28.52187E-3
20.9E-6,-26.82813E-3
21.E-6,-17.96562E-3
21.1E-6,-22.8125E-5
21.2E-6,15.825E-3
21.3E-6,21.75937E-3
21.4E-6,24.95E-3
21.5E-6,28.95E-3
21.6E-6,32.25312E-3
21.7E-6,35.45937E-3
21.8E-6,35.22813E-3
21.9E-6,29.30937E-3
22.E-6,18.19062E-3
22.1E-6,62.03125E-4
22.2E-6,-18.03125E-4
22.3E-6,-56.96875E-4
22.4E-6,-71.53125E-4
22.5E-6,-98.1875E-4
22.6E-6,-14.89687E-3
22.7E-6,-21.03437E-3
22.8E-6,-27.22812E-3
22.9E-6,-35.50625E-3
23.E-6,-48.67188E-3
23.1E-6,-64.74687E-3
23.2E-6,-76.38749E-3
23.3E-6,-75.77813E-3
23.4E-6,-62.20312E-3
23.5E-6,-44.07812E-3
23.6E-6,-31.82812E-3
23.7E-6,-26.86562E-3
23.8E-6,-22.94687E-3
23.9E-6,-15.25312E-3
24.E-6,-71.75E-4
24.1E-6,-10.71875E-4
24.2E-6,54.3125E-4
24.3E-6,14.29062E-3
24.4E-6,20.93438E-3
24.5E-6,22.30312E-3
24.6E-6,23.63437E-3
24.7E-6,30.99687E-3
24.8E-6,40.70625E-3
24.9E-6,47.02187E-3
25.E-6,48.76562E-3
25.1E-6,44.0375E-3
25.2E-6,32.60937E-3
25.3E-6,18.69063E-3
25.4E-6,47.625E-4
25.5E-6,-92.4375E-4
25.6E-6,-22.35E-3
25.7E-6,-31.78437E-3
25.8E-6,-34.41875E-3
25.9E-6,-29.14063E-3
26.E-6,-19.63438E-3
26.1E-6,-12.2E-3
26.2E-6,-10.9375E-3
26.3E-6,-13.275E-3
26.4E-6,-12.23125E-3
26.5E-6,-35.34375E-4
26.6E-6,10.32188E-3
26.7E-6,21.93125E-3
26.8E-6,27.94375E-3
26.9E-6,31.525E-3
27.E-6,37.86562E-3
27.1E-6,48.075E-3
27.2E-6,57.14687E-3
27.3E-6,61.47812E-3
27.4E-6,61.24687E-3
27.5E-6,56.50937E-3
27.6E-6,44.81875E-3
27.7E-6,27.89687E-3
27.8E-6,13.20625E-3
27.9E-6,67.46875E-4
28.E-6,61.5E-4
28.1E-6,47.875E-4
28.2E-6,18.25E-4
28.3E-6,-21.625E-4
28.4E-6,-86.34374E-4
28.5E-6,-18.8875E-3
28.6E-6,-30.2875E-3
28.7E-6,-42.3875E-3
28.8E-6,-52.86562E-3
28.9E-6,-57.37812E-3
29.E-6,-54.0125E-3
29.1E-6,-44.59375E-3
29.2E-6,-34.29687E-3
29.3E-6,-26.7625E-3
29.4E-6,-22.74062E-3
29.5E-6,-17.53438E-3
29.6E-6,-80.96875E-4
29.7E-6,33.1875E-4
29.8E-6,10.55625E-3
29.9E-6,10.07187E-3
30.E-6,37.78125E-4
30.1E-6,-15.28125E-4
30.2E-6,-85.625E-5
30.3E-6,50.875E-4
30.4E-6,12.25625E-3
30.5E-6,17.89375E-3
30.6E-6,20.9125E-3
30.7E-6,19.09687E-3
30.8E-6,97.21875E-4
30.9E-6,-57.40625E-4
31.E-6,-21.2625E-3
31.1E-6,-32.02187E-3
31.2E-6,-38.275E-3
31.3E-6,-42.6625E-3
31.4E-6,-43.9375E-3
31.5E-6,-40.89687E-3
31.6E-6,-35.8625E-3
31.7E-6,-32.9375E-3
31.8E-6,-32.25312E-3
31.9E-6,-31.56563E-3
32.E-6,-28.8125E-3
32.1E-6,-21.25E-3
32.2E-6,-92.E-4
32.3E-6,39.65625E-4
32.4E-6,14.05E-3
32.5E-6,21.22187E-3
32.6E-6,28.975E-3
32.7E-6,40.74688E-3
32.8E-6,55.99063E-3
32.9E-6,68.86875E-3
33.E-6,73.0875E-3
33.1E-6,66.35312E-3
33.2E-6,52.73125E-3
33.3E-6,38.13125E-3
33.4E-6,26.64375E-3
33.5E-6,18.25937E-3
33.6E-6,12.1375E-3
33.7E-6,87.40624E-4
33.8E-6,77.46875E-4
33.9E-6,66.5625E-4
34.E-6,32.71875E-4
34.1E-6,-22.375E-4
34.2E-6,-74.28125E-4
34.3E-6,-11.325E-3
34.4E-6,-15.625E-3
34.5E-6,-20.86562E-3
34.6E-6,-23.84375E-3
34.7E-6,-22.21563E-3
34.8E-6,-17.5625E-3
34.9E-6,-12.3125E-3
35.E-6,-57.5E-4
35.1E-6,39.78125E-4
35.2E-6,16.3625E-3
35.3E-6,28.05312E-3
35.4E-6,35.31875E-3
35.5E-6,35.19687E-3
35.6E-6,27.17812E-3
35.7E-6,15.96562E-3
35.8E-6,85.99999E-4
35.9E-6,83.96875E-4
36.E-6,12.94687E-3
36.1E-6,16.98438E-3
36.2E-6,16.1125E-3
36.3E-6,10.24375E-3
36.4E-6,15.15625E-4
36.5E-6,-76.0625E-4
36.6E-6,-17.82812E-3
36.7E-6,-28.99062E-3
36.8E-6,-40.3375E-3
36.9E-6,-49.27813E-3
37.E-6,-54.89375E-3
37.1E-6,-57.59375E-3
37.2E-6,-58.32187E-3
37.3E-6,-55.8125E-3
37.4E-6,-49.18125E-3
37.5E-6,-39.9375E-3
37.6E-6,-31.075E-3
37.7E-6,-24.87812E-3
37.8E-6,-20.3E-3
37.9E-6,-16.85625E-3
38.E-6,-15.32187E-3
38.1E-6,-14.14375E-3
38.2E-6,-91.09375E-4
38.3E-6,34.375E-4
38.4E-6,21.90625E-3
38.5E-6,40.05937E-3
38.6E-6,51.64375E-3
38.7E-6,53.125E-3
38.8E-6,45.55937E-3
38.9E-6,32.68437E-3
39.E-6,20.76875E-3
39.1E-6,11.67187E-3
39.2E-6,37.46875E-4
39.3E-6,-46.125E-4
39.4E-6,-12.79688E-3
39.5E-6,-18.31875E-3
39.6E-6,-19.78125E-3
39.7E-6,-17.66875E-3
39.8E-6,-14.39687E-3
39.9E-6,-12.01562E-3
40.E-6,-10.70938E-3
40.1E-6,-97.21875E-4
40.2E-6,-90.8125E-4
40.3E-6,-92.6875E-4
40.4E-6,-85.21874E-4
40.5E-6,-42.78125E-4
40.6E-6,47.96875E-4
40.7E-6,17.925E-3
40.8E-6,32.04687E-3
40.9E-6,44.20937E-3
41.E-6,52.9E-3
41.1E-6,55.99063E-3
41.2E-6,52.775E-3
41.3E-6,44.59687E-3
41.4E-6,37.4125E-3
41.5E-6,34.54062E-3
41.6E-6,34.9125E-3
41.7E-6,34.24687E-3
41.8E-6,30.30312E-3
41.9E-6,23.05312E-3
42.E-6,14.60625E-3
42.1E-6,74.21875E-4
42.2E-6,15.4375E-4
42.3E-6,-45.15625E-4
42.4E-6,-13.25E-3
42.5E-6,-25.225E-3
42.6E-6,-37.10938E-3
42.7E-6,-45.53125E-3
42.8E-6,-48.74687E-3
42.9E-6,-47.30937E-3
43.E-6,-41.92187E-3
43.1E-6,-34.0875E-3
43.2E-6,-24.7875E-3
43.3E-6,-16.14062E-3
43.4E-6,-10.75E-3
43.5E-6,-97.53125E-4
43.6E-6,-11.11875E-3
43.7E-6,-11.5875E-3
43.8E-6,-87.68749E-4
43.9E-6,-23.0625E-4
44.E-6,60.03125E-4
44.1E-6,14.35E-3
44.2E-6,20.74062E-3
44.3E-6,22.975E-3
44.4E-6,20.75937E-3
44.5E-6,15.53437E-3
44.6E-6,10.33437E-3
44.7E-6,57.65625E-4
44.8E-6,-12.3125E-4
44.9E-6,-12.64375E-3
45.E-6,-27.5E-3
45.1E-6,-41.05937E-3
45.2E-6,-49.05625E-3
45.3E-6,-50.27187E-3
45.4E-6,-46.25937E-3
45.5E-6,-40.35312E-3
45.6E-6,-35.59375E-3
45.7E-6,-32.75625E-3
45.8E-6,-30.9625E-3
45.9E-6,-28.42812E-3
46.E-6,-24.18437E-3
46.1E-6,-18.2625E-3
46.2E-6,-90.71874E-4
46.3E-6,38.40625E-4
46.4E-6,19.11875E-3
46.5E-6,33.95E-3
46.6E-6,44.64062E-3
46.7E-6,49.96562E-3
46.8E-6,50.62812E-3
46.9E-6,49.16563E-3
47.E-6,46.80625E-3
47.1E-6,43.87812E-3
47.2E-6,40.32188E-3
47.3E-6,35.975E-3
47.4E-6,30.44375E-3
47.5E-6,24.35312E-3
47.6E-6,18.75938E-3
47.7E-6,15.14687E-3
47.8E-6,14.01875E-3
47.9E-6,13.00937E-3
48.E-6,80.625E-4
48.1E-6,-21.46875E-4
48.2E-6,-14.9375E-3
48.3E-6,-25.34062E-3
48.4E-6,-30.09687E-3
48.5E-6,-28.64375E-3
48.6E-6,-22.53437E-3
48.7E-6,-13.6125E-3
48.8E-6,-42.5625E-4
48.9E-6,42.4375E-4
49.E-6,11.1875E-3
49.1E-6,15.6875E-3
49.2E-6,17.34687E-3
49.3E-6,17.32188E-3
49.4E-6,17.36563E-3
49.5E-6,19.39688E-3
49.6E-6,22.84062E-3
49.7E-6,25.85937E-3
49.8E-6,26.87812E-3
49.9E-6,26.0375E-3
50.E-6,24.43125E-3
50.1E-6,22.425E-3
50.2E-6,19.4125E-3
50.3E-6,13.225E-3
50.4E-6,34.46875E-4
50.5E-6,-10.23437E-3
50.6E-6,-25.75937E-3
50.7E-6,-40.19687E-3
50.8E-6,-50.30625E-3
50.9E-6,-54.00625E-3
51.E-6,-52.14062E-3
51.1E-6,-48.46562E-3
51.2E-6,-46.75625E-3
51.3E-6,-47.87187E-3
51.4E-6,-49.74375E-3
51.5E-6,-49.37812E-3
51.6E-6,-46.00625E-3
51.7E-6,-39.70312E-3
51.8E-6,-31.28437E-3
51.9E-6,-20.25E-3
52.E-6,-78.21875E-4
52.1E-6,53.65625E-4
52.2E-6,17.42188E-3
52.3E-6,26.92812E-3
52.4E-6,33.E-3
52.5E-6,35.79062E-3
52.6E-6,36.0625E-3
52.7E-6,33.96875E-3
52.8E-6,28.94062E-3
52.9E-6,20.47187E-3
53.E-6,97.34374E-4
53.1E-6,78.125E-5
53.2E-6,-45.875E-4
53.3E-6,-52.34375E-4
53.4E-6,-32.875E-4
53.5E-6,-18.125E-4
53.6E-6,-31.375E-4
53.7E-6,-81.21875E-4
53.8E-6,-15.96562E-3
53.9E-6,-23.77812E-3
54.E-6,-28.02187E-3
54.1E-6,-27.21875E-3
54.2E-6,-21.43125E-3
54.3E-6,-13.2125E-3
54.4E-6,-46.46875E-4
54.5E-6,45.E-4
54.6E-6,14.46875E-3
54.7E-6,25.07187E-3
54.8E-6,34.05938E-3
54.9E-6,40.21562E-3
55.E-6,43.32813E-3
55.1E-6,44.75937E-3
55.2E-6,44.7875E-3
55.3E-6,43.98125E-3
55.4E-6,42.40625E-3
55.5E-6,40.84375E-3
55.6E-6,39.99375E-3
55.7E-6,39.95625E-3
55.8E-6,39.66875E-3
55.9E-6,37.15938E-3
56.E-6,29.31562E-3
56.1E-6,15.83437E-3
56.2E-6,-68.4375E-5
56.3E-6,-16.60313E-3
56.4E-6,-28.23437E-3
56.5E-6,-34.79687E-3
56.6E-6,-37.04062E-3
56.7E-6,-36.62812E-3
56.8E-6,-35.76563E-3
56.9E-6,-35.0875E-3
57.E-6,-34.71562E-3
57.1E-6,-33.80312E-3
57.2E-6,-31.33437E-3
57.3E-6,-27.86875E-3
57.4E-6,-23.85937E-3
57.5E-6,-20.475E-3
57.6E-6,-16.25937E-3
57.7E-6,-97.71875E-4
57.8E-6,-55.9375E-5
57.9E-6,10.61562E-3
58.E-6,21.00937E-3
58.1E-6,28.59063E-3
58.2E-6,32.4E-3
58.3E-6,31.7875E-3
58.4E-6,26.025E-3
58.5E-6,15.35937E-3
58.6E-6,16.53125E-4
58.7E-6,-12.025E-3
58.8E-6,-22.13437E-3
58.9E-6,-27.55937E-3
59.E-6,-29.09375E-3
59.1E-6,-29.6625E-3
59.2E-6,-31.44375E-3
59.3E-6,-35.5375E-3
59.4E-6,-40.17812E-3
59.5E-6,-43.63125E-3
59.6E-6,-44.47812E-3
59.7E-6,-42.6875E-3
59.8E-6,-39.14062E-3
59.9E-6,-34.025E-3
60.E-6,-27.69062E-3
60.1E-6,-19.33437E-3
60.2E-6,-88.09375E-4
60.3E-6,39.E-4
60.4E-6,17.34687E-3
60.5E-6,29.4125E-3
60.6E-6,37.82813E-3
60.7E-6,41.75938E-3
60.8E-6,42.2E-3
60.9E-6,41.05625E-3
61.E-6,39.84062E-3
61.1E-6,39.325E-3
61.2E-6,39.31875E-3
61.3E-6,40.05313E-3
61.4E-6,41.075E-3
61.5E-6,40.4E-3
61.6E-6,36.10313E-3
61.7E-6,27.10312E-3
61.8E-6,15.19062E-3
61.9E-6,28.75E-4
62.E-6,-68.90625E-4
62.1E-6,-13.62188E-3
62.2E-6,-17.36875E-3
62.3E-6,-19.65E-3
62.4E-6,-20.87187E-3
62.5E-6,-20.72812E-3
62.6E-6,-18.07812E-3
62.7E-6,-12.99687E-3
62.8E-6,-64.15625E-4
62.9E-6,-34.0625E-5
63.E-6,37.84375E-4
63.1E-6,60.46875E-4
63.2E-6,73.375E-4
63.3E-6,91.59375E-4
63.4E-6,13.15312E-3
63.5E-6,19.9125E-3
63.6E-6,28.39062E-3
63.7E-6,36.23438E-3
63.8E-6,41.35625E-3
63.9E-6,42.36875E-3
64.E-6,38.85312E-3
64.1E-6,31.19062E-3
64.2E-6,20.59375E-3
64.3E-6,78.09375E-4
64.4E-6,-48.25E-4
64.5E-6,-15.65E-3
64.6E-6,-23.85625E-3
64.7E-6,-30.75312E-3
64.8E-6,-37.57187E-3
64.9E-6,-44.10625E-3
65.E-6,-49.65625E-3
65.1E-6,-52.64688E-3
65.2E-6,-52.90937E-3
65.3E-6,-51.8125E-3
65.4E-6,-50.69062E-3
65.5E-6,-49.325E-3
65.6E-6,-46.97187E-3
65.7E-6,-41.82187E-3
65.8E-6,-32.58125E-3
65.9E-6,-19.7E-3
66.E-6,-53.5625E-4
66.1E-6,76.96875E-4
66.2E-6,17.28125E-3
66.3E-6,22.45E-3
66.4E-6,23.66875E-3
66.5E-6,22.34687E-3
66.60001E-6,20.36562E-3
66.7E-6,18.93125E-3
66.8E-6,18.46875E-3
66.9E-6,18.64062E-3
67.E-6,18.7E-3
67.1E-6,17.79687E-3
67.2E-6,15.43125E-3
67.3E-6,10.84375E-3
67.4E-6,42.21875E-4
67.5E-6,-33.09375E-4
67.6E-6,-10.875E-3
67.7E-6,-17.24062E-3
67.8E-6,-22.1E-3
67.9E-6,-25.85625E-3
68.E-6,-28.125E-3
68.1E-6,-27.6E-3
68.2E-6,-22.79062E-3
68.3E-6,-13.9375E-3
68.4E-6,-29.71875E-4
68.5E-6,71.15625E-4
68.6E-6,14.1375E-3
68.7E-6,17.76562E-3
68.8E-6,19.69063E-3
68.9E-6,22.01875E-3
69.E-6,26.02812E-3
69.1E-6,32.30625E-3
69.2E-6,40.05937E-3
69.3E-6,47.37812E-3
69.4E-6,52.96562E-3
69.5E-6,55.51875E-3
69.6E-6,54.72187E-3
69.7E-6,50.4375E-3
69.8E-6,43.29687E-3
69.9E-6,34.17188E-3
70.E-6,23.86563E-3
70.1E-6,13.09375E-3
70.2E-6,26.3125E-4
