-20.E-6,15.E-5
-19.9E-6,-65.625E-6
-19.8E-6,-28.125E-6
-19.7E-6,68.75E-6
-19.6E-6,-46.875E-6
-19.5E-6,-56.25E-6
-19.4E-6,96.875E-6
-19.3E-6,00.E+0
-19.2E-6,-31.25E-6
-19.1E-6,46.875E-6
-19.E-6,21.875E-6
-18.9E-6,34.375E-6
-18.8E-6,65.625E-6
-18.7E-6,-93.75E-6
-18.6E-6,10.3125E-5
-18.5E-6,-46.875E-6
-18.4E-6,62.5E-6
-18.3E-6,40.625E-6
-18.2E-6,21.875E-6
-18.1E-6,-31.25E-6
-18.E-6,18.75E-6
-17.9E-6,14.6875E-5
-17.8E-6,-12.5E-5
-17.7E-6,10.625E-5
-17.6E-6,53.125E-6
-17.5E-6,84.37499E-6
-17.4E-6,96.875E-6
-17.3E-6,-90.625E-6
-17.2E-6,16.875E-5
-17.1E-6,46.875E-6
-17.E-6,84.37499E-6
-16.9E-6,12.5E-6
-16.8E-6,93.75E-7
-16.7E-6,59.375E-6
-16.6E-6,43.75E-6
-16.5E-6,-46.875E-6
-16.4E-6,62.5E-7
-16.3E-6,-40.625E-6
-16.2E-6,10.9375E-5
-16.1E-6,-31.25E-6
-16.E-6,34.375E-6
-15.9E-6,10.625E-5
-15.8E-6,28.125E-6
-15.7E-6,59.375E-6
-15.6E-6,-87.5E-6
-15.5E-6,-31.25E-7
-15.4E-6,-37.5E-6
-15.3E-6,62.5E-7
-15.2E-6,37.5E-6
-15.1E-6,34.375E-6
-15.E-6,75.E-6
-14.9E-6,68.75E-6
-14.8E-6,11.25E-5
-14.7E-6,-37.5E-6
-14.6E-6,-93.75E-6
-14.5E-6,22.8125E-5
-14.4E-6,15.E-5
-14.3E-6,-46.875E-6
-14.2E-6,-13.125E-5
-14.1E-6,68.75E-6
-14.E-6,46.875E-6
-13.9E-6,12.5E-6
-13.8E-6,12.5E-6
-13.7E-6,90.625E-6
-13.6E-6,15.625E-6
-13.5E-6,10.E-5
-13.4E-6,12.5E-6
-13.3E-6,-37.5E-6
-13.2E-6,37.5E-6
-13.1E-6,-65.625E-6
-13.E-6,-40.625E-6
-12.9E-6,-11.5625E-5
-12.8E-6,50.E-6
-12.7E-6,-12.5E-6
-12.6E-6,10.E-5
-12.5E-6,62.5E-6
-12.4E-6,-68.75E-6
-12.3E-6,56.25E-6
-12.2E-6,90.625E-6
-12.1E-6,-46.875E-6
-12.E-6,13.4375E-5
-11.9E-6,31.25E-7
-11.8E-6,21.875E-6
-11.7E-6,-62.5E-7
-11.6E-6,21.5625E-5
-11.5E-6,68.75E-6
-11.4E-6,93.75E-7
-11.3E-6,28.125E-6
-11.2E-6,-96.875E-6
-11.1E-6,25.E-6
-11.E-6,21.875E-6
-10.9E-6,14.0625E-5
-10.8E-6,-18.75E-6
-10.7E-6,-62.5E-7
-10.6E-6,-25.E-6
-10.5E-6,-90.625E-6
-10.4E-6,50.E-6
-10.3E-6,43.75E-6
-10.2E-6,14.0625E-5
-10.1E-6,-43.75E-6
-10.E-6,13.125E-5
-98.99999E-7,-18.75E-6
-97.99999E-7,14.0625E-5
-96.99999E-7,-34.375E-6
-95.99999E-7,-75.E-6
-95.E-7,93.75E-7
-94.E-7,12.1875E-5
-92.99999E-7,34.375E-6
-91.99999E-7,00.E+0
-90.99999E-7,-87.5E-6
-89.99999E-7,11.25E-5
-89.E-7,65.625E-6
-88.E-7,-71.875E-6
-86.99999E-7,21.875E-6
-85.99999E-7,21.875E-6
-84.99999E-7,62.5E-7
-83.99999E-7,28.125E-6
-83.E-7,62.5E-7
-82.E-7,12.5E-6
-80.99999E-7,-50.E-6
-79.99999E-7,71.875E-6
-78.99999E-7,11.875E-5
-77.99999E-7,-25.E-6
-77.E-7,-46.875E-6
-75.99999E-7,16.5625E-5
-74.99999E-7,-31.25E-7
-74.E-7,59.375E-6
-72.99999E-7,53.125E-6
-71.99999E-7,-14.6875E-5
-70.99999E-7,11.25E-5
-69.99999E-7,-46.875E-6
-68.99999E-7,00.E+0
-67.99999E-7,87.5E-6
-66.99999E-7,96.875E-6
-65.99999E-7,15.625E-6
-64.99999E-7,18.75E-6
-63.99999E-7,-37.5E-6
-62.99999E-7,81.25E-6
-61.99999E-7,50.E-6
-60.99999E-7,68.75E-6
-59.99999E-7,50.E-6
-58.99999E-7,00.E+0
-57.99999E-7,-81.25E-6
-56.99999E-7,-37.5E-6
-55.99999E-7,93.75E-7
-54.99999E-7,-37.5E-6
-53.99999E-7,15.625E-6
-52.99999E-7,-28.125E-6
-51.99999E-7,-50.E-6
-50.99999E-7,14.0625E-5
-49.99999E-7,-68.75E-6
-48.99999E-7,-21.875E-6
-47.99999E-7,-53.125E-6
-46.99999E-7,25.E-6
-45.99999E-7,-11.875E-5
-44.99999E-7,-93.75E-6
-43.99999E-7,37.5E-6
-42.99999E-7,37.5E-6
-41.99999E-7,59.375E-6
-40.99999E-7,-93.75E-7
-40.E-7,-75.E-6
-38.99999E-7,34.375E-6
-37.99999E-7,34.375E-6
-36.99999E-7,-84.37499E-6
-35.99999E-7,62.5E-7
-34.99999E-7,93.75E-6
-33.99999E-7,-93.75E-6
-32.99999E-7,21.875E-6
-31.99999E-7,59.375E-6
-30.99999E-7,-21.875E-6
-29.99999E-7,-31.25E-6
-28.99999E-7,43.75E-6
-27.99999E-7,-31.25E-6
-26.99999E-7,13.125E-5
-25.99999E-7,34.375E-6
-24.99999E-7,12.5E-6
-23.99999E-7,12.5E-5
-22.99999E-7,68.75E-6
-21.99999E-7,15.625E-6
-20.99999E-7,15.625E-6
-19.99999E-7,-93.75E-7
-18.99999E-7,-56.25E-6
-17.99999E-7,00.E+0
-16.99999E-7,15.625E-6
-15.99999E-7,59.375E-6
-14.99999E-7,31.25E-6
-13.99999E-7,31.25E-6
-12.99999E-7,17.1875E-5
-11.99999E-7,-12.5E-6
-10.99999E-7,68.75E-6
-99.99993E-8,00.E+0
-89.99993E-8,93.75E-7
-79.99993E-8,46.875E-6
-69.99992E-8,-12.5E-5
-59.99993E-8,59.375E-6
-49.99993E-8,87.5E-6
-39.99993E-8,-62.5E-7
-29.99993E-8,96.875E-6
-19.99993E-8,-31.25E-7
-99.99926E-9,-59.375E-6
73.89644E-14,76.25E-4
10.00007E-8,-87.78749E-3
20.00007E-8,44.6125E-3
30.00007E-8,-70.15312E-3
40.00007E-8,-14.7625E-3
50.00007E-8,-45.15625E-3
60.00008E-8,-56.075E-3
70.00007E-8,-22.68125E-3
80.00007E-8,-82.8E-3
90.00008E-8,-23.59062E-3
10.00001E-7,-61.25625E-3
11.00001E-7,-38.3875E-3
12.00001E-7,-42.1375E-3
13.00001E-7,-49.84687E-3
14.00001E-7,-16.83437E-3
15.00001E-7,-30.175E-3
16.00001E-7,-12.72812E-3
17.00001E-7,49.03125E-4
18.00001E-7,33.875E-4
19.00001E-7,31.26562E-3
20.00001E-7,29.90937E-3
21.00001E-7,46.52812E-3
22.00001E-7,44.43437E-3
23.00001E-7,36.95313E-3
24.00001E-7,29.38125E-3
25.00001E-7,29.28125E-4
26.00001E-7,-78.87499E-4
27.00001E-7,-24.12812E-3
28.00001E-7,-25.61563E-3
29.00001E-7,-15.45625E-3
30.00001E-7,-65.0625E-4
31.00001E-7,46.25E-5
32.00001E-7,-19.34687E-3
33.00001E-7,-46.39062E-3
34.00001E-7,-72.03437E-3
35.00001E-7,-56.64375E-3
36.00001E-7,-24.33437E-3
37.00001E-7,-61.1625E-3
38.00001E-7,-57.4875E-3
39.00001E-7,-34.54062E-3
40.00001E-7,-34.94687E-3
41.00001E-7,-10.44375E-3
42.00001E-7,18.03125E-4
43.00001E-7,22.40937E-3
44.00001E-7,34.95E-3
45.00001E-7,45.8125E-3
46.00001E-7,55.3E-3
47.00001E-7,52.97812E-3
48.00001E-7,53.47187E-3
49.00001E-7,44.67813E-3
50.00001E-7,46.07812E-3
51.00001E-7,55.48437E-3
52.00001E-7,61.1375E-3
53.00001E-7,68.39687E-3
54.00001E-7,72.51875E-3
55.00001E-7,68.69062E-3
56.00001E-7,53.56563E-3
57.00001E-7,26.75937E-3
58.00001E-7,29.9375E-4
59.00001E-7,-14.04062E-3
60.00001E-7,-21.97187E-3
61.00001E-7,-21.67187E-3
62.00001E-7,-26.11875E-3
63.00001E-7,-43.75625E-3
64.00001E-7,-71.50938E-3
65.00001E-7,-83.22188E-3
66.00001E-7,-58.84687E-3
67.00001E-7,-13.05312E-3
68.00001E-7,16.59375E-3
69.00001E-7,32.65625E-4
70.00001E-7,-16.67812E-3
71.00001E-7,36.5625E-4
72.00001E-7,18.925E-3
73.00001E-7,13.46875E-4
74.00001E-7,18.20625E-3
75.00001E-7,34.96875E-3
76.00001E-7,42.225E-3
77.E-7,53.5375E-3
78.00001E-7,54.5125E-3
79.00001E-7,49.56875E-3
80.00001E-7,32.5E-3
81.00001E-7,13.96562E-3
82.00001E-7,-64.21875E-4
83.E-7,-21.8875E-3
84.00001E-7,-25.69062E-3
85.00001E-7,-25.22812E-3
86.00001E-7,-24.025E-3
87.00001E-7,-30.52187E-3
88.00001E-7,-41.29062E-3
89.E-7,-51.43438E-3
90.00001E-7,-60.70625E-3
91.00001E-7,-61.725E-3
92.00001E-7,-58.85E-3
93.00001E-7,-55.7E-3
94.00001E-7,-59.59375E-3
95.E-7,-67.41875E-3
96.00001E-7,-69.15937E-3
97.00001E-7,-57.44687E-3
98.00001E-7,-28.85938E-3
99.00001E-7,32.03125E-4
10.E-6,20.08437E-3
10.1E-6,22.41875E-3
10.2E-6,23.95625E-3
10.3E-6,34.35937E-3
10.4E-6,41.15625E-3
10.5E-6,28.90937E-3
10.6E-6,15.72813E-3
10.7E-6,28.97812E-3
10.8E-6,40.98125E-3
10.9E-6,42.05937E-3
11.E-6,49.175E-3
11.1E-6,45.89063E-3
11.2E-6,34.60625E-3
11.3E-6,20.9125E-3
11.4E-6,82.375E-4
11.5E-6,-25.375E-4
11.6E-6,-12.875E-3
11.7E-6,-19.8875E-3
11.8E-6,-27.03437E-3
11.9E-6,-34.24687E-3
12.E-6,-39.78438E-3
12.1E-6,-39.375E-3
12.2E-6,-27.70313E-3
12.3E-6,-10.7875E-3
12.4E-6,24.8125E-4
12.5E-6,54.03125E-4
12.6E-6,-63.125E-5
12.7E-6,-61.90625E-4
12.8E-6,40.E-5
12.9E-6,23.23437E-3
13.E-6,52.2125E-3
13.1E-6,70.73437E-3
13.2E-6,73.78437E-3
13.3E-6,70.225E-3
13.4E-6,72.23437E-3
13.5E-6,75.50625E-3
13.6E-6,66.76562E-3
13.7E-6,42.83438E-3
13.8E-6,19.11875E-3
13.9E-6,10.09062E-3
14.E-6,64.6875E-4
14.1E-6,-83.6875E-4
14.2E-6,-22.35312E-3
14.3E-6,-25.87812E-3
14.4E-6,-34.01563E-3
14.5E-6,-42.65937E-3
14.6E-6,-41.48437E-3
14.7E-6,-37.66562E-3
14.8E-6,-35.10937E-3
14.9E-6,-38.14688E-3
15.E-6,-47.76875E-3
15.1E-6,-59.83437E-3
15.2E-6,-65.475E-3
15.3E-6,-58.5125E-3
15.4E-6,-40.9125E-3
15.5E-6,-17.26875E-3
15.6E-6,30.28125E-4
15.7E-6,14.40625E-3
15.8E-6,17.16563E-3
15.9E-6,16.49063E-3
16.E-6,17.80625E-3
16.1E-6,20.43125E-3
16.2E-6,19.57187E-3
16.3E-6,13.84375E-3
16.4E-6,71.125E-4
16.5E-6,56.4375E-4
16.6E-6,97.53125E-4
16.7E-6,12.54375E-3
16.8E-6,60.625E-4
16.9E-6,-63.21875E-4
17.E-6,-13.35937E-3
17.1E-6,-12.58125E-3
17.2E-6,-15.325E-3
17.3E-6,-30.275E-3
17.4E-6,-49.54062E-3
17.5E-6,-59.19375E-3
17.6E-6,-60.2125E-3
17.7E-6,-58.52813E-3
17.8E-6,-46.76563E-3
17.9E-6,-24.80312E-3
18.E-6,-80.21874E-4
18.1E-6,12.9375E-4
18.2E-6,45.5E-4
18.3E-6,30.59375E-4
18.4E-6,32.03125E-4
18.5E-6,93.875E-4
18.6E-6,21.98437E-3
18.7E-6,35.14062E-3
18.8E-6,45.90625E-3
18.9E-6,54.9E-3
19.E-6,64.725E-3
19.1E-6,75.9875E-3
19.2E-6,84.24062E-3
19.3E-6,83.20937E-3
19.4E-6,69.38437E-3
19.5E-6,46.42813E-3
19.6E-6,23.33437E-3
19.7E-6,64.15625E-4
19.8E-6,-53.90625E-4
19.9E-6,-17.18125E-3
20.E-6,-28.40937E-3
20.1E-6,-33.27812E-3
20.2E-6,-25.49062E-3
20.3E-6,-11.57812E-3
20.4E-6,-45.E-4
20.5E-6,-98.21875E-4
20.6E-6,-20.29688E-3
20.7E-6,-26.91562E-3
20.8E-6,-28.49375E-3
20.9E-6,-26.61563E-3
21.E-6,-17.84687E-3
21.1E-6,-34.0625E-5
21.2E-6,15.74062E-3
21.3E-6,21.79687E-3
21.4E-6,24.7125E-3
21.5E-6,28.7625E-3
21.6E-6,32.14687E-3
21.7E-6,35.3375E-3
21.8E-6,35.2375E-3
21.9E-6,29.10937E-3
22.E-6,18.1375E-3
22.1E-6,64.78125E-4
22.2E-6,-18.3125E-4
22.3E-6,-56.25E-4
22.4E-6,-70.375E-4
22.5E-6,-95.96875E-4
22.6E-6,-14.825E-3
22.7E-6,-20.99375E-3
22.8E-6,-27.275E-3
22.9E-6,-35.32187E-3
23.E-6,-48.4625E-3
23.1E-6,-64.57187E-3
23.2E-6,-76.29375E-3
23.3E-6,-75.71875E-3
23.4E-6,-62.10937E-3
23.5E-6,-44.09375E-3
23.6E-6,-31.94375E-3
23.7E-6,-26.8875E-3
23.8E-6,-22.66875E-3
23.9E-6,-15.13437E-3
24.E-6,-71.59375E-4
24.1E-6,-10.65625E-4
24.2E-6,53.0625E-4
24.3E-6,14.1625E-3
24.4E-6,21.03437E-3
24.5E-6,22.31563E-3
24.6E-6,23.46875E-3
24.7E-6,30.77187E-3
24.8E-6,40.63438E-3
24.9E-6,47.0125E-3
25.E-6,48.775E-3
25.1E-6,44.03437E-3
25.2E-6,32.74687E-3
25.3E-6,18.85312E-3
25.4E-6,49.25E-4
25.5E-6,-90.84375E-4
25.6E-6,-22.30937E-3
25.7E-6,-31.8E-3
25.8E-6,-34.39062E-3
25.9E-6,-29.12812E-3
26.E-6,-19.56563E-3
26.1E-6,-12.15937E-3
26.2E-6,-10.76563E-3
26.3E-6,-13.2125E-3
26.4E-6,-12.075E-3
26.5E-6,-32.5625E-4
26.6E-6,10.23437E-3
26.7E-6,21.875E-3
26.8E-6,28.05312E-3
26.9E-6,31.475E-3
27.E-6,37.99062E-3
27.1E-6,47.85937E-3
27.2E-6,57.02812E-3
27.3E-6,61.4E-3
27.4E-6,61.28125E-3
27.5E-6,56.325E-3
27.6E-6,44.8375E-3
27.7E-6,27.84375E-3
27.8E-6,13.26562E-3
27.9E-6,68.6875E-4
28.E-6,60.46875E-4
28.1E-6,48.E-4
28.2E-6,18.84375E-4
28.3E-6,-19.375E-4
28.4E-6,-88.03125E-4
28.5E-6,-18.825E-3
28.6E-6,-30.1375E-3
28.7E-6,-42.15625E-3
28.8E-6,-52.65E-3
28.9E-6,-57.2875E-3
29.E-6,-53.82812E-3
29.1E-6,-44.51562E-3
29.2E-6,-34.22812E-3
29.3E-6,-26.8875E-3
29.4E-6,-22.64063E-3
29.5E-6,-17.49063E-3
29.6E-6,-81.25E-4
29.7E-6,31.40625E-4
29.8E-6,10.525E-3
29.9E-6,10.00312E-3
30.E-6,37.28125E-4
30.1E-6,-15.90625E-4
30.2E-6,-74.375E-5
30.3E-6,51.59375E-4
30.4E-6,12.12812E-3
30.5E-6,17.9125E-3
30.6E-6,20.8125E-3
30.7E-6,18.95625E-3
30.8E-6,95.93749E-4
30.9E-6,-57.5625E-4
31.E-6,-21.34063E-3
31.1E-6,-31.91562E-3
31.2E-6,-38.15937E-3
31.3E-6,-42.48125E-3
31.4E-6,-43.9875E-3
31.5E-6,-40.84687E-3
31.6E-6,-35.77187E-3
31.7E-6,-33.0125E-3
31.8E-6,-32.17188E-3
31.9E-6,-31.4625E-3
32.E-6,-28.75312E-3
32.1E-6,-21.37812E-3
32.2E-6,-91.65625E-4
32.3E-6,38.90625E-4
32.4E-6,14.07812E-3
32.5E-6,21.14062E-3
32.6E-6,28.89062E-3
32.7E-6,40.69687E-3
32.8E-6,55.84062E-3
32.9E-6,68.7625E-3
33.E-6,72.95E-3
33.1E-6,66.25625E-3
33.2E-6,52.7E-3
33.3E-6,38.325E-3
33.4E-6,26.59687E-3
33.5E-6,18.13125E-3
33.6E-6,12.13125E-3
33.7E-6,88.09375E-4
33.8E-6,77.375E-4
33.9E-6,66.28125E-4
34.E-6,34.78125E-4
34.1E-6,-21.78125E-4
34.2E-6,-72.75E-4
34.3E-6,-11.11562E-3
34.4E-6,-15.52187E-3
34.5E-6,-20.72188E-3
34.6E-6,-23.78125E-3
34.7E-6,-22.21875E-3
34.8E-6,-17.59375E-3
34.9E-6,-12.28125E-3
35.E-6,-58.28125E-4
35.1E-6,39.6875E-4
35.2E-6,16.21562E-3
35.3E-6,27.91875E-3
35.4E-6,35.225E-3
35.5E-6,35.13438E-3
35.6E-6,27.19062E-3
35.7E-6,16.03125E-3
35.8E-6,86.6875E-4
35.9E-6,82.0625E-4
36.E-6,12.98437E-3
36.1E-6,16.9625E-3
36.2E-6,16.275E-3
36.3E-6,10.22812E-3
36.4E-6,15.34375E-4
36.5E-6,-75.9375E-4
36.6E-6,-17.59687E-3
36.7E-6,-28.9875E-3
36.8E-6,-40.21875E-3
36.9E-6,-49.175E-3
37.E-6,-54.75312E-3
37.1E-6,-57.33125E-3
37.2E-6,-58.1875E-3
37.3E-6,-55.55937E-3
37.4E-6,-49.13125E-3
37.5E-6,-39.74375E-3
37.6E-6,-31.07812E-3
37.7E-6,-24.70312E-3
37.8E-6,-20.2375E-3
37.9E-6,-16.92187E-3
38.E-6,-15.21875E-3
38.1E-6,-14.06875E-3
38.2E-6,-90.43749E-4
38.3E-6,34.15625E-4
38.4E-6,21.74687E-3
38.5E-6,40.20625E-3
38.6E-6,51.50625E-3
38.7E-6,53.1125E-3
38.8E-6,45.44063E-3
38.9E-6,32.79375E-3
39.E-6,20.75E-3
39.1E-6,11.69688E-3
39.2E-6,37.40625E-4
39.3E-6,-45.8125E-4
39.4E-6,-12.6E-3
39.5E-6,-18.2875E-3
39.6E-6,-19.7625E-3
39.7E-6,-17.54062E-3
39.8E-6,-14.3E-3
39.9E-6,-12.09687E-3
40.E-6,-10.61562E-3
40.1E-6,-95.96875E-4
40.2E-6,-91.40625E-4
40.3E-6,-92.4375E-4
40.4E-6,-85.46875E-4
40.5E-6,-42.75E-4
40.6E-6,48.75E-4
40.7E-6,17.87812E-3
40.8E-6,31.9E-3
40.9E-6,44.06875E-3
41.E-6,52.7E-3
41.1E-6,55.94375E-3
41.2E-6,52.55937E-3
41.3E-6,44.625E-3
41.4E-6,37.42187E-3
41.5E-6,34.49375E-3
41.6E-6,34.78437E-3
41.7E-6,34.3625E-3
41.8E-6,30.18125E-3
41.9E-6,22.99375E-3
42.E-6,14.54062E-3
42.1E-6,71.375E-4
42.2E-6,14.625E-4
42.3E-6,-44.125E-4
42.4E-6,-13.225E-3
42.5E-6,-25.07187E-3
42.6E-6,-36.975E-3
42.7E-6,-45.2875E-3
42.8E-6,-48.85937E-3
42.9E-6,-47.05E-3
43.E-6,-41.825E-3
43.1E-6,-33.88125E-3
43.2E-6,-24.85E-3
43.3E-6,-16.0125E-3
43.4E-6,-10.80625E-3
43.5E-6,-96.25E-4
43.6E-6,-11.09688E-3
43.7E-6,-11.47188E-3
43.8E-6,-85.71874E-4
43.9E-6,-23.78125E-4
44.E-6,58.5625E-4
44.1E-6,14.17188E-3
44.2E-6,20.525E-3
44.3E-6,22.99062E-3
44.4E-6,20.59375E-3
44.5E-6,15.62187E-3
44.6E-6,10.41562E-3
44.7E-6,57.09375E-4
44.8E-6,-10.625E-4
44.9E-6,-12.53125E-3
45.E-6,-27.40625E-3
45.1E-6,-40.66562E-3
45.2E-6,-48.93125E-3
45.3E-6,-50.33125E-3
45.4E-6,-46.2875E-3
45.5E-6,-40.29062E-3
45.6E-6,-35.50312E-3
45.7E-6,-32.65937E-3
45.8E-6,-30.94062E-3
45.9E-6,-28.2125E-3
46.E-6,-24.25312E-3
46.1E-6,-18.2E-3
46.2E-6,-89.5625E-4
46.3E-6,37.75E-4
46.4E-6,19.17187E-3
46.5E-6,33.88125E-3
46.6E-6,44.64687E-3
46.7E-6,49.98437E-3
46.8E-6,50.54062E-3
46.9E-6,49.09375E-3
47.E-6,46.62187E-3
47.1E-6,43.76562E-3
47.2E-6,40.21875E-3
47.3E-6,35.81562E-3
47.4E-6,30.6375E-3
47.5E-6,24.40625E-3
47.6E-6,18.70937E-3
47.7E-6,15.05312E-3
47.8E-6,14.05312E-3
47.9E-6,13.02812E-3
48.E-6,81.1875E-4
48.1E-6,-21.25E-4
48.2E-6,-14.9E-3
48.3E-6,-25.27187E-3
48.4E-6,-29.99687E-3
48.5E-6,-28.4625E-3
48.6E-6,-22.31875E-3
48.7E-6,-13.6375E-3
48.8E-6,-44.625E-4
48.9E-6,42.9375E-4
49.E-6,11.32812E-3
49.1E-6,15.60625E-3
49.2E-6,17.29375E-3
49.3E-6,17.3125E-3
49.4E-6,17.30312E-3
49.5E-6,19.38437E-3
49.6E-6,22.92812E-3
49.7E-6,25.77812E-3
49.8E-6,26.8125E-3
49.9E-6,26.10312E-3
50.E-6,24.50937E-3
50.1E-6,22.50312E-3
50.2E-6,19.29062E-3
50.3E-6,13.3E-3
50.4E-6,33.84375E-4
50.5E-6,-10.13437E-3
50.6E-6,-25.63125E-3
50.7E-6,-39.97812E-3
50.8E-6,-50.15E-3
50.9E-6,-53.91875E-3
51.E-6,-52.23437E-3
51.1E-6,-48.3125E-3
51.2E-6,-46.7125E-3
51.3E-6,-47.97187E-3
51.4E-6,-49.61563E-3
51.5E-6,-49.20937E-3
51.6E-6,-45.82812E-3
51.7E-6,-39.5875E-3
51.8E-6,-31.20312E-3
51.9E-6,-20.18125E-3
52.E-6,-75.8125E-4
52.1E-6,54.9375E-4
52.2E-6,17.525E-3
52.3E-6,27.12187E-3
52.4E-6,32.90312E-3
52.5E-6,35.79375E-3
52.6E-6,36.025E-3
52.7E-6,33.9375E-3
52.8E-6,28.85312E-3
52.9E-6,20.35E-3
53.E-6,99.15625E-4
53.1E-6,61.5625E-5
53.2E-6,-45.75E-4
53.3E-6,-53.6875E-4
53.4E-6,-32.3125E-4
53.5E-6,-18.375E-4
53.6E-6,-29.40625E-4
53.7E-6,-80.75E-4
53.8E-6,-15.96562E-3
53.9E-6,-23.65625E-3
54.E-6,-28.19375E-3
54.1E-6,-27.0625E-3
54.2E-6,-21.51875E-3
54.3E-6,-13.27812E-3
54.4E-6,-46.6875E-4
54.5E-6,45.0625E-4
54.6E-6,14.4125E-3
54.7E-6,24.96875E-3
54.8E-6,33.93437E-3
54.9E-6,40.07187E-3
55.E-6,43.37187E-3
55.1E-6,44.71562E-3
55.2E-6,44.87813E-3
55.3E-6,43.96562E-3
55.4E-6,42.25625E-3
55.5E-6,40.72187E-3
55.6E-6,39.80625E-3
55.7E-6,39.99687E-3
55.8E-6,39.68125E-3
55.9E-6,36.95937E-3
56.E-6,29.23437E-3
56.1E-6,15.89375E-3
56.2E-6,-72.1875E-5
56.3E-6,-16.54375E-3
56.4E-6,-28.0875E-3
56.5E-6,-34.76875E-3
56.6E-6,-36.79688E-3
56.7E-6,-36.52813E-3
56.8E-6,-35.72188E-3
56.9E-6,-35.05E-3
57.E-6,-34.60312E-3
57.1E-6,-33.60938E-3
57.2E-6,-31.26875E-3
57.3E-6,-27.85937E-3
57.4E-6,-23.95E-3
57.5E-6,-20.20312E-3
57.6E-6,-16.0875E-3
57.7E-6,-97.90624E-4
57.8E-6,-44.0625E-5
57.9E-6,10.6875E-3
58.E-6,21.04688E-3
58.1E-6,28.55E-3
58.2E-6,32.46563E-3
58.3E-6,31.675E-3
58.4E-6,25.92812E-3
58.5E-6,15.24687E-3
58.6E-6,15.875E-4
58.7E-6,-11.96562E-3
58.8E-6,-22.0875E-3
58.9E-6,-27.50625E-3
59.E-6,-28.9875E-3
59.1E-6,-29.52812E-3
59.2E-6,-31.3875E-3
59.3E-6,-35.42187E-3
59.4E-6,-40.19375E-3
59.5E-6,-43.525E-3
59.6E-6,-44.34375E-3
59.7E-6,-42.74062E-3
59.8E-6,-39.025E-3
59.9E-6,-34.06562E-3
60.E-6,-27.61562E-3
60.1E-6,-19.37812E-3
60.2E-6,-86.59375E-4
60.3E-6,39.E-4
60.4E-6,17.2625E-3
60.5E-6,29.36875E-3
60.6E-6,37.88125E-3
60.7E-6,41.73438E-3
60.8E-6,42.1875E-3
60.9E-6,41.0625E-3
61.E-6,39.7125E-3
61.1E-6,39.21562E-3
61.2E-6,39.11875E-3
61.3E-6,40.06562E-3
61.4E-6,40.91562E-3
61.5E-6,40.43125E-3
61.6E-6,36.04375E-3
61.7E-6,27.21562E-3
61.8E-6,15.12187E-3
61.9E-6,29.46875E-4
62.E-6,-70.21875E-4
62.1E-6,-13.60625E-3
62.2E-6,-17.39375E-3
62.3E-6,-19.59062E-3
62.4E-6,-20.98125E-3
62.5E-6,-20.62812E-3
62.6E-6,-18.10937E-3
62.7E-6,-13.01563E-3
62.8E-6,-63.78125E-4
62.9E-6,-35.625E-5
63.E-6,38.15625E-4
63.1E-6,60.65625E-4
63.2E-6,73.03125E-4
63.3E-6,90.59375E-4
63.4E-6,13.24687E-3
63.5E-6,19.80313E-3
63.6E-6,28.25E-3
63.7E-6,36.18437E-3
63.8E-6,41.25625E-3
63.9E-6,42.31562E-3
64.E-6,38.65938E-3
64.1E-6,31.28125E-3
64.2E-6,20.55937E-3
64.3E-6,78.59374E-4
64.4E-6,-49.75E-4
64.5E-6,-15.57812E-3
64.6E-6,-23.94062E-3
64.7E-6,-30.80625E-3
64.8E-6,-37.37812E-3
64.9E-6,-44.175E-3
65.E-6,-49.45E-3
65.1E-6,-52.47187E-3
65.2E-6,-52.72812E-3
65.3E-6,-51.76875E-3
65.4E-6,-50.39375E-3
65.5E-6,-49.12812E-3
65.6E-6,-46.97187E-3
65.7E-6,-41.71875E-3
65.8E-6,-32.5125E-3
65.9E-6,-19.55625E-3
66.E-6,-51.59375E-4
66.1E-6,77.28125E-4
66.2E-6,17.2125E-3
66.3E-6,22.29375E-3
66.4E-6,23.73437E-3
66.5E-6,22.3625E-3
66.60001E-6,20.20312E-3
66.7E-6,18.85625E-3
66.8E-6,18.325E-3
66.9E-6,18.70937E-3
67.E-6,18.7E-3
67.1E-6,17.85938E-3
67.2E-6,15.44687E-3
67.3E-6,10.83125E-3
67.4E-6,43.0625E-4
67.5E-6,-34.8125E-4
67.6E-6,-10.90625E-3
67.7E-6,-17.40312E-3
67.8E-6,-22.04375E-3
67.9E-6,-25.825E-3
68.E-6,-27.98125E-3
68.1E-6,-27.46875E-3
68.2E-6,-22.69062E-3
68.3E-6,-13.85625E-3
68.4E-6,-29.65625E-4
68.5E-6,71.5625E-4
68.6E-6,14.15937E-3
68.7E-6,17.89375E-3
68.8E-6,19.82812E-3
68.9E-6,21.9E-3
69.E-6,26.09062E-3
69.1E-6,32.28125E-3
69.2E-6,39.84062E-3
69.3E-6,47.29375E-3
69.4E-6,52.75E-3
69.5E-6,55.49062E-3
69.6E-6,54.60937E-3
69.7E-6,50.42187E-3
69.8E-6,43.21562E-3
69.9E-6,34.0375E-3
70.E-6,23.92812E-3
70.1E-6,13.12813E-3
70.2E-6,26.5625E-4
70.3E-6,-70.90625E-4
70.4E-6,-15.575E-3
70.5E-6,-22.51875E-3
