-20.E-6,-30.625E-5
-19.9E-6,18.75E-6
-19.8E-6,00.E+0
-19.7E-6,-18.4375E-5
-19.6E-6,-75.E-6
-19.5E-6,-10.9375E-5
-19.4E-6,-12.8125E-5
-19.3E-6,-15.9375E-5
-19.2E-6,-12.1875E-5
-19.1E-6,-30.3125E-5
-19.E-6,-27.8125E-5
-18.9E-6,-14.6875E-5
-18.8E-6,-20.E-5
-18.7E-6,-14.6875E-5
-18.6E-6,-10.3125E-5
-18.5E-6,-20.9375E-5
-18.4E-6,-22.8125E-5
-18.3E-6,-81.25E-6
-18.2E-6,-25.625E-5
-18.1E-6,-11.5625E-5
-18.E-6,-26.875E-5
-17.9E-6,-13.4375E-5
-17.8E-6,-13.75E-5
-17.7E-6,-32.8125E-5
-17.6E-6,-19.375E-5
-17.5E-6,-20.625E-5
-17.4E-6,-12.5E-5
-17.3E-6,-15.9375E-5
-17.2E-6,-93.75E-7
-17.1E-6,-20.3125E-5
-17.E-6,-11.5625E-5
-16.9E-6,-12.8125E-5
-16.8E-6,-87.5E-6
-16.7E-6,-11.875E-5
-16.6E-6,-19.0625E-5
-16.5E-6,-93.75E-6
-16.4E-6,-30.3125E-5
-16.3E-6,-12.5E-5
-16.2E-6,-93.75E-6
-16.1E-6,-16.875E-5
-16.E-6,-15.3125E-5
-15.9E-6,-17.5E-5
-15.8E-6,-32.5E-5
-15.7E-6,-17.5E-5
-15.6E-6,-16.875E-5
-15.5E-6,-15.9375E-5
-15.4E-6,-22.5E-5
-15.3E-6,-68.75E-6
-15.2E-6,-10.3125E-5
-15.1E-6,-13.75E-5
-15.E-6,25.E-6
-14.9E-6,-20.9375E-5
-14.8E-6,-18.75E-6
-14.7E-6,-84.37499E-6
-14.6E-6,-14.0625E-5
-14.5E-6,-11.5625E-5
-14.4E-6,-31.25E-6
-14.3E-6,-26.5625E-5
-14.2E-6,-15.E-5
-14.1E-6,-22.1875E-5
-14.E-6,-78.125E-6
-13.9E-6,-14.0625E-5
-13.8E-6,-11.875E-5
-13.7E-6,-14.375E-5
-13.6E-6,-13.4375E-5
-13.5E-6,-18.4375E-5
-13.4E-6,-25.9375E-5
-13.3E-6,-90.625E-6
-13.2E-6,-13.4375E-5
-13.1E-6,-14.375E-5
-13.E-6,-11.25E-5
-12.9E-6,-11.875E-5
-12.8E-6,-10.3125E-5
-12.7E-6,-24.0625E-5
-12.6E-6,-15.E-5
-12.5E-6,-12.5E-5
-12.4E-6,-20.625E-5
-12.3E-6,-16.5625E-5
-12.2E-6,-19.6875E-5
-12.1E-6,-93.75E-6
-12.E-6,-11.875E-5
-11.9E-6,15.625E-6
-11.8E-6,-59.375E-6
-11.7E-6,-16.5625E-5
-11.6E-6,-23.4375E-5
-11.5E-6,-16.875E-5
-11.4E-6,-81.25E-6
-11.3E-6,-21.25E-5
-11.2E-6,-40.625E-6
-11.1E-6,-84.37499E-6
-11.E-6,-31.5625E-5
-10.9E-6,-18.75E-5
-10.8E-6,-10.9375E-5
-10.7E-6,-12.1875E-5
-10.6E-6,-10.9375E-5
-10.5E-6,-18.125E-5
-10.4E-6,-78.125E-6
-10.3E-6,-27.8125E-5
-10.2E-6,-22.1875E-5
-10.1E-6,-96.875E-6
-10.E-6,-75.E-6
-98.99999E-7,-20.E-5
-97.99999E-7,-15.E-5
-96.99999E-7,-81.25E-6
-95.99999E-7,-84.37499E-6
-95.E-7,-14.375E-5
-94.E-7,-93.75E-6
-92.99999E-7,-18.75E-5
-91.99999E-7,-87.5E-6
-90.99999E-7,-20.E-5
-89.99999E-7,-19.0625E-5
-89.E-7,-84.37499E-6
-88.E-7,-65.625E-6
-86.99999E-7,-84.37499E-6
-85.99999E-7,-75.E-6
-84.99999E-7,-12.5E-5
-83.99999E-7,-11.25E-5
-83.E-7,-65.625E-6
-82.E-7,-16.875E-5
-80.99999E-7,-18.4375E-5
-79.99999E-7,-62.5E-6
-78.99999E-7,-10.625E-5
-77.99999E-7,-21.875E-5
-77.E-7,31.25E-7
-75.99999E-7,-29.0625E-5
-74.99999E-7,-18.4375E-5
-74.E-7,-59.375E-6
-72.99999E-7,-46.875E-6
-71.99999E-7,-43.75E-6
-70.99999E-7,-25.E-6
-69.99999E-7,-71.875E-6
-68.99999E-7,-93.75E-6
-67.99999E-7,-10.E-5
-66.99999E-7,-93.75E-7
-65.99999E-7,-68.75E-6
-64.99999E-7,-13.75E-5
-63.99999E-7,-96.875E-6
-62.99999E-7,-11.5625E-5
-61.99999E-7,-12.5E-5
-60.99999E-7,-10.3125E-5
-59.99999E-7,-12.1875E-5
-58.99999E-7,-18.75E-5
-57.99999E-7,-24.0625E-5
-56.99999E-7,-12.5E-5
-55.99999E-7,-71.875E-6
-54.99999E-7,-15.625E-5
-53.99999E-7,-16.5625E-5
-52.99999E-7,-12.1875E-5
-51.99999E-7,-34.375E-6
-50.99999E-7,-19.375E-5
-49.99999E-7,-34.375E-6
-48.99999E-7,-84.37499E-6
-47.99999E-7,-16.875E-5
-46.99999E-7,-11.875E-5
-45.99999E-7,-14.375E-5
-44.99999E-7,-87.5E-6
-43.99999E-7,-33.125E-5
-42.99999E-7,-90.625E-6
-41.99999E-7,-37.5E-6
-40.99999E-7,-71.875E-6
-40.E-7,-18.4375E-5
-38.99999E-7,-62.5E-6
-37.99999E-7,-93.75E-6
-36.99999E-7,-11.5625E-5
-35.99999E-7,-13.75E-5
-34.99999E-7,-87.5E-6
-33.99999E-7,-18.75E-5
-32.99999E-7,-75.E-6
-31.99999E-7,-15.625E-5
-30.99999E-7,-68.75E-6
-29.99999E-7,-24.375E-5
-28.99999E-7,-17.5E-5
-27.99999E-7,-13.125E-5
-26.99999E-7,-18.125E-5
-25.99999E-7,-11.5625E-5
-24.99999E-7,-28.75E-5
-23.99999E-7,-40.625E-6
-22.99999E-7,-19.375E-5
-21.99999E-7,-93.75E-6
-20.99999E-7,-28.125E-6
-19.99999E-7,-15.625E-5
-18.99999E-7,-17.5E-5
-17.99999E-7,-19.6875E-5
-16.99999E-7,-17.1875E-5
-15.99999E-7,-71.875E-6
-14.99999E-7,-40.3125E-5
-13.99999E-7,-90.625E-6
-12.99999E-7,-16.875E-5
-11.99999E-7,-25.9375E-5
-10.99999E-7,-12.8125E-5
-99.99993E-8,-40.625E-6
-89.99993E-8,-14.375E-5
-79.99993E-8,-27.1875E-5
-69.99992E-8,-87.5E-6
-59.99993E-8,-90.625E-6
-49.99993E-8,-56.25E-6
-39.99993E-8,-17.1875E-5
-29.99993E-8,-25.9375E-5
-19.99993E-8,-25.3125E-5
-99.99926E-9,-12.5E-5
73.89644E-14,44.78125E-4
10.00007E-8,-83.10937E-3
20.00007E-8,52.70625E-3
30.00007E-8,-78.23437E-3
40.00007E-8,-17.60625E-3
50.00007E-8,-55.52187E-3
60.00008E-8,-58.74062E-3
70.00007E-8,-22.98125E-3
80.00007E-8,-85.29687E-3
90.00008E-8,-19.5375E-3
10.00001E-7,-62.55937E-3
11.00001E-7,-36.38437E-3
12.00001E-7,-38.5375E-3
13.00001E-7,-56.93438E-3
14.00001E-7,-88.875E-4
15.00001E-7,-39.2E-3
16.00001E-7,-41.90625E-4
17.00001E-7,-19.0625E-4
18.00001E-7,86.8125E-4
19.00001E-7,28.54062E-3
20.00001E-7,30.9E-3
21.00001E-7,47.03438E-3
22.00001E-7,43.14062E-3
23.00001E-7,37.98125E-3
24.00001E-7,27.1625E-3
25.00001E-7,38.3125E-4
26.00001E-7,-96.75E-4
27.00001E-7,-24.425E-3
28.00001E-7,-25.2125E-3
29.00001E-7,-16.28437E-3
30.00001E-7,-56.28125E-4
31.00001E-7,-46.875E-6
32.00001E-7,-19.78437E-3
33.00001E-7,-47.00312E-3
34.00001E-7,-73.22812E-3
35.00001E-7,-55.30312E-3
36.00001E-7,-24.30937E-3
37.00001E-7,-62.34375E-3
38.00001E-7,-57.13437E-3
39.00001E-7,-34.26875E-3
40.00001E-7,-34.75313E-3
41.00001E-7,-10.46875E-3
42.00001E-7,22.8125E-4
43.00001E-7,22.46875E-3
44.00001E-7,35.09063E-3
45.00001E-7,45.58437E-3
46.00001E-7,55.15312E-3
47.00001E-7,52.4375E-3
48.00001E-7,53.41562E-3
49.00001E-7,44.2375E-3
50.00001E-7,46.05937E-3
51.00001E-7,55.19687E-3
52.00001E-7,61.14687E-3
53.00001E-7,68.35625E-3
54.00001E-7,72.38437E-3
55.00001E-7,68.26875E-3
56.00001E-7,52.64688E-3
57.00001E-7,26.04375E-3
58.00001E-7,20.78125E-4
59.00001E-7,-14.55937E-3
60.00001E-7,-22.19687E-3
61.00001E-7,-21.83125E-3
62.00001E-7,-26.04062E-3
63.00001E-7,-43.90312E-3
64.00001E-7,-71.1625E-3
65.00001E-7,-82.92187E-3
66.00001E-7,-58.30625E-3
67.00001E-7,-12.90625E-3
68.00001E-7,16.51562E-3
69.00001E-7,31.03125E-4
70.00001E-7,-17.39375E-3
71.00001E-7,37.84375E-4
72.00001E-7,19.05312E-3
73.00001E-7,70.E-5
74.00001E-7,18.27812E-3
75.00001E-7,35.02812E-3
76.00001E-7,42.30625E-3
77.E-7,53.36875E-3
78.00001E-7,54.21562E-3
79.00001E-7,48.9875E-3
80.00001E-7,31.99375E-3
81.00001E-7,13.4375E-3
82.00001E-7,-66.90625E-4
83.E-7,-22.1375E-3
84.00001E-7,-25.80312E-3
85.00001E-7,-25.34375E-3
86.00001E-7,-23.89687E-3
87.00001E-7,-30.77812E-3
88.00001E-7,-41.59687E-3
89.E-7,-51.84375E-3
90.00001E-7,-60.69687E-3
91.00001E-7,-61.7125E-3
92.00001E-7,-58.675E-3
93.00001E-7,-55.7375E-3
94.00001E-7,-59.9125E-3
95.E-7,-67.675E-3
96.00001E-7,-69.27812E-3
97.00001E-7,-57.0625E-3
98.00001E-7,-28.20312E-3
99.00001E-7,34.65625E-4
10.E-6,20.0875E-3
10.1E-6,22.05E-3
10.2E-6,23.97813E-3
10.3E-6,34.10937E-3
10.4E-6,40.8E-3
10.5E-6,28.45312E-3
10.6E-6,15.34375E-3
10.7E-6,29.15625E-3
10.8E-6,40.93125E-3
10.9E-6,41.62812E-3
11.E-6,48.95625E-3
11.1E-6,45.64063E-3
11.2E-6,34.27812E-3
11.3E-6,20.52812E-3
11.4E-6,77.625E-4
11.5E-6,-27.E-4
11.6E-6,-13.04375E-3
11.7E-6,-20.09375E-3
11.8E-6,-27.425E-3
11.9E-6,-34.50938E-3
12.E-6,-39.9375E-3
12.1E-6,-39.40937E-3
12.2E-6,-27.38437E-3
12.3E-6,-10.79375E-3
12.4E-6,26.46875E-4
12.5E-6,56.59375E-4
12.6E-6,-55.3125E-5
12.7E-6,-63.84375E-4
12.8E-6,15.3125E-5
12.9E-6,22.67187E-3
13.E-6,51.5E-3
13.1E-6,70.46875E-3
13.2E-6,73.85937E-3
13.3E-6,70.30312E-3
13.4E-6,72.09063E-3
13.5E-6,75.275E-3
13.6E-6,66.39375E-3
13.7E-6,42.325E-3
13.8E-6,18.85E-3
13.9E-6,99.625E-4
14.E-6,64.5E-4
14.1E-6,-84.84375E-4
14.2E-6,-22.72812E-3
14.3E-6,-26.05313E-3
14.4E-6,-34.10937E-3
14.5E-6,-42.65937E-3
14.6E-6,-41.46875E-3
14.7E-6,-37.76563E-3
14.8E-6,-35.19687E-3
14.9E-6,-38.325E-3
15.E-6,-47.84375E-3
15.1E-6,-60.06875E-3
15.2E-6,-65.78437E-3
15.3E-6,-58.45938E-3
15.4E-6,-40.50937E-3
15.5E-6,-16.99688E-3
15.6E-6,30.9375E-4
15.7E-6,14.40625E-3
15.8E-6,16.9125E-3
15.9E-6,16.21562E-3
16.E-6,17.3875E-3
16.1E-6,20.06562E-3
16.2E-6,19.14375E-3
16.3E-6,13.81875E-3
16.4E-6,69.28125E-4
16.5E-6,53.875E-4
16.6E-6,96.625E-4
16.7E-6,12.49687E-3
16.8E-6,58.78125E-4
16.9E-6,-64.8125E-4
17.E-6,-13.4625E-3
17.1E-6,-12.69062E-3
17.2E-6,-15.61875E-3
17.3E-6,-30.54375E-3
17.4E-6,-49.84063E-3
17.5E-6,-59.59687E-3
17.6E-6,-60.28125E-3
17.7E-6,-58.6375E-3
17.8E-6,-46.59062E-3
17.9E-6,-24.71875E-3
18.E-6,-80.09375E-4
18.1E-6,11.75E-4
18.2E-6,41.03125E-4
18.3E-6,26.375E-4
18.4E-6,27.15625E-4
18.5E-6,94.40625E-4
18.6E-6,21.98437E-3
18.7E-6,35.14375E-3
18.8E-6,45.73437E-3
18.9E-6,54.58125E-3
19.E-6,64.0125E-3
19.1E-6,75.03437E-3
19.2E-6,83.27812E-3
19.3E-6,82.6E-3
19.4E-6,69.2125E-3
19.5E-6,46.51562E-3
19.6E-6,23.6375E-3
19.7E-6,65.34375E-4
19.8E-6,-54.9375E-4
19.9E-6,-17.29062E-3
20.E-6,-28.1875E-3
20.1E-6,-33.05312E-3
20.2E-6,-25.4875E-3
20.3E-6,-11.56562E-3
20.4E-6,-45.34375E-4
20.5E-6,-10.15E-3
20.6E-6,-20.75937E-3
20.7E-6,-27.22187E-3
20.8E-6,-28.61875E-3
20.9E-6,-26.725E-3
21.E-6,-17.84687E-3
21.1E-6,-32.8125E-5
21.2E-6,15.80937E-3
21.3E-6,21.79687E-3
21.4E-6,24.65E-3
21.5E-6,28.60937E-3
21.6E-6,31.9375E-3
21.7E-6,35.03437E-3
21.8E-6,34.99062E-3
21.9E-6,28.92187E-3
22.E-6,17.79062E-3
22.1E-6,62.875E-4
22.2E-6,-18.75E-4
22.3E-6,-57.125E-4
22.4E-6,-69.5625E-4
22.5E-6,-95.96875E-4
22.6E-6,-14.82813E-3
22.7E-6,-20.94688E-3
22.8E-6,-27.27812E-3
22.9E-6,-35.53125E-3
23.E-6,-48.55625E-3
23.1E-6,-64.63125E-3
23.2E-6,-76.53438E-3
23.3E-6,-75.7375E-3
23.4E-6,-61.86875E-3
23.5E-6,-43.95625E-3
23.6E-6,-31.9E-3
23.7E-6,-26.94375E-3
23.8E-6,-22.95312E-3
23.9E-6,-15.60625E-3
24.E-6,-74.84375E-4
24.1E-6,-13.0625E-4
24.2E-6,51.53125E-4
24.3E-6,13.78125E-3
24.4E-6,20.59375E-3
24.5E-6,21.89375E-3
24.6E-6,23.12812E-3
24.7E-6,30.71875E-3
24.8E-6,40.45312E-3
24.9E-6,46.69062E-3
25.E-6,48.38437E-3
25.1E-6,43.4625E-3
25.2E-6,32.15625E-3
25.3E-6,17.99062E-3
25.4E-6,44.125E-4
25.5E-6,-91.65625E-4
25.6E-6,-21.76563E-3
25.7E-6,-31.15937E-3
25.8E-6,-33.65313E-3
25.9E-6,-28.75937E-3
26.E-6,-19.7E-3
26.1E-6,-12.39375E-3
26.2E-6,-11.44375E-3
26.3E-6,-13.78125E-3
26.4E-6,-12.71875E-3
26.5E-6,-38.1875E-4
26.6E-6,98.375E-4
26.7E-6,21.38438E-3
26.8E-6,27.55312E-3
26.9E-6,31.18437E-3
27.E-6,37.60625E-3
27.1E-6,47.73437E-3
27.2E-6,56.66875E-3
27.3E-6,61.12812E-3
27.4E-6,60.82812E-3
27.5E-6,55.92187E-3
27.6E-6,44.44687E-3
27.7E-6,27.64375E-3
27.8E-6,13.20937E-3
27.9E-6,67.3125E-4
28.E-6,61.21875E-4
28.1E-6,49.34375E-4
28.2E-6,20.E-4
28.3E-6,-18.9375E-4
28.4E-6,-85.71874E-4
28.5E-6,-18.74688E-3
28.6E-6,-30.11562E-3
28.7E-6,-42.1E-3
28.8E-6,-52.5375E-3
28.9E-6,-57.26875E-3
29.E-6,-53.79375E-3
29.1E-6,-44.48437E-3
29.2E-6,-34.30312E-3
29.3E-6,-26.98437E-3
29.4E-6,-22.80938E-3
29.5E-6,-17.48437E-3
29.6E-6,-84.03125E-4
29.7E-6,28.53125E-4
29.8E-6,10.32812E-3
29.9E-6,96.875E-4
30.E-6,34.4375E-4
30.1E-6,-19.0625E-4
30.2E-6,-11.E-4
30.3E-6,48.15625E-4
30.4E-6,12.14687E-3
30.5E-6,17.7625E-3
30.6E-6,20.43437E-3
30.7E-6,18.80625E-3
30.8E-6,93.5E-4
30.9E-6,-61.46875E-4
31.E-6,-21.35625E-3
31.1E-6,-31.85E-3
31.2E-6,-38.04062E-3
31.3E-6,-42.54688E-3
31.4E-6,-44.E-3
31.5E-6,-40.975E-3
31.6E-6,-35.79375E-3
31.7E-6,-32.65312E-3
31.8E-6,-31.92813E-3
31.9E-6,-31.09062E-3
32.E-6,-28.54687E-3
32.1E-6,-21.68125E-3
32.2E-6,-98.59375E-4
32.3E-6,28.5625E-4
32.4E-6,12.90625E-3
32.5E-6,20.10625E-3
32.6E-6,28.10625E-3
32.7E-6,40.07812E-3
32.8E-6,55.4E-3
32.9E-6,68.1375E-3
33.E-6,72.47812E-3
33.1E-6,65.875E-3
33.2E-6,52.46563E-3
33.3E-6,38.0375E-3
33.4E-6,26.58125E-3
33.5E-6,18.19688E-3
33.6E-6,12.19687E-3
33.7E-6,88.625E-4
33.8E-6,76.9375E-4
33.9E-6,68.15625E-4
34.E-6,34.6875E-4
34.1E-6,-22.34375E-4
34.2E-6,-73.8125E-4
34.3E-6,-11.2625E-3
34.4E-6,-15.675E-3
34.5E-6,-20.67187E-3
34.6E-6,-23.83125E-3
34.7E-6,-22.2875E-3
34.8E-6,-17.7125E-3
34.9E-6,-12.4125E-3
35.E-6,-59.46875E-4
35.1E-6,35.96875E-4
35.2E-6,15.94063E-3
35.3E-6,27.58437E-3
35.4E-6,34.79687E-3
35.5E-6,34.86875E-3
35.6E-6,26.83437E-3
35.7E-6,15.78438E-3
35.8E-6,85.E-4
35.9E-6,82.8125E-4
36.E-6,12.9375E-3
36.1E-6,17.1875E-3
36.2E-6,16.27187E-3
36.3E-6,10.28437E-3
36.4E-6,17.28125E-4
36.5E-6,-75.71875E-4
36.6E-6,-17.59063E-3
36.7E-6,-28.75625E-3
36.8E-6,-39.99687E-3
36.9E-6,-48.9625E-3
37.E-6,-54.54687E-3
37.1E-6,-57.21875E-3
37.2E-6,-57.85937E-3
37.3E-6,-55.57812E-3
37.4E-6,-49.09062E-3
37.5E-6,-39.99062E-3
37.6E-6,-31.39063E-3
37.7E-6,-25.07187E-3
37.8E-6,-20.60312E-3
37.9E-6,-17.1625E-3
38.E-6,-15.50625E-3
38.1E-6,-14.50937E-3
38.2E-6,-95.40625E-4
38.3E-6,27.09375E-4
38.4E-6,20.875E-3
38.5E-6,38.89375E-3
38.6E-6,50.475E-3
38.7E-6,52.525E-3
38.8E-6,44.97812E-3
38.9E-6,32.75E-3
39.E-6,21.E-3
39.1E-6,11.98125E-3
39.2E-6,39.53125E-4
39.3E-6,-41.75E-4
39.4E-6,-12.51875E-3
39.5E-6,-18.04687E-3
39.6E-6,-19.58437E-3
39.7E-6,-17.56562E-3
39.8E-6,-14.45E-3
39.9E-6,-12.29688E-3
40.E-6,-10.89687E-3
40.1E-6,-10.1125E-3
40.2E-6,-96.03125E-4
40.3E-6,-96.43749E-4
40.4E-6,-90.65624E-4
40.5E-6,-47.84375E-4
40.6E-6,45.40625E-4
40.7E-6,17.56875E-3
40.8E-6,31.5375E-3
40.9E-6,43.60937E-3
41.E-6,52.25E-3
41.1E-6,55.38125E-3
41.2E-6,51.98125E-3
41.3E-6,44.30312E-3
41.4E-6,37.08125E-3
41.5E-6,34.38125E-3
41.6E-6,34.64063E-3
41.7E-6,34.36875E-3
41.8E-6,30.33125E-3
41.9E-6,23.15625E-3
42.E-6,15.03125E-3
42.1E-6,76.4375E-4
42.2E-6,17.96875E-4
42.3E-6,-41.21875E-4
42.4E-6,-13.025E-3
42.5E-6,-24.79688E-3
42.6E-6,-36.7E-3
42.7E-6,-45.19375E-3
42.8E-6,-48.375E-3
42.9E-6,-46.79687E-3
43.E-6,-41.64688E-3
43.1E-6,-33.92188E-3
43.2E-6,-24.84687E-3
43.3E-6,-16.38125E-3
43.4E-6,-11.09688E-3
43.5E-6,-10.03125E-3
43.6E-6,-11.49687E-3
43.7E-6,-12.025E-3
43.8E-6,-90.99999E-4
43.9E-6,-28.34375E-4
44.E-6,54.25E-4
44.1E-6,13.88125E-3
44.2E-6,20.31875E-3
44.3E-6,22.68125E-3
44.4E-6,20.4E-3
44.5E-6,15.09062E-3
44.6E-6,99.53124E-4
44.7E-6,52.125E-4
44.8E-6,-12.65625E-4
44.9E-6,-12.525E-3
45.E-6,-26.825E-3
45.1E-6,-40.14687E-3
45.2E-6,-48.00625E-3
45.3E-6,-49.57812E-3
45.4E-6,-45.8625E-3
45.5E-6,-40.16563E-3
45.6E-6,-35.50312E-3
45.7E-6,-33.05312E-3
45.8E-6,-31.39063E-3
45.9E-6,-29.03125E-3
46.E-6,-25.11875E-3
46.1E-6,-19.13125E-3
46.2E-6,-99.375E-4
46.3E-6,30.0625E-4
46.4E-6,18.425E-3
46.5E-6,32.98125E-3
46.6E-6,43.85312E-3
46.7E-6,49.18125E-3
46.8E-6,49.93437E-3
46.9E-6,48.60312E-3
47.E-6,46.25312E-3
47.1E-6,43.43437E-3
47.2E-6,39.95625E-3
47.3E-6,35.61562E-3
47.4E-6,30.38437E-3
47.5E-6,24.54687E-3
47.6E-6,18.7875E-3
47.7E-6,15.29062E-3
47.8E-6,14.19375E-3
47.9E-6,13.12813E-3
48.E-6,82.46874E-4
48.1E-6,-17.4375E-4
48.2E-6,-14.71875E-3
48.3E-6,-25.05625E-3
48.4E-6,-29.78437E-3
48.5E-6,-28.41875E-3
48.6E-6,-22.33125E-3
48.7E-6,-13.81875E-3
48.8E-6,-44.03125E-4
48.9E-6,39.96875E-4
49.E-6,10.86875E-3
49.1E-6,15.17812E-3
49.2E-6,17.1125E-3
49.3E-6,16.96562E-3
49.4E-6,16.88438E-3
49.5E-6,19.05E-3
49.6E-6,22.425E-3
49.7E-6,25.5625E-3
49.8E-6,26.47812E-3
49.9E-6,25.90312E-3
50.E-6,24.45312E-3
50.1E-6,22.41875E-3
50.2E-6,19.41562E-3
50.3E-6,13.40313E-3
50.4E-6,35.71875E-4
50.5E-6,-98.21875E-4
50.6E-6,-25.25312E-3
50.7E-6,-39.55E-3
50.8E-6,-49.75312E-3
50.9E-6,-53.5E-3
51.E-6,-51.6625E-3
51.1E-6,-47.90938E-3
51.2E-6,-46.16875E-3
51.3E-6,-47.35E-3
51.4E-6,-49.47187E-3
51.5E-6,-49.42812E-3
51.6E-6,-46.22813E-3
51.7E-6,-40.39063E-3
51.8E-6,-32.05312E-3
51.9E-6,-21.3E-3
52.E-6,-87.96874E-4
52.1E-6,43.8125E-4
52.2E-6,16.53125E-3
52.3E-6,26.15312E-3
52.4E-6,32.2E-3
52.5E-6,35.17812E-3
52.6E-6,35.47812E-3
52.7E-6,33.49062E-3
52.8E-6,28.49375E-3
52.9E-6,20.13125E-3
53.E-6,10.04062E-3
53.1E-6,90.9375E-5
53.2E-6,-43.03125E-4
53.3E-6,-50.6875E-4
53.4E-6,-32.125E-4
53.5E-6,-17.59375E-4
53.6E-6,-30.15625E-4
53.7E-6,-81.75E-4
53.8E-6,-15.83437E-3
53.9E-6,-23.70312E-3
54.E-6,-28.16875E-3
54.1E-6,-27.17187E-3
54.2E-6,-21.8E-3
54.3E-6,-13.64375E-3
54.4E-6,-50.625E-4
54.5E-6,39.25E-4
54.6E-6,13.70937E-3
54.7E-6,24.06562E-3
54.8E-6,33.125E-3
54.9E-6,39.31875E-3
55.E-6,42.6125E-3
55.1E-6,44.00937E-3
55.2E-6,44.29062E-3
55.3E-6,43.54375E-3
55.4E-6,42.1E-3
55.5E-6,40.56562E-3
55.6E-6,39.77812E-3
55.7E-6,39.96563E-3
55.8E-6,39.68125E-3
55.9E-6,37.06875E-3
56.E-6,29.425E-3
56.1E-6,16.21562E-3
56.2E-6,-15.9375E-5
56.3E-6,-15.92187E-3
56.4E-6,-27.65625E-3
56.5E-6,-34.00312E-3
56.6E-6,-36.23438E-3
56.7E-6,-36.03438E-3
56.8E-6,-35.30937E-3
56.9E-6,-34.73438E-3
57.E-6,-34.3375E-3
57.1E-6,-33.59375E-3
57.2E-6,-31.25937E-3
57.3E-6,-27.90625E-3
57.4E-6,-24.19375E-3
57.5E-6,-20.63437E-3
57.6E-6,-16.57812E-3
57.7E-6,-10.4625E-3
57.8E-6,-13.15625E-4
57.9E-6,95.8125E-4
58.E-6,20.E-3
58.1E-6,27.65312E-3
58.2E-6,31.6375E-3
58.3E-6,31.20312E-3
58.4E-6,25.82187E-3
58.5E-6,15.4625E-3
58.6E-6,17.09375E-4
58.7E-6,-11.39375E-3
58.8E-6,-21.42812E-3
58.9E-6,-26.9625E-3
59.E-6,-28.62187E-3
59.1E-6,-29.22812E-3
59.2E-6,-31.21562E-3
59.3E-6,-35.10937E-3
59.4E-6,-40.14687E-3
59.5E-6,-43.45625E-3
59.6E-6,-44.43125E-3
59.7E-6,-42.93125E-3
59.8E-6,-39.41562E-3
59.9E-6,-34.575E-3
60.E-6,-28.30625E-3
60.1E-6,-19.98437E-3
60.2E-6,-96.59375E-4
60.3E-6,30.875E-4
60.4E-6,16.34062E-3
60.5E-6,28.30625E-3
60.6E-6,36.84687E-3
60.7E-6,40.74062E-3
60.8E-6,41.25312E-3
60.9E-6,40.2125E-3
61.E-6,38.97812E-3
61.1E-6,38.66875E-3
61.2E-6,38.84687E-3
61.3E-6,39.84062E-3
61.4E-6,40.80937E-3
61.5E-6,40.25937E-3
61.6E-6,36.225E-3
61.7E-6,27.40937E-3
61.8E-6,15.43125E-3
61.9E-6,32.59375E-4
62.E-6,-66.4375E-4
62.1E-6,-13.2125E-3
62.2E-6,-16.975E-3
62.3E-6,-19.15625E-3
62.4E-6,-20.48125E-3
62.5E-6,-20.49062E-3
62.6E-6,-17.98125E-3
62.7E-6,-12.97812E-3
62.8E-6,-64.59375E-4
62.9E-6,-64.0625E-5
63.E-6,33.5E-4
63.1E-6,56.625E-4
63.2E-6,68.625E-4
63.3E-6,87.15625E-4
63.4E-6,12.8875E-3
63.5E-6,19.46875E-3
63.6E-6,27.8125E-3
63.7E-6,35.75937E-3
63.8E-6,40.77812E-3
63.9E-6,41.84375E-3
64.E-6,38.41563E-3
64.1E-6,30.92812E-3
64.2E-6,20.43125E-3
64.3E-6,81.53125E-4
64.4E-6,-40.84375E-4
64.5E-6,-14.675E-3
64.6E-6,-22.78437E-3
64.7E-6,-29.6875E-3
64.8E-6,-36.35937E-3
64.9E-6,-43.225E-3
65.E-6,-48.65625E-3
65.1E-6,-51.97812E-3
65.2E-6,-52.57187E-3
65.3E-6,-51.73125E-3
65.4E-6,-50.63125E-3
65.5E-6,-49.58437E-3
65.6E-6,-47.43125E-3
65.7E-6,-42.50625E-3
65.8E-6,-33.35E-3
65.9E-6,-20.48437E-3
66.E-6,-62.09375E-4
66.1E-6,68.125E-4
66.2E-6,16.36562E-3
66.3E-6,21.48438E-3
66.4E-6,22.81875E-3
66.5E-6,21.675E-3
66.60001E-6,19.58125E-3
66.7E-6,18.25937E-3
66.8E-6,18.0125E-3
66.9E-6,18.38125E-3
67.E-6,18.36875E-3
67.1E-6,17.57187E-3
67.2E-6,15.2375E-3
67.3E-6,10.85625E-3
67.4E-6,44.59375E-4
67.5E-6,-31.65625E-4
67.6E-6,-10.725E-3
67.7E-6,-17.18437E-3
67.8E-6,-21.94375E-3
67.9E-6,-25.61875E-3
68.E-6,-28.05312E-3
68.1E-6,-27.54062E-3
68.2E-6,-23.05E-3
68.3E-6,-14.25625E-3
68.4E-6,-33.90625E-4
68.5E-6,64.84375E-4
68.6E-6,13.51562E-3
68.7E-6,17.01562E-3
68.8E-6,18.97812E-3
68.9E-6,20.96875E-3
69.E-6,25.0625E-3
69.1E-6,31.68125E-3
69.2E-6,39.26875E-3
