2002/04/29,17:20,21.89,19.00,843.18,269.805,208.41,844.600,298.14,1293.879,233.33,99.13,expt6,TE000000,-0.2,-14.9,-24.0,23.1
2002/04/29,17:26,21.89,19.00,843.18,269.807,208.49,844.608,298.01,1293.879,233.74,99.58,expt6,TE000002,-0.2,-15.0,-24.2,23.0
2002/04/29,17:32,21.85,18.88,843.04,269.807,209.07,844.607,298.20,1293.879,233.52,99.00,expt6,TE000004,-0.2,-14.9,-24.1,22.8
2002/04/29,17:38,21.85,18.88,843.04,269.801,208.74,844.639,297.94,1293.879,233.62,93.24,expt6,TE000006,-0.2,-15.0,-23.9,22.8
2002/04/29,17:44,21.70,18.86,843.03,269.801,208.74,844.639,298.17,1293.903,233.95,95.89,expt6,TE000008,-0.2,-14.9,-23.8,22.7
2002/04/29,17:49,21.70,18.86,843.03,269.809,209.35,844.615,298.35,1293.919,234.08,99.59,expt6,TE000010,-0.2,-14.9,-23.8,22.7
2002/04/29,17:55,21.57,19.02,842.88,269.809,209.61,844.613,298.44,1293.888,234.13,99.64,expt6,TE000012,-0.2,-14.9,-23.9,22.7
2002/04/29,18:01,21.61,19.30,842.79,269.809,209.90,844.615,299.67,1293.900,235.08,99.56,expt6,TE000014,-0.2,-14.9,-23.9,22.5
2002/04/29,18:07,21.61,19.30,842.79,269.809,210.04,844.639,300.60,1293.909,234.35,95.51,expt6,TE000016,-0.2,-14.9,-24.0,22.4
2002/04/29,18:13,21.54,19.80,842.70,269.809,210.06,844.639,300.70,1293.909,234.97,99.03,expt6,TE000018,-0.2,-15.0,-24.0,22.4
2002/04/29,18:19,21.54,19.80,842.70,269.809,210.04,844.615,300.81,1293.909,234.94,99.60,expt6,TE000020,-0.2,-14.9,-23.9,22.4
2002/04/29,18:25,21.31,20.90,842.77,269.809,210.01,844.613,300.75,1293.909,234.32,99.61,expt6,TE000022,-0.2,-15.0,-23.9,22.3
2002/04/29,18:31,21.09,21.29,842.79,269.809,210.19,844.615,300.80,1293.909,234.79,99.55,expt6,TE000024,-0.2,-15.0,-24.0,22.2
2002/04/29,18:37,21.09,21.29,842.79,269.814,210.32,844.615,301.09,1293.909,234.34,99.62,expt6,TE000026,-0.2,-14.9,-24.0,22.3
2002/04/29,18:42,20.80,22.35,842.80,269.811,210.50,844.639,300.65,1293.958,235.19,99.04,expt6,TE000028,-0.2,-14.9,-24.0,22.2
2002/04/29,18:48,20.80,22.35,842.80,269.809,210.03,844.615,300.96,1293.909,234.55,99.54,expt6,TE000030,-0.2,-14.9,-23.9,22.0
2002/04/29,18:54,20.40,23.54,842.73,269.809,210.44,844.615,301.12,1293.909,234.30,99.60,expt6,TE000032,-0.2,-14.9,-24.0,22.0
2002/04/29,19:00,20.00,24.93,842.91,269.811,210.54,844.615,301.09,1293.909,234.33,99.18,expt6,TE000034,-0.2,-14.9,-24.0,22.0
2002/04/29,19:06,20.00,24.93,842.91,269.806,210.59,844.613,300.88,1293.903,234.67,99.64,expt6,TE000036,-0.2,-14.9,-23.9,22.0
2002/04/29,19:12,19.77,25.44,843.04,269.813,210.32,844.615,301.37,1293.909,234.87,99.14,expt6,TE000038,-0.2,-14.9,-23.9,22.0
2002/04/29,19:18,19.77,25.44,843.04,269.813,210.37,844.607,301.46,1293.958,236.29,98.96,expt6,TE000040,-0.2,-14.9,-23.9,22.0
2002/04/29,19:24,19.57,26.40,843.16,269.814,210.36,844.607,301.53,1293.919,235.77,99.02,expt6,TE000042,-0.2,-14.9,-23.9,21.9
2002/04/29,19:29,19.57,26.40,843.16,269.808,210.43,844.613,301.34,1293.895,234.51,99.62,expt6,TE000044,-0.2,-14.9,-24.0,21.8
2002/04/29,19:35,18.98,26.79,843.28,269.808,210.46,844.615,301.28,1293.908,234.14,99.58,expt6,TE000046,-0.2,-15.0,-24.0,21.8
2002/04/29,19:41,18.62,28.01,843.28,269.810,210.62,844.615,301.57,1293.891,234.76,99.16,expt6,TE000048,-0.2,-14.9,-23.9,21.7
2002/04/29,19:47,18.62,28.01,843.28,269.815,210.61,844.615,301.58,1293.906,234.58,99.51,expt6,TE000050,-0.2,-15.0,-23.8,21.5
2002/04/29,19:53,18.20,28.54,843.35,269.817,210.74,844.613,301.49,1293.919,234.13,99.02,expt6,TE000052,-0.2,-14.9,-24.0,21.3
2002/04/29,19:59,18.20,28.54,843.35,269.817,210.78,844.613,301.71,1293.955,236.02,99.10,expt6,TE000054,-0.2,-14.9,-24.0,21.1
2002/04/29,20:05,18.23,26.02,843.43,269.818,210.73,844.615,302.00,1293.919,235.19,99.05,expt6,TE000056,-0.2,-14.9,-24.0,21.1
2002/04/29,20:11,17.94,29.00,843.52,269.812,210.68,844.615,301.59,1293.898,235.45,99.59,expt6,TE000058,-0.2,-15.0,-24.1,21.1
2002/04/29,20:17,17.94,29.00,843.52,269.820,210.71,844.615,301.47,1293.895,235.71,99.60,expt6,TE000060,-0.2,-15.0,-23.9,21.1
2002/04/29,20:22,17.74,27.01,843.53,269.819,210.74,844.618,301.93,1293.895,234.78,99.60,expt6,TE000062,-0.2,-14.9,-23.8,21.0
2002/04/29,20:28,17.74,27.01,843.53,269.819,210.81,844.641,301.69,1293.919,235.28,99.44,expt6,TE000064,-0.2,-14.9,-23.8,20.9
2002/04/29,20:34,17.52,27.61,843.65,269.822,211.01,844.618,302.09,1293.879,234.69,99.12,expt6,TE000066,-0.2,-14.9,-23.8,20.8
2002/04/29,20:40,17.52,27.61,843.65,269.822,211.07,844.641,302.06,1293.879,235.72,98.96,expt6,TE000068,-0.2,-14.9,-24.0,20.7
2002/04/29,20:46,17.15,28.88,843.72,269.822,211.13,844.641,301.92,1293.909,235.87,99.06,expt6,TE000070,-0.2,-14.9,-24.1,20.6
2002/04/29,20:52,16.68,41.86,843.65,269.819,211.11,844.623,301.71,1293.895,235.17,99.58,expt6,TE000072,-0.2,-14.9,-24.1,20.4
2002/04/29,20:58,16.68,41.86,843.65,269.824,211.77,844.626,302.30,1293.902,235.99,99.60,expt6,TE000074,-0.2,-14.9,-23.9,20.3
2002/04/29,21:04,15.20,36.61,843.70,269.824,211.68,844.618,302.73,1293.909,236.01,99.12,expt6,TE000076,-0.2,-14.9,-23.9,20.2
2002/04/29,21:09,15.20,36.61,843.70,269.819,211.56,844.623,302.38,1293.909,236.54,99.57,expt6,TE000078,-0.2,-14.9,-24.1,20.0
2002/04/29,21:15,14.97,36.63,843.76,269.819,211.64,844.626,302.85,1293.909,235.92,99.62,expt6,TE000080,-0.2,-15.0,-24.1,19.9
2002/04/29,21:21,14.63,42.48,843.77,269.822,211.70,844.641,302.62,1293.919,237.28,99.05,expt6,TE000082,-0.2,-15.0,-23.9,19.9
2002/04/29,21:27,14.63,42.48,843.77,269.819,212.01,844.626,303.46,1293.909,236.23,99.55,expt6,TE000084,-0.2,-15.0,-23.9,19.8
2002/04/29,21:33,15.71,34.00,843.89,269.822,212.49,844.626,304.02,1293.909,236.47,99.11,expt6,TE000086,-0.2,-15.0,-23.9,19.5
2002/04/29,21:39,15.71,34.00,843.89,269.819,212.53,844.658,303.84,1293.934,236.76,99.52,expt6,TE000088,-0.2,-15.0,-23.8,19.4
2002/04/29,21:45,15.86,34.31,843.90,269.822,212.36,844.636,303.93,1293.909,237.09,98.47,expt6,TE000090,-0.2,-15.0,-24.0,19.3
2002/04/29,21:51,16.16,33.04,844.18,269.816,212.17,844.633,304.06,1293.909,236.37,99.51,expt6,TE000092,-0.2,-15.0,-23.9,19.3
2002/04/29,21:57,16.16,33.04,844.18,269.823,212.43,844.636,304.02,1293.909,236.31,99.58,expt6,TE000094,-0.2,-15.0,-23.9,19.0
2002/04/29,22:02,16.49,32.47,844.02,269.823,212.60,844.633,304.32,1293.909,236.53,98.87,expt6,TE000096,-0.2,-14.9,-24.0,18.8
2002/04/29,22:08,16.49,32.47,844.02,269.825,212.83,844.636,304.10,1293.910,236.61,99.59,expt6,TE000098,-0.2,-14.9,-23.9,18.9
2002/04/29,22:14,16.14,32.45,844.13,269.817,212.92,844.636,304.12,1293.910,236.25,99.61,expt6,TE000100,-0.2,-14.9,-23.8,18.9
2002/04/29,22:20,15.54,34.18,844.02,269.817,212.96,844.636,304.33,1293.909,236.98,99.60,expt6,TE000102,-0.2,-14.9,-23.9,18.9
2002/04/29,22:26,15.54,34.18,844.02,269.825,213.00,844.636,304.64,1293.909,236.97,99.20,expt6,TE000104,-0.2,-14.9,-24.1,18.7
2002/04/29,22:32,15.11,35.32,844.02,269.825,213.13,844.633,304.81,1293.958,237.08,99.25,expt6,TE000106,-0.2,-15.0,-24.3,18.6
2002/04/29,22:38,15.11,35.32,844.02,269.827,213.04,844.636,304.64,1293.909,236.77,99.59,expt6,TE000108,-0.2,-15.0,-24.1,18.5
2002/04/29,22:44,14.58,36.42,844.04,269.827,213.06,844.636,304.77,1293.909,237.10,99.25,expt6,TE000110,-0.2,-15.0,-24.0,18.4
2002/04/29,22:50,14.25,38.58,844.01,269.827,213.01,844.636,304.57,1293.906,236.71,99.62,expt6,TE000112,-0.2,-15.0,-24.0,18.3
2002/04/29,22:55,14.25,38.58,844.01,269.825,213.11,844.644,304.62,1293.910,237.19,99.59,expt6,TE000114,-0.2,-15.0,-24.0,18.2
2002/04/29,23:01,14.67,35.58,843.94,269.822,213.21,844.644,304.40,1293.909,236.49,99.54,expt6,TE000116,-0.2,-15.0,-24.0,18.1
2002/04/29,23:07,14.67,35.58,843.94,269.827,213.09,844.636,304.67,1293.930,237.77,99.19,expt6,TE000118,-0.2,-14.9,-23.9,18.1
2002/04/29,23:13,13.97,38.71,843.90,269.822,213.15,844.644,304.75,1293.909,237.20,99.58,expt6,TE000120,-0.2,-15.0,-24.1,17.9
2002/04/29,23:19,13.97,38.71,843.90,269.830,213.27,844.667,304.33,1293.934,237.29,99.49,expt6,TE000122,-0.2,-14.9,-24.0,17.8
2002/04/29,23:25,12.92,44.75,843.90,269.830,213.51,844.644,304.35,1293.909,237.30,99.63,expt6,TE000124,-0.2,-14.9,-24.0,17.7
2002/04/29,23:31,12.45,48.49,843.78,269.831,213.58,844.636,304.75,1293.909,236.73,99.28,expt6,TE000126,-0.2,-14.9,-24.1,17.7
2002/04/29,23:37,12.45,48.49,843.78,269.828,213.38,844.639,305.00,1293.909,237.31,99.16,expt6,TE000128,-0.2,-15.0,-24.0,17.6
2002/04/29,23:42,11.43,49.96,843.69,269.826,213.36,844.670,304.47,1293.921,236.81,99.20,expt6,TE000130,-0.2,-14.9,-23.9,17.5
2002/04/29,23:48,11.43,49.96,843.69,269.832,213.33,844.646,304.86,1293.910,238.77,99.63,expt6,TE000132,-0.2,-15.0,-24.0,17.2
2002/04/29,23:54,11.82,46.93,843.54,269.827,213.21,844.678,304.86,1293.909,237.65,99.16,expt6,TE000134,-0.2,-15.0,-24.1,17.1
2002/04/30,00:00,11.50,48.61,843.32,269.834,213.21,844.644,304.77,1293.909,237.54,99.19,expt6,TE000136,-0.2,-14.9,-24.1,17.0
2002/04/30,00:06,11.50,48.61,843.32,269.832,213.16,844.644,304.86,1293.921,237.40,99.67,expt6,TE000138,-0.2,-14.9,-23.9,16.9
2002/04/30,00:12,11.04,49.77,843.29,269.832,213.63,844.667,305.10,1293.898,237.21,99.65,expt6,TE000140,-0.2,-15.0,-24.0,16.8
2002/04/30,00:18,11.04,49.77,843.29,269.837,213.74,844.644,304.99,1293.909,237.75,99.59,expt6,TE000142,-0.2,-15.0,-24.0,16.8
2002/04/30,00:24,11.00,49.53,843.18,269.834,213.95,844.644,305.30,1293.909,238.27,99.07,expt6,TE000144,-0.2,-15.0,-24.1,16.6
2002/04/30,00:30,10.69,50.62,843.07,269.835,213.93,844.644,305.41,1293.953,239.24,99.09,expt6,TE000146,-0.2,-15.0,-24.0,16.5
2002/04/30,00:35,10.69,50.62,843.07,269.837,214.01,844.652,305.49,1293.909,237.92,99.58,expt6,TE000148,-0.2,-15.0,-24.0,16.4
2002/04/30,00:41,10.55,50.46,842.93,269.837,214.00,844.667,305.43,1293.909,238.07,99.57,expt6,TE000150,-0.2,-14.9,-23.8,16.2
2002/04/30,00:47,10.55,50.46,842.93,269.839,213.98,844.652,305.76,1293.909,237.72,99.56,expt6,TE000152,-0.2,-14.9,-23.9,16.2
2002/04/30,00:53,10.20,51.59,842.82,269.839,214.05,844.652,305.60,1293.906,238.21,99.61,expt6,TE000154,-0.2,-14.9,-23.9,16.0
2002/04/30,00:59,10.20,51.59,842.82,269.842,213.87,844.652,305.62,1293.909,238.43,99.60,expt6,TE000156,-0.2,-14.9,-23.9,15.9
2002/04/30,01:05,9.76,53.21,842.69,269.842,214.04,844.656,305.57,1293.909,237.36,99.53,expt6,TE000158,-0.2,-15.0,-23.9,15.9
2002/04/30,01:11,9.40,53.86,842.57,269.842,213.95,844.660,305.67,1293.909,237.43,99.61,expt6,TE000160,-0.2,-14.9,-24.0,15.8
2002/04/30,01:17,9.40,53.86,842.57,269.843,213.82,844.652,305.49,1293.909,238.69,99.16,expt6,TE000162,-0.2,-15.0,-23.9,15.7
2002/04/30,01:22,9.37,59.07,842.57,269.837,213.77,844.660,305.89,1293.907,238.76,99.64,expt6,TE000164,-0.2,-14.9,-23.9,15.6
2002/04/30,01:28,9.37,59.07,842.57,269.844,213.83,844.652,306.11,1293.909,238.62,99.18,expt6,TE000166,-0.2,-14.9,-24.0,15.4
2002/04/30,01:34,9.02,55.14,842.46,269.847,213.70,844.657,306.19,1293.909,238.81,99.12,expt6,TE000168,-0.2,-14.9,-23.9,15.3
2002/04/30,01:40,9.14,54.61,842.38,269.847,213.54,844.660,306.05,1293.909,239.60,99.19,expt6,TE000170,-0.2,-14.9,-24.0,15.2
2002/04/30,01:46,9.14,54.61,842.38,269.842,213.90,844.660,305.92,1293.909,239.06,99.64,expt6,TE000172,-0.2,-14.9,-24.0,15.1
2002/04/30,01:52,8.94,54.64,842.35,269.842,214.37,844.660,306.45,1293.910,238.98,99.58,expt6,TE000174,-0.2,-14.9,-24.0,15.0
2002/04/30,01:58,8.94,54.64,842.35,269.842,214.54,844.663,306.45,1293.909,238.86,99.64,expt6,TE000176,-0.2,-14.9,-23.9,14.9
2002/04/30,02:04,8.92,54.44,842.36,269.844,214.54,844.670,306.45,1293.909,238.23,99.18,expt6,TE000178,-0.2,-14.9,-24.0,14.8
2002/04/30,02:10,9.05,53.44,842.36,269.842,214.47,844.662,306.35,1293.909,238.79,99.62,expt6,TE000180,-0.2,-14.9,-24.1,14.8
2002/04/30,02:15,9.05,53.44,842.36,269.844,214.35,844.670,306.52,1293.909,238.95,99.24,expt6,TE000182,-0.2,-14.9,-23.9,14.7
2002/04/30,02:21,8.88,55.58,842.36,269.849,214.11,844.662,306.58,1293.941,239.69,99.05,expt6,TE000184,-0.2,-15.0,-24.0,14.6
2002/04/30,02:27,8.88,55.58,842.36,269.849,214.07,844.662,306.99,1293.953,239.91,99.02,expt6,TE000186,-0.2,-14.9,-24.0,14.6
2002/04/30,02:33,8.46,57.38,842.27,269.847,214.09,844.667,307.19,1293.970,238.68,93.28,expt6,TE000188,-0.2,-14.9,-24.0,14.4
2002/04/30,02:39,8.46,57.38,842.27,269.854,213.94,844.691,306.58,1293.935,239.03,99.41,expt6,TE000190,-0.2,-14.9,-24.0,14.3
2002/04/30,02:45,8.33,58.83,842.12,269.851,213.82,844.667,306.56,1293.909,239.73,99.61,expt6,TE000192,-0.2,-14.9,-23.9,14.2
2002/04/30,02:51,8.61,56.91,842.01,269.854,213.83,844.667,306.85,1293.909,239.57,99.56,expt6,TE000194,-0.2,-14.9,-24.0,13.9
2002/04/30,02:57,8.61,56.91,842.01,269.852,214.20,844.668,307.16,1293.978,241.33,99.06,expt6,TE000196,-0.2,-14.9,-24.0,13.9
2002/04/30,03:03,8.53,57.09,841.95,269.852,214.80,844.671,307.13,1293.909,239.90,99.61,expt6,TE000198,-0.2,-14.9,-24.0,13.8
2002/04/30,03:08,8.53,57.09,841.95,269.852,215.04,844.675,306.87,1293.946,239.54,99.54,expt6,TE000200,-0.2,-14.9,-23.9,13.8
2002/04/30,03:14,8.55,57.83,841.99,269.849,215.19,844.667,306.86,1293.909,239.24,99.22,expt6,TE000202,-0.2,-15.0,-24.0,13.7
2002/04/30,03:20,7.84,61.98,841.88,269.849,215.05,844.667,307.25,1293.922,239.11,99.25,expt6,TE000204,-0.2,-15.0,-23.9,13.7
2002/04/30,03:26,7.84,61.98,841.88,269.852,215.13,844.675,307.21,1293.909,238.84,99.59,expt6,TE000206,-0.2,-14.9,-24.0,13.6
2002/04/30,03:32,7.37,64.95,841.91,269.852,215.34,844.675,307.27,1293.909,238.61,99.66,expt6,TE000208,-0.2,-15.0,-24.0,13.5
2002/04/30,03:38,7.37,64.95,841.91,269.856,216.42,844.668,307.49,1293.898,239.17,99.67,expt6,TE000210,-0.2,-15.0,-23.9,13.4
2002/04/30,03:44,6.75,68.34,841.89,269.858,216.65,844.668,307.35,1293.909,240.12,99.07,expt6,TE000212,-0.2,-15.0,-24.1,13.3
2002/04/30,03:50,6.13,73.34,842.00,269.852,216.36,844.675,307.20,1293.909,240.30,99.65,expt6,TE000214,-0.2,-15.0,-24.2,13.2
2002/04/30,03:55,6.13,73.34,842.00,269.859,216.40,844.695,307.29,1293.921,240.24,99.23,expt6,TE000216,-0.2,-15.0,-24.0,13.2
2002/04/30,04:01,6.01,72.08,841.91,269.859,216.34,844.668,307.59,1293.909,240.19,99.15,expt6,TE000218,-0.2,-15.0,-24.1,13.1
2002/04/30,04:07,6.01,72.08,841.91,269.861,216.31,844.675,307.74,1293.909,239.11,99.04,expt6,TE000220,-0.2,-15.0,-24.1,13.0
2002/04/30,04:13,6.63,66.00,841.88,269.854,216.66,844.683,307.53,1293.912,240.26,99.25,expt6,TE000222,-0.2,-14.9,-24.0,12.7
2002/04/30,04:19,6.63,66.00,841.88,269.859,216.81,844.675,307.77,1293.910,240.34,99.59,expt6,TE000224,-0.2,-15.0,-24.0,12.7
2002/04/30,04:25,6.86,63.26,841.88,269.859,216.73,844.675,307.72,1293.909,239.90,99.63,expt6,TE000226,-0.2,-15.0,-24.1,12.7
2002/04/30,04:31,7.22,63.42,842.10,269.856,216.98,844.700,307.94,1293.907,240.74,96.09,expt6,TE000228,-0.2,-15.0,-23.9,12.4
2002/04/30,04:37,7.22,63.42,842.10,269.861,216.73,844.683,307.70,1293.909,240.53,98.34,expt6,TE000230,-0.2,-15.0,-24.2,12.4
2002/04/30,04:43,6.78,65.55,842.10,269.863,216.77,844.707,307.76,1293.930,241.00,97.54,expt6,TE000232,-0.2,-14.9,-24.1,12.3
2002/04/30,04:48,6.78,65.55,842.10,269.863,217.03,844.673,308.21,1293.909,239.75,99.17,expt6,TE000234,-0.2,-14.9,-24.0,12.3
2002/04/30,04:54,6.21,67.78,842.17,269.855,217.09,844.675,307.82,1293.906,240.94,99.58,expt6,TE000236,-0.2,-15.0,-24.1,12.2
2002/04/30,05:00,6.40,66.91,842.36,269.864,217.15,844.675,307.91,1293.909,240.12,99.61,expt6,TE000238,-0.2,-15.0,-24.0,12.2
2002/04/30,05:06,6.40,66.91,842.36,269.864,216.81,844.675,307.98,1293.909,240.77,99.13,expt6,TE000240,-0.2,-15.0,-24.0,12.0
2002/04/30,05:12,7.25,62.21,842.38,269.865,216.63,844.675,306.41,1293.909,240.80,99.06,expt6,TE000242,-0.2,-15.0,-24.1,11.9
2002/04/30,05:18,7.25,62.21,842.38,269.865,216.63,844.676,305.88,1293.895,240.40,99.65,expt6,TE000244,-0.2,-14.9,-24.1,12.0
2002/04/30,05:24,7.78,59.86,842.63,269.865,216.69,844.691,306.19,1293.919,240.17,99.38,expt6,TE000246,-0.2,-15.0,-24.2,11.9
2002/04/30,05:30,7.78,59.86,842.63,269.865,216.69,844.673,306.26,1293.913,241.18,99.05,expt6,TE000248,-0.2,-15.0,-24.1,11.9
2002/04/30,05:35,7.85,60.09,842.75,269.865,216.77,844.683,306.18,1293.879,240.56,99.65,expt6,TE000250,-0.2,-15.0,-24.0,11.8
2002/04/30,05:41,7.86,61.32,842.66,269.860,216.98,844.675,306.09,1293.919,240.90,99.61,expt6,TE000252,-0.2,-15.0,-24.1,11.7
2002/04/30,05:47,7.86,61.32,842.66,269.865,216.94,844.675,305.81,1293.903,240.87,99.15,expt6,TE000254,-0.2,-15.0,-24.0,11.7
2002/04/30,05:53,8.28,59.96,842.75,269.865,216.82,844.675,305.89,1293.895,239.93,99.59,expt6,TE000256,-0.2,-15.0,-24.0,11.6
2002/04/30,05:59,8.28,59.96,842.75,269.865,216.91,844.675,306.16,1293.879,240.16,99.63,expt6,TE000258,-0.2,-15.0,-23.9,11.5
2002/04/30,06:05,8.57,58.45,843.01,269.865,216.98,844.683,308.18,1293.879,240.61,97.35,expt6,TE000260,-0.2,-15.0,-24.3,11.5
2002/04/30,06:11,9.05,54.96,842.86,269.865,216.90,844.699,306.56,1293.903,240.19,99.30,expt6,TE000262,-0.2,-15.0,-24.2,11.5
2002/04/30,06:17,9.05,54.96,842.86,269.868,216.75,844.683,306.35,1293.879,240.52,99.24,expt6,TE000264,-0.1,-15.0,-24.1,11.5
2002/04/30,06:23,9.26,54.49,842.86,269.865,216.93,844.675,306.07,1293.871,239.81,99.63,expt6,TE000266,-0.2,-15.0,-24.0,11.5
2002/04/30,06:28,9.26,54.49,842.86,269.865,216.87,844.667,306.37,1293.900,241.88,99.04,expt6,TE000268,-0.2,-15.0,-24.1,11.4
2002/04/30,06:34,9.72,54.97,843.11,269.865,216.77,844.668,306.56,1293.927,241.07,99.26,expt6,TE000270,-0.2,-15.0,-24.2,11.4
2002/04/30,06:40,10.23,53.48,843.02,269.865,216.37,844.683,306.23,1293.859,239.77,99.66,expt6,TE000272,-0.2,-15.0,-24.1,11.5
2002/04/30,06:46,10.23,53.48,843.02,269.864,216.34,844.668,306.48,1293.895,240.16,99.16,expt6,TE000274,-0.2,-15.0,-24.1,11.5
2002/04/30,06:52,10.64,51.40,843.01,269.856,216.14,844.691,306.75,1293.855,240.67,98.04,expt6,TE000276,-0.2,-15.0,-24.0,11.5
2002/04/30,06:58,10.64,51.40,843.01,269.859,216.03,844.668,305.79,1293.843,239.79,99.57,expt6,TE000278,-0.1,-15.0,-24.0,11.6
2002/04/30,07:04,11.12,48.75,842.96,269.859,215.92,844.662,305.49,1293.883,241.03,99.08,expt6,TE000280,-0.2,-15.0,-24.0,11.7
2002/04/30,07:10,11.58,49.10,843.12,269.859,215.74,844.662,305.62,1293.843,239.88,99.15,expt6,TE000282,-0.1,-15.0,-24.2,11.8
2002/04/30,07:16,11.58,49.10,843.12,269.852,215.55,844.670,305.22,1293.831,239.81,99.67,expt6,TE000284,-0.2,-15.0,-24.1,12.0
2002/04/30,07:21,12.01,46.16,843.08,269.856,215.39,844.652,305.33,1293.842,239.16,99.17,expt6,TE000286,-0.1,-15.0,-24.1,12.1
2002/04/30,07:27,12.01,46.16,843.08,269.856,215.30,844.652,304.78,1293.823,239.88,99.64,expt6,TE000288,-0.2,-15.0,-24.0,12.3
2002/04/30,07:33,12.46,45.35,843.23,269.849,215.16,844.667,304.82,1293.842,238.84,97.85,expt6,TE000290,-0.2,-15.0,-24.0,12.4
2002/04/30,07:39,12.46,45.35,843.23,269.849,214.91,844.667,304.38,1293.775,239.61,97.76,expt6,TE000292,-0.2,-15.0,-24.2,12.5
2002/04/30,07:45,12.88,42.34,843.26,269.852,214.97,844.636,304.78,1293.802,239.12,99.10,expt6,TE000294,-0.2,-15.0,-24.1,12.7
2002/04/30,07:51,13.37,40.78,843.20,269.852,214.87,844.636,304.32,1293.791,238.04,99.64,expt6,TE000296,-0.2,-15.0,-24.1,13.1
2002/04/30,07:57,13.37,40.78,843.20,269.849,214.76,844.636,303.95,1293.787,238.42,99.62,expt6,TE000298,-0.2,-15.0,-24.0,13.2
2002/04/30,08:03,13.49,40.36,843.19,269.847,214.69,844.626,303.89,1293.762,238.49,99.04,expt6,TE000300,-0.2,-15.0,-24.0,13.4
2002/04/30,08:08,13.49,40.36,843.19,269.847,214.64,844.621,304.06,1293.762,237.55,99.07,expt6,TE000302,-0.2,-15.0,-24.0,13.6
2002/04/30,08:14,13.66,40.27,843.22,269.847,214.53,844.618,303.65,1293.762,237.38,99.57,expt6,TE000304,-0.2,-15.0,-24.0,13.7
2002/04/30,08:20,13.92,39.91,843.24,269.844,214.49,844.615,303.47,1293.751,237.76,99.62,expt6,TE000306,-0.2,-15.0,-24.0,13.9
2002/04/30,08:26,13.92,39.91,843.24,269.844,214.08,844.613,302.90,1293.732,237.00,99.60,expt6,TE000308,-0.2,-14.9,-23.9,14.2
2002/04/30,08:32,14.16,39.69,843.24,269.835,213.82,844.607,303.11,1293.743,237.82,99.59,expt6,TE000310,-0.2,-15.0,-24.0,14.3
2002/04/30,08:38,14.16,39.69,843.24,269.842,213.66,844.607,303.02,1293.743,238.00,99.51,expt6,TE000312,-0.2,-15.0,-24.0,14.6
2002/04/30,08:44,14.17,40.80,843.02,269.834,212.64,844.615,302.67,1293.731,237.30,99.22,expt6,TE000314,-0.2,-15.0,-23.9,14.8
2002/04/30,08:50,14.21,41.51,843.01,269.832,212.20,844.631,302.66,1293.729,237.15,99.20,expt6,TE000316,-0.1,-15.0,-24.0,15.0
2002/04/30,08:56,14.21,41.51,843.01,269.832,212.10,844.597,302.30,1293.705,236.12,99.66,expt6,TE000318,-0.2,-15.0,-24.0,15.3
2002/04/30,09:01,14.94,40.85,842.98,269.828,212.30,844.594,302.74,1293.705,236.26,99.62,expt6,TE000320,-0.2,-15.0,-24.0,15.5
2002/04/30,09:07,14.94,40.85,842.98,269.834,212.50,844.583,302.62,1293.725,237.52,99.07,expt6,TE000322,-0.2,-15.0,-23.9,15.6
2002/04/30,09:13,15.15,40.40,842.99,269.832,212.66,844.579,302.07,1293.705,235.92,99.61,expt6,TE000324,-0.2,-15.0,-24.0,15.8
2002/04/30,09:19,15.15,40.40,842.99,269.829,212.66,844.579,302.07,1293.706,236.31,99.15,expt6,TE000326,-0.2,-15.0,-24.0,15.9
2002/04/30,09:25,15.19,42.85,842.87,269.828,213.49,844.574,302.36,1293.732,236.87,99.16,expt6,TE000328,-0.2,-15.0,-24.0,16.1
2002/04/30,09:31,15.55,38.37,842.89,269.832,213.16,844.595,301.59,1293.713,236.73,99.19,expt6,TE000330,-0.2,-15.0,-24.0,16.4
2002/04/30,09:37,15.55,38.37,842.89,269.826,213.13,844.576,301.64,1293.673,235.07,99.63,expt6,TE000332,-0.1,-15.0,-24.1,16.6
2002/04/30,09:43,15.28,39.30,842.87,269.831,213.02,844.562,301.97,1293.698,237.08,99.14,expt6,TE000334,-0.2,-15.0,-24.1,16.8
2002/04/30,09:49,15.28,39.30,842.87,269.827,212.11,844.562,301.56,1293.689,235.09,99.15,expt6,TE000336,-0.2,-14.9,-24.0,16.8
2002/04/30,09:54,15.96,39.95,842.74,269.830,212.52,844.562,301.27,1293.673,235.43,99.59,expt6,TE000338,-0.2,-15.0,-24.1,16.9
2002/04/30,10:00,15.88,39.97,842.66,269.830,213.05,844.562,300.91,1293.670,235.05,99.59,expt6,TE000340,-0.2,-15.0,-24.1,17.4
2002/04/30,10:06,15.88,39.97,842.66,269.825,213.21,844.555,301.39,1293.660,234.80,99.58,expt6,TE000342,-0.1,-15.0,-24.1,17.5
2002/04/30,10:12,16.01,39.94,842.51,269.827,213.07,844.551,300.74,1293.660,235.10,99.61,expt6,TE000344,-0.2,-15.0,-24.0,17.8
2002/04/30,10:18,16.01,39.94,842.51,269.822,212.08,844.543,300.65,1293.669,236.16,99.11,expt6,TE000346,-0.2,-15.0,-24.2,17.9
2002/04/30,10:24,16.06,40.20,842.38,269.819,211.66,844.567,301.18,1293.676,235.71,99.04,expt6,TE000348,-0.2,-15.0,-24.1,18.0
