2002/05/05,17:52,23.67,15.22,841.80,351.447,203.42,869.922,163.15,1263.483,154.98,96.67,expt7,TE000000,-0.3,-13.2,-19.3,21.6
2002/05/05,17:59,23.67,15.22,841.80,351.450,203.04,869.969,162.51,1263.549,153.74,98.35,expt7,TE000002,-0.3,-13.1,-19.2,21.3
2002/05/05,18:06,23.61,14.94,841.83,351.447,203.32,869.945,162.95,1263.573,154.53,98.44,expt7,TE000004,-0.4,-13.1,-19.2,21.1
2002/05/05,18:13,23.14,15.86,841.93,351.444,202.90,869.972,162.53,1263.614,154.69,98.20,expt7,TE000006,-0.4,-13.0,-19.0,20.9
2002/05/05,18:20,23.14,15.86,841.93,351.447,202.61,869.963,162.19,1263.659,154.81,98.31,expt7,TE000008,-0.3,-13.1,-19.1,20.0
2002/05/05,18:27,22.59,15.28,842.05,351.446,202.63,869.977,162.36,1263.730,155.60,98.32,expt7,TE000010,-0.3,-13.1,-19.1,20.3
2002/05/05,18:34,22.40,16.08,842.30,351.441,202.81,869.963,162.55,1263.680,154.76,98.48,expt7,TE000012,-0.3,-13.1,-19.2,20.6
2002/05/05,18:41,21.98,15.84,842.44,351.434,203.08,869.972,162.62,1263.698,154.57,98.04,expt7,TE000014,-0.4,-13.1,-19.2,21.0
2002/05/05,18:49,21.98,15.84,842.44,351.429,202.70,869.945,162.51,1263.680,154.72,97.93,expt7,TE000016,-0.3,-13.1,-19.2,20.5
2002/05/05,18:56,21.83,15.95,842.56,351.433,202.40,869.963,162.65,1263.747,156.71,96.64,expt7,TE000018,-0.3,-13.1,-19.3,19.3
2002/05/05,19:03,21.45,17.04,842.57,351.444,201.87,870.008,161.94,1263.813,155.28,98.11,expt7,TE000020,-0.4,-13.1,-19.3,17.4
2002/05/05,19:10,21.45,17.04,842.57,351.454,201.66,870.068,161.46,1263.899,157.01,96.70,expt7,TE000022,-0.3,-13.1,-19.2,16.7
2002/05/05,19:17,20.03,22.84,842.60,351.457,201.95,870.034,161.94,1263.937,155.74,98.07,expt7,TE000024,-0.3,-13.1,-19.2,16.7
2002/05/05,19:24,19.56,17.72,842.71,351.454,202.02,870.025,162.14,1263.949,155.65,98.44,expt7,TE000026,-0.4,-13.1,-19.2,17.0
2002/05/05,19:31,19.72,16.93,842.88,351.450,202.31,870.020,162.37,1263.981,156.72,98.33,expt7,TE000028,-0.4,-13.1,-19.2,17.5
2002/05/05,19:38,19.72,16.93,842.88,351.463,201.33,870.082,161.69,1264.050,156.36,98.15,expt7,TE000030,-0.3,-13.1,-19.2,15.6
2002/05/05,19:45,19.68,16.84,843.00,351.457,201.53,870.100,161.52,1264.003,156.46,96.84,expt7,TE000032,-0.3,-13.2,-19.2,16.5
2002/05/05,19:53,19.66,16.98,843.04,351.461,201.37,870.053,161.59,1264.050,156.23,98.33,expt7,TE000034,-0.3,-13.1,-19.2,15.6
2002/05/05,20:00,19.01,19.44,843.04,351.454,202.12,870.043,161.98,1264.050,156.55,98.45,expt7,TE000036,-0.3,-13.1,-19.2,16.6
2002/05/05,20:07,19.01,19.44,843.04,351.454,201.73,870.042,161.60,1264.050,156.56,98.34,expt7,TE000038,-0.3,-13.2,-19.1,15.9
2002/05/05,20:14,17.68,24.04,843.27,351.447,201.87,870.039,161.90,1264.074,156.63,98.15,expt7,TE000040,-0.4,-13.1,-19.1,15.6
2002/05/05,20:21,16.84,26.81,843.36,351.454,201.73,870.080,161.73,1264.097,156.45,98.24,expt7,TE000042,-0.3,-13.2,-19.2,15.6
2002/05/05,20:28,16.84,26.81,843.36,351.469,201.19,870.133,161.26,1264.202,157.56,98.24,expt7,TE000044,-0.4,-13.2,-19.0,14.6
2002/05/05,20:42,15.78,30.55,843.55,351.482,200.99,870.104,161.54,1264.230,157.23,97.91,expt7,TE000048,-0.4,-13.2,-19.1,14.1
2002/05/05,20:49,15.78,30.55,843.55,351.482,200.97,870.131,161.39,1264.320,158.21,98.09,expt7,TE000050,-0.4,-13.1,-19.1,14.0
2002/05/05,20:57,15.51,32.51,843.65,351.473,201.63,870.074,161.82,1264.254,158.13,98.09,expt7,TE000052,-0.4,-13.1,-19.1,14.3
2002/05/05,21:04,15.42,34.10,843.86,351.473,201.21,870.074,161.39,1264.211,156.94,97.94,expt7,TE000054,-0.4,-13.1,-19.1,13.5
2002/05/05,21:11,15.26,33.94,843.98,351.479,200.68,870.098,160.94,1264.230,157.35,98.07,expt7,TE000056,-0.3,-13.1,-19.2,13.2
