2002/04/07,16:29,18.25,27.88,836.84,142.395,143.87,353.695,139.83,517.547,106.43,99.80,expt0,TE000000,-0.1,-16.0,-23.3,
2002/04/07,16:39,17.74,29.29,836.89,142.401,144.51,353.713,140.56,517.558,107.02,99.78,expt0,TE000001,-0.1,-16.0,-23.3,
2002/04/07,16:50,17.50,29.20,836.89,142.403,144.74,353.713,140.33,517.539,106.66,99.76,expt0,TE000002,-0.1,-16.0,-23.4,
2002/04/07,17:01,18.38,29.00,836.94,142.403,144.74,353.701,139.91,517.546,106.24,99.81,expt0,TE000003,-0.1,-16.0,-23.4,
2002/04/07,17:12,18.16,29.67,836.97,142.408,145.14,353.713,140.40,517.548,106.63,99.78,expt0,TE000004,-0.1,-16.0,-23.4,
2002/04/07,17:23,17.09,32.84,836.93,142.412,145.62,353.713,140.30,517.555,106.84,99.78,expt0,TE000005,-0.1,-16.1,-23.4,
2002/04/07,17:33,16.55,35.49,836.93,142.417,146.14,353.717,140.61,517.567,106.66,99.81,expt0,TE000006,-0.1,-16.0,-23.3,
2002/04/07,17:44,16.35,35.16,837.04,142.417,146.62,353.727,141.08,517.582,107.04,99.81,expt0,TE000007,-0.1,-16.1,-23.4,
2002/04/07,17:55,16.04,36.24,836.94,142.420,147.00,353.735,141.34,517.586,107.13,99.80,expt0,TE000008,-0.1,-16.1,-23.4,
2002/04/07,18:06,15.71,36.94,837.04,142.425,147.41,353.739,141.87,517.602,107.85,99.79,expt0,TE000009,-0.1,-16.1,-23.4,
2002/04/07,18:16,15.66,38.00,837.04,142.430,148.04,353.755,142.48,517.631,108.07,99.79,expt0,TE000010,-0.1,-16.0,-23.4,
2002/04/07,18:27,15.72,36.59,837.04,142.440,148.80,353.764,143.53,517.646,108.84,99.80,expt0,TE000011,-0.1,-16.0,-23.4,
2002/04/07,18:38,15.84,36.99,837.04,142.450,150.30,353.805,145.96,517.714,110.54,99.81,expt0,TE000012,-0.1,-16.0,-23.3,
2002/04/07,18:49,15.81,38.54,837.40,142.454,151.07,353.822,147.29,517.753,111.41,99.80,expt0,TE000013,-0.1,-16.0,-23.3,
2002/04/07,19:00,15.03,40.26,837.73,142.456,151.38,353.829,147.60,517.794,111.86,99.78,expt0,TE000014,-0.1,-16.0,-23.3,
2002/04/07,19:10,14.81,41.64,837.85,142.462,151.95,353.842,148.60,517.805,112.65,99.79,expt0,TE000015,-0.1,-16.0,-23.4,
2002/04/07,19:21,14.58,42.83,837.91,142.465,152.13,353.843,148.78,517.805,112.49,99.79,expt0,TE000016,-0.1,-16.0,-23.4,
2002/04/07,19:32,14.06,43.65,838.06,142.471,152.15,353.840,149.04,517.828,112.70,99.79,expt0,TE000017,-0.1,-16.0,-23.3,
2002/04/07,19:43,14.45,43.33,838.27,142.477,152.47,353.857,149.43,517.843,113.18,99.80,expt0,TE000018,-0.1,-16.0,-23.3,
2002/04/07,19:54,14.18,43.70,838.39,142.478,153.22,353.869,150.65,517.883,114.18,99.77,expt0,TE000019,-0.1,-16.0,-23.4,
2002/04/07,20:04,13.79,45.53,838.39,142.483,153.62,353.879,151.12,517.883,113.98,99.77,expt0,TE000020,-0.1,-16.0,-23.3,
2002/04/07,20:15,13.56,46.59,838.78,142.487,154.48,353.892,152.49,517.905,115.15,99.78,expt0,TE000021,-0.1,-16.0,-23.3,
2002/04/07,20:26,12.85,49.94,838.87,142.493,154.91,353.904,152.97,517.923,115.54,99.79,expt0,TE000022,-0.1,-15.9,-23.3,
2002/04/07,20:37,11.47,54.65,838.99,142.493,155.38,353.915,153.65,517.945,116.52,99.79,expt0,TE000023,-0.1,-15.9,-23.3,
2002/04/07,20:47,11.88,53.60,839.05,142.496,155.81,353.930,154.42,517.973,116.97,99.78,expt0,TE000024,-0.1,-15.9,-23.3,
2002/04/07,20:58,11.54,55.70,839.26,142.499,156.55,353.936,155.24,517.982,117.42,99.80,expt0,TE000025,-0.1,-15.9,-23.3,
2002/04/07,21:09,11.10,57.69,839.25,142.506,156.83,353.952,155.96,518.008,118.41,99.78,expt0,TE000026,-0.1,-15.9,-23.3,
2002/04/07,21:20,9.78,61.26,839.23,142.510,157.26,353.960,156.48,518.022,118.56,99.79,expt0,TE000027,-0.1,-15.9,-23.3,
2002/04/07,21:31,8.99,65.56,839.26,142.510,157.81,353.972,157.39,518.053,119.21,99.79,expt0,TE000028,-0.1,-15.9,-23.3,
2002/04/07,21:41,9.19,64.81,839.38,142.517,158.05,353.983,158.27,518.082,119.89,99.79,expt0,TE000029,-0.1,-15.9,-23.3,
2002/04/07,21:52,8.94,64.73,839.29,142.520,158.44,353.990,158.98,518.094,120.47,99.80,expt0,TE000030,-0.1,-15.9,-23.2,
2002/04/07,22:03,8.12,67.72,839.26,142.524,158.90,354.006,159.96,518.119,121.05,99.78,expt0,TE000031,-0.1,-15.9,-23.2,
2002/04/07,22:14,8.14,68.05,839.27,142.528,159.28,354.009,160.75,518.158,121.39,99.79,expt0,TE000032,-0.1,-15.9,-23.2,
2002/04/07,22:25,8.23,66.76,839.39,142.530,159.88,354.031,161.74,518.178,122.23,99.77,expt0,TE000033,-0.1,-15.8,-23.2,
2002/04/07,22:35,8.07,66.06,839.68,142.538,160.29,354.047,163.01,518.200,122.94,99.79,expt0,TE000034,-0.1,-15.8,-23.2,
2002/04/07,22:46,8.28,67.16,839.93,142.537,160.75,354.050,163.43,518.222,123.86,99.79,expt0,TE000035,-0.1,-15.8,-23.2,
2002/04/07,22:57,8.40,63.68,840.02,142.543,161.18,354.066,164.04,518.247,124.00,99.78,expt0,TE000036,-0.1,-15.8,-23.2,
2002/04/07,23:08,8.95,56.18,840.26,142.547,161.75,354.069,164.67,518.271,124.07,99.77,expt0,TE000037,-0.1,-15.8,-23.2,
2002/04/07,23:19,9.66,49.75,840.50,142.546,162.39,354.076,164.93,518.279,124.68,99.79,expt0,TE000038,-0.1,-15.8,-23.2,
2002/04/07,23:29,9.42,52.68,840.76,142.551,162.80,354.089,166.09,518.297,125.46,99.78,expt0,TE000039,-0.2,-15.8,-23.1,
2002/04/07,23:40,9.12,60.56,841.14,142.550,162.88,354.099,166.05,518.313,125.68,99.79,expt0,TE000040,-0.1,-15.8,-23.2,
2002/04/07,23:51,8.93,62.22,841.38,142.552,162.95,354.098,166.60,518.328,126.01,99.80,expt0,TE000041,-0.1,-15.8,-23.1,
2002/04/08,00:02,8.48,62.16,841.64,142.553,162.62,354.108,166.99,518.323,126.02,99.78,expt0,TE000042,-0.1,-15.8,-23.2,
2002/04/08,00:13,8.14,62.28,841.76,142.556,162.97,354.110,167.31,518.336,126.40,99.79,expt0,TE000043,-0.1,-15.8,-23.1,
2002/04/08,00:23,7.94,64.32,841.76,142.556,163.19,354.117,167.46,518.353,126.60,99.77,expt0,TE000044,-0.2,-15.8,-23.1,
2002/04/08,00:34,8.36,63.16,841.89,142.561,163.27,354.125,168.18,518.350,127.28,99.78,expt0,TE000045,-0.2,-15.8,-23.1,
2002/04/08,00:45,8.09,63.40,842.10,142.558,163.47,354.128,168.17,518.365,127.16,99.79,expt0,TE000046,-0.2,-15.8,-23.1,
2002/04/08,00:56,7.59,64.80,842.24,142.563,163.71,354.136,168.66,518.373,127.66,99.78,expt0,TE000047,-0.2,-15.8,-23.1,
2002/04/08,01:07,7.65,65.62,842.49,142.562,163.54,354.138,168.95,518.384,127.80,99.80,expt0,TE000048,-0.2,-15.7,-23.1,
2002/04/08,01:17,7.26,67.64,842.66,142.565,163.30,354.145,169.21,518.397,128.00,99.78,expt0,TE000049,-0.2,-15.7,-23.1,
2002/04/08,01:28,7.23,71.40,842.75,142.565,163.98,354.151,169.80,518.419,128.30,99.78,expt0,TE000050,-0.2,-15.7,-23.1,
2002/04/08,01:39,7.66,69.62,842.90,142.564,164.29,354.151,170.10,518.414,128.58,99.78,expt0,TE000051,-0.2,-15.7,-23.1,
2002/04/08,01:50,8.12,71.00,843.36,142.565,164.04,354.151,169.73,518.415,128.61,99.78,expt0,TE000052,-0.2,-15.7,-23.1,
2002/04/08,02:00,8.26,71.74,843.51,142.562,163.94,354.151,169.83,518.414,128.39,99.79,expt0,TE000053,-0.2,-15.7,-23.1,
2002/04/08,02:11,8.26,71.27,843.73,142.560,163.77,354.151,169.19,518.415,127.80,99.79,expt0,TE000054,-0.2,-15.7,-23.1,
2002/04/08,02:22,8.02,73.32,843.97,142.558,163.78,354.151,169.06,518.404,127.92,99.79,expt0,TE000055,-0.2,-15.7,-23.1,
2002/04/08,02:33,7.91,74.84,844.10,142.560,163.61,354.145,169.15,518.420,127.55,99.78,expt0,TE000056,-0.2,-15.8,-23.1,
2002/04/08,02:44,7.98,75.14,844.34,142.556,163.53,354.135,168.94,518.404,127.55,99.78,expt0,TE000057,-0.2,-15.7,-23.1,
2002/04/08,02:54,8.09,74.90,844.41,142.553,163.21,354.140,168.67,518.404,127.65,99.78,expt0,TE000058,-0.1,-15.7,-23.1,
2002/04/08,03:05,8.06,76.21,844.47,142.437,115.91,354.122,164.03,518.392,126.41,99.70,expt0,TE000059,-0.2,-14.4,-21.7,
2002/04/08,03:16,7.92,77.84,844.68,142.347,67.96,354.109,155.92,518.395,124.63,99.52,expt0,TE000060,-0.3,-12.5,-19.6,
2002/04/08,03:27,7.85,77.17,844.63,142.350,68.18,354.101,153.96,518.395,123.26,99.49,expt0,TE000061,-0.3,-12.6,-19.7,
2002/04/08,03:38,7.76,78.84,844.75,142.300,49.92,354.076,147.34,518.370,121.69,99.22,expt0,TE000062,-0.4,-11.6,-18.5,
2002/04/08,03:48,7.55,80.61,844.96,142.218,40.94,354.044,142.29,518.353,121.14,98.85,expt0,TE000063,-0.5,-11.1,-17.8,
2002/04/08,03:59,7.39,82.66,844.96,141.940,28.08,353.948,129.60,518.297,118.21,97.64,expt0,TE000064,-0.5,-10.2,-16.5,
2002/04/08,04:10,7.00,87.81,845.21,142.146,31.65,354.006,136.79,518.307,119.63,98.35,expt0,TE000065,-0.5,-10.3,-16.9,
2002/04/08,04:21,6.90,90.08,845.32,142.364,38.12,354.034,142.19,518.308,120.38,98.40,expt0,TE000066,-0.5,-10.8,-17.5,
2002/04/08,04:32,6.76,91.07,845.33,142.270,40.83,354.031,143.24,518.313,120.35,98.93,expt0,TE000067,-0.5,-11.0,-17.8,
2002/04/08,04:42,6.62,92.31,845.52,142.308,42.95,354.031,144.06,518.308,119.87,98.94,expt0,TE000068,-0.5,-11.2,-18.0,
2002/04/08,04:53,6.67,91.10,845.70,142.331,45.08,354.029,144.28,518.285,119.36,98.99,expt0,TE000069,-0.4,-11.3,-18.2,
2002/04/08,05:04,6.86,88.80,845.83,142.263,50.06,354.023,146.69,518.275,119.79,99.27,expt0,TE000070,-0.4,-11.7,-18.6,
2002/04/08,05:15,6.64,87.52,845.72,142.238,60.85,354.029,149.28,518.294,119.33,99.46,expt0,TE000071,-0.3,-12.3,-19.4,
2002/04/08,05:25,6.36,90.20,845.70,142.271,65.90,354.043,150.55,518.294,119.71,99.50,expt0,TE000072,-0.3,-12.6,-19.7,
2002/04/08,05:36,6.17,91.93,845.83,142.284,66.55,354.043,150.20,518.294,119.50,99.49,expt0,TE000073,-0.3,-12.6,-19.7,
2002/04/08,05:47,5.96,92.90,845.94,142.290,66.82,354.043,149.67,518.294,119.16,99.47,expt0,TE000074,-0.3,-12.6,-19.7,
2002/04/08,05:58,5.98,93.43,846.07,142.292,66.30,354.029,148.85,518.275,118.33,99.50,expt0,TE000075,-0.3,-12.6,-19.8,
2002/04/08,06:09,6.10,90.78,846.19,142.290,65.60,354.043,148.71,518.294,118.25,99.47,expt0,TE000076,-0.3,-12.6,-19.7,
2002/04/08,06:19,6.36,87.51,846.43,142.293,65.26,354.040,148.88,518.291,118.60,99.47,expt0,TE000077,-0.3,-12.6,-19.7,
2002/04/08,06:30,6.83,80.22,846.44,142.300,65.23,354.044,149.12,518.289,118.82,99.47,expt0,TE000078,-0.3,-12.6,-19.7,
2002/04/08,06:41,7.02,79.24,846.57,142.299,65.05,354.044,149.72,518.309,119.33,99.48,expt0,TE000079,-0.3,-12.5,-19.6,
2002/04/08,06:52,7.17,77.19,846.70,142.290,65.29,354.044,150.17,518.289,119.71,99.43,expt0,TE000080,-0.3,-12.6,-19.7,
2002/04/08,07:03,6.93,79.01,846.71,142.290,62.95,354.044,149.04,518.313,119.02,99.45,expt0,TE000081,-0.3,-12.4,-19.6,
2002/04/08,07:13,7.02,77.73,846.86,142.293,62.97,354.044,148.86,518.313,118.94,99.48,expt0,TE000082,-0.3,-12.5,-19.6,
2002/04/08,07:24,7.01,78.98,846.85,142.293,60.99,354.044,148.04,518.304,118.65,99.42,expt0,TE000083,-0.3,-12.4,-19.5,
2002/04/08,07:35,7.17,79.79,847.03,142.293,64.38,354.040,148.73,518.309,118.41,99.45,expt0,TE000084,-0.3,-12.5,-19.7,
2002/04/08,07:46,7.19,79.97,847.11,142.292,67.75,354.043,149.36,518.275,118.35,99.52,expt0,TE000085,-0.3,-12.7,-19.8,
2002/04/08,07:56,7.39,81.58,847.22,142.305,74.65,354.043,150.81,518.280,118.46,99.54,expt0,TE000086,-0.3,-13.0,-20.2,
2002/04/08,08:07,7.63,76.22,847.22,142.352,93.74,354.055,152.28,518.279,117.90,99.61,expt0,TE000087,-0.2,-13.9,-21.1,
2002/04/08,08:18,7.69,74.82,847.32,142.369,104.36,354.040,152.33,518.267,117.34,99.68,expt0,TE000088,-0.2,-14.3,-21.6,
2002/04/08,08:29,8.21,71.67,847.22,142.392,113.40,354.043,152.91,518.247,117.53,99.71,expt0,TE000089,-0.2,-14.7,-22.0,
2002/04/08,08:40,8.01,72.35,847.47,142.401,117.86,354.034,153.22,518.246,117.56,99.71,expt0,TE000090,-0.2,-14.8,-22.1,
2002/04/08,08:50,8.01,71.23,847.50,142.408,120.95,354.029,154.17,518.225,117.74,99.71,expt0,TE000091,-0.2,-14.9,-22.2,
2002/04/08,09:01,8.35,69.92,847.60,142.408,122.82,354.029,153.99,518.206,117.68,99.73,expt0,TE000092,-0.2,-15.0,-22.3,
2002/04/08,09:12,9.09,68.29,847.74,142.407,125.49,354.008,152.93,518.181,116.93,99.73,expt0,TE000093,-0.2,-15.1,-22.4,
2002/04/08,09:23,9.71,68.96,847.81,142.404,127.09,353.990,152.35,518.158,116.33,99.73,expt0,TE000094,-0.2,-15.1,-22.5,
2002/04/08,09:34,9.10,66.27,847.86,142.403,130.07,353.986,152.34,518.139,115.93,99.76,expt0,TE000095,-0.2,-15.2,-22.6,
2002/04/08,09:44,9.18,68.86,847.84,142.408,132.50,353.967,152.38,518.124,116.33,99.75,expt0,TE000096,-0.2,-15.3,-22.6,
2002/04/08,09:55,9.23,66.33,847.84,142.412,135.00,353.963,152.19,518.082,115.68,99.75,expt0,TE000097,-0.2,-15.4,-22.7,
2002/04/08,10:06,9.20,66.69,847.86,142.408,136.37,353.946,151.43,518.038,115.67,99.76,expt0,TE000098,-0.2,-15.5,-22.8,
2002/04/08,10:17,9.25,66.13,847.84,142.417,139.60,353.939,151.81,518.044,115.65,99.77,expt0,TE000099,-0.2,-15.6,-22.9,
2002/04/08,10:28,8.99,67.38,847.77,142.420,141.31,353.936,151.49,518.025,115.29,99.76,expt0,TE000100,-0.2,-15.6,-22.9,
2002/04/08,10:38,8.91,69.18,847.77,142.423,142.41,353.936,151.40,518.014,115.13,99.76,expt0,TE000101,-0.2,-15.6,-23.0,
2002/04/08,10:49,8.97,68.40,847.68,142.423,143.59,353.924,151.29,518.025,115.02,99.77,expt0,TE000102,-0.2,-15.7,-23.0,
2002/04/08,11:00,9.85,66.15,847.47,142.419,143.31,353.915,150.39,517.977,114.34,99.78,expt0,TE000103,-0.2,-15.7,-23.1,
2002/04/08,11:11,9.92,65.59,847.42,142.417,144.68,353.905,150.64,517.971,114.43,99.75,expt0,TE000104,-0.2,-15.7,-23.1,
2002/04/08,11:22,9.39,68.01,847.34,142.425,145.96,353.909,150.06,517.970,114.40,99.78,expt0,TE000105,-0.1,-15.8,-23.1,
2002/04/08,11:32,9.44,69.66,847.34,142.429,146.40,353.891,149.68,517.919,113.60,99.76,expt0,TE000106,-0.1,-15.8,-23.2,
2002/04/08,11:43,9.20,68.63,847.32,142.426,146.63,353.879,149.38,517.905,113.69,99.77,expt0,TE000107,-0.1,-15.8,-23.2,
2002/04/08,11:54,9.31,68.08,847.34,142.430,147.12,353.882,149.28,517.904,113.45,99.77,expt0,TE000108,-0.1,-15.8,-23.2,
2002/04/08,12:05,9.10,71.04,847.34,142.430,147.12,353.869,148.67,517.885,112.84,99.78,expt0,TE000109,-0.1,-15.9,-23.2,
2002/04/08,12:16,9.02,70.71,847.22,142.430,147.26,353.865,148.58,517.883,112.49,99.78,expt0,TE000110,-0.1,-15.9,-23.2,
2002/04/08,12:26,9.23,70.28,847.10,142.425,146.95,353.847,147.88,517.857,112.31,99.77,expt0,TE000111,-0.1,-15.9,-23.3,
2002/04/08,12:37,10.12,67.40,846.99,142.420,146.28,353.845,147.33,517.832,112.12,99.78,expt0,TE000112,-0.1,-15.9,-23.2,
2002/04/08,12:48,10.72,65.40,847.01,142.417,145.97,353.831,147.07,517.823,111.73,99.78,expt0,TE000113,-0.1,-15.9,-23.2,
2002/04/08,12:59,10.19,65.48,846.95,142.417,146.04,353.842,147.32,517.843,111.58,99.76,expt0,TE000114,-0.1,-15.9,-23.2,
2002/04/08,13:10,10.35,64.18,846.73,142.417,145.71,353.833,146.60,517.810,111.61,99.76,expt0,TE000115,-0.1,-15.9,-23.2,
2002/04/08,13:20,10.48,61.76,846.69,142.414,145.66,353.818,146.59,517.808,111.38,99.77,expt0,TE000116,-0.1,-15.9,-23.2,
2002/04/08,13:31,10.38,62.45,846.60,142.412,145.51,353.820,146.74,517.795,111.40,99.76,expt0,TE000117,-0.1,-15.9,-23.2,
2002/04/08,13:42,10.74,61.24,846.57,142.403,145.44,353.815,146.52,517.794,111.37,99.76,expt0,TE000118,-0.1,-15.9,-23.2,
2002/04/08,13:53,10.69,59.58,846.56,142.408,146.22,353.820,147.38,517.809,112.22,99.78,expt0,TE000119,-0.1,-15.9,-23.2,
2002/04/08,14:04,10.69,61.09,846.45,142.412,146.57,353.823,147.48,517.805,111.97,99.77,expt0,TE000120,-0.1,-15.9,-23.2,
2002/04/08,14:14,10.66,61.82,846.45,142.414,146.36,353.818,147.42,517.798,111.87,99.77,expt0,TE000121,-0.1,-15.9,-23.2,
2002/04/08,14:25,10.65,61.87,846.41,142.414,146.33,353.818,147.14,517.774,111.81,99.77,expt0,TE000122,-0.1,-15.9,-23.2,
2002/04/08,14:36,10.95,60.05,846.32,142.414,146.43,353.814,147.15,517.794,111.65,99.78,expt0,TE000123,-0.1,-15.9,-23.2,
2002/04/08,14:47,11.11,59.57,846.22,142.412,146.50,353.810,147.04,517.794,111.71,99.78,expt0,TE000124,-0.1,-15.9,-23.2,
2002/04/08,14:58,11.27,58.45,846.13,142.414,146.51,353.818,147.10,517.785,111.75,99.77,expt0,TE000125,-0.1,-15.9,-23.3,
2002/04/08,15:08,11.37,59.08,846.07,142.412,146.49,353.818,147.49,517.785,111.94,99.77,expt0,TE000126,-0.1,-15.9,-23.2,
2002/04/08,15:19,11.50,58.14,846.07,142.414,146.61,353.819,146.97,517.784,111.31,99.79,expt0,TE000127,-0.1,-15.9,-23.2,
2002/04/08,15:30,11.15,58.70,846.16,142.417,146.86,353.809,147.00,517.764,111.59,99.77,expt0,TE000128,-0.1,-15.9,-23.3,
2002/04/08,15:41,11.30,58.42,846.32,142.417,146.40,353.791,145.95,517.721,110.87,99.77,expt0,TE000129,-0.1,-15.9,-23.3,
2002/04/08,15:52,11.37,57.67,846.32,142.419,146.76,353.791,146.09,517.726,110.54,99.78,expt0,TE000130,-0.1,-15.9,-23.3,
2002/04/08,16:02,11.50,57.42,846.32,142.417,147.23,353.796,146.41,517.743,111.03,99.77,expt0,TE000131,-0.1,-15.9,-23.3,
2002/04/08,16:13,11.42,57.67,846.32,142.417,147.18,353.794,146.04,517.730,110.98,99.78,expt0,TE000132,-0.1,-15.9,-23.3,
2002/04/08,16:24,11.53,58.59,846.47,142.417,147.02,353.791,145.78,517.713,111.01,99.78,expt0,TE000133,-0.1,-15.9,-23.3,
2002/04/08,16:35,11.26,59.65,846.62,142.420,147.11,353.789,145.72,517.712,110.60,99.78,expt0,TE000134,-0.1,-15.9,-23.3,
2002/04/08,16:45,11.21,59.92,846.79,142.423,147.76,353.798,146.39,517.727,111.15,99.78,expt0,TE000135,-0.1,-15.9,-23.3,
2002/04/08,16:56,11.21,59.65,846.90,142.425,148.09,353.804,146.47,517.732,111.36,99.77,expt0,TE000136,-0.1,-16.0,-23.3,
2002/04/08,17:07,11.16,59.28,847.07,142.437,148.94,353.822,147.87,517.794,112.01,99.78,expt0,TE000137,-0.1,-15.9,-23.3,
2002/04/08,17:18,11.20,58.75,847.12,142.440,149.60,353.836,148.43,517.809,112.35,99.79,expt0,TE000138,-0.1,-15.9,-23.3,
2002/04/08,17:29,10.97,58.79,847.18,142.440,149.90,353.830,148.59,517.801,112.38,99.77,expt0,TE000139,-0.1,-15.9,-23.3,
2002/04/08,17:39,10.91,61.65,847.24,142.445,149.76,353.842,148.65,517.823,112.77,99.78,expt0,TE000140,-0.1,-15.9,-23.3,
2002/04/08,17:50,10.42,64.08,847.56,142.450,149.74,353.842,148.75,517.823,112.95,99.78,expt0,TE000141,-0.1,-15.9,-23.3,
2002/04/08,18:01,10.20,65.47,847.59,142.449,150.43,353.847,149.06,517.852,112.80,99.78,expt0,TE000142,-0.1,-15.9,-23.3,
2002/04/08,18:12,9.94,66.20,847.77,142.454,150.64,353.860,149.30,517.855,113.12,99.78,expt0,TE000143,-0.1,-15.9,-23.3,
2002/04/08,18:23,9.75,67.48,847.79,142.453,150.92,353.862,149.52,517.866,113.14,99.79,expt0,TE000144,-0.1,-15.9,-23.3,
2002/04/08,18:33,9.40,68.57,847.79,142.456,151.03,353.869,149.74,517.883,113.24,99.78,expt0,TE000145,-0.1,-15.9,-23.3,
2002/04/08,18:44,9.14,68.97,847.98,142.458,151.26,353.866,150.11,517.887,113.73,99.76,expt0,TE000146,-0.1,-15.9,-23.3,
2002/04/08,18:55,8.95,67.84,848.14,142.461,151.68,353.879,150.47,517.882,114.20,99.76,expt0,TE000147,-0.1,-15.9,-23.3,
2002/04/08,19:06,8.92,68.76,848.42,142.465,151.64,353.886,150.89,517.894,114.35,99.79,expt0,TE000148,-0.1,-15.9,-23.3,
2002/04/08,19:17,8.81,68.75,848.52,142.469,152.08,353.891,151.40,517.919,114.76,99.78,expt0,TE000149,-0.1,-15.9,-23.3,
2002/04/08,19:27,8.71,69.05,848.68,142.471,152.26,353.888,151.62,517.934,114.79,99.79,expt0,TE000150,-0.1,-15.9,-23.3,
2002/04/08,19:38,8.64,70.53,848.75,142.471,152.52,353.903,151.80,517.923,115.03,99.79,expt0,TE000151,-0.1,-15.9,-23.3,
2002/04/08,19:49,8.50,72.25,848.87,142.470,152.68,353.903,151.87,517.936,115.16,99.77,expt0,TE000152,-0.1,-15.9,-23.3,
2002/04/08,20:00,8.21,75.88,849.03,142.477,152.62,353.898,152.00,517.935,115.06,99.78,expt0,TE000153,-0.1,-15.9,-23.3,
2002/04/08,20:10,8.22,76.42,849.06,142.474,152.84,353.907,152.04,517.952,114.88,99.77,expt0,TE000154,-0.1,-15.9,-23.3,
2002/04/08,20:21,8.20,76.71,849.22,142.474,152.55,353.907,151.73,517.943,115.05,99.78,expt0,TE000155,-0.1,-15.9,-23.3,
2002/04/08,20:32,8.22,76.57,849.41,142.474,152.43,353.910,151.69,517.948,115.12,99.77,expt0,TE000156,-0.1,-15.9,-23.3,
2002/04/08,20:43,8.25,76.18,849.53,142.474,152.64,353.905,151.78,517.948,115.38,99.78,expt0,TE000157,-0.1,-15.9,-23.3,
2002/04/08,20:54,8.23,76.74,849.39,142.478,152.38,353.915,151.88,517.959,114.98,99.77,expt0,TE000158,-0.1,-15.9,-23.3,
2002/04/08,21:04,8.26,76.19,849.41,142.478,152.39,353.915,151.70,517.959,114.89,99.78,expt0,TE000159,-0.1,-15.9,-23.3,
2002/04/08,21:15,8.22,76.27,849.54,142.478,152.48,353.915,151.70,517.951,114.86,99.77,expt0,TE000160,-0.1,-15.9,-23.3,
2002/04/08,21:26,8.08,77.71,849.47,142.483,152.09,353.915,151.60,517.970,115.17,99.76,expt0,TE000161,-0.1,-15.9,-23.3,
2002/04/08,21:37,8.00,78.57,849.54,142.483,152.06,353.916,151.63,517.970,115.06,99.77,expt0,TE000162,-0.1,-15.9,-23.3,
2002/04/08,21:48,7.97,79.25,849.57,142.483,152.16,353.925,151.57,517.970,114.88,99.76,expt0,TE000163,-0.1,-15.9,-23.3,
2002/04/08,21:58,7.97,79.45,849.55,142.483,152.24,353.925,151.49,517.971,114.93,99.77,expt0,TE000164,-0.1,-15.9,-23.3,
2002/04/08,22:09,7.95,79.76,849.56,142.483,151.89,353.925,151.23,517.991,114.82,99.78,expt0,TE000165,-0.1,-15.9,-23.3,
2002/04/08,22:20,7.89,81.00,849.68,142.483,151.68,353.925,151.15,517.988,114.43,99.77,expt0,TE000166,-0.1,-15.9,-23.3,
2002/04/08,22:31,7.80,81.46,849.58,142.483,151.80,353.925,150.90,517.991,114.38,99.77,expt0,TE000167,-0.1,-15.9,-23.3,
2002/04/08,22:42,7.74,81.84,849.56,142.483,151.75,353.925,150.84,517.973,114.68,99.76,expt0,TE000168,-0.1,-15.9,-23.4,
2002/04/08,22:52,7.76,82.08,849.60,142.483,151.72,353.927,150.61,517.991,114.17,99.75,expt0,TE000169,-0.1,-16.0,-23.3,
2002/04/08,23:03,7.73,81.51,849.59,142.478,151.29,353.925,150.36,517.986,114.07,99.77,expt0,TE000170,-0.1,-15.9,-23.3,
2002/04/08,23:14,7.67,81.96,849.56,142.483,151.08,353.925,150.43,517.990,114.31,99.75,expt0,TE000171,-0.1,-15.9,-23.3,
2002/04/08,23:25,7.56,82.14,849.60,142.483,151.22,353.927,150.37,517.987,114.00,99.78,expt0,TE000172,-0.1,-15.9,-23.3,
2002/04/08,23:36,7.50,83.05,849.68,142.483,151.16,353.925,149.89,517.971,113.98,99.76,expt0,TE000173,-0.1,-15.9,-23.3,
2002/04/08,23:46,7.59,82.94,849.80,142.483,150.96,353.931,149.83,518.002,114.11,99.75,expt0,TE000174,-0.1,-15.9,-23.3,
2002/04/08,23:57,7.47,82.44,849.95,142.483,151.12,353.935,149.71,518.011,113.86,99.76,expt0,TE000175,-0.1,-16.0,-23.4,
2002/04/09,00:08,7.41,83.02,849.96,142.484,151.21,353.931,149.92,517.993,113.90,99.76,expt0,TE000176,-0.1,-16.0,-23.4,
2002/04/09,00:19,7.32,83.61,849.93,142.484,150.69,353.935,150.01,517.992,113.76,99.76,expt0,TE000177,-0.1,-15.9,-23.3,
2002/04/09,00:30,7.29,83.78,849.94,142.483,150.58,353.932,149.30,518.006,113.73,99.77,expt0,TE000178,-0.1,-15.9,-23.3,
2002/04/09,00:40,7.25,84.53,849.84,142.483,150.31,353.929,149.05,517.982,113.29,99.76,expt0,TE000179,-0.1,-15.9,-23.3,
2002/04/09,00:51,7.02,84.18,849.94,142.483,150.16,353.933,148.99,517.987,113.28,99.75,expt0,TE000180,-0.1,-15.9,-23.3,
2002/04/09,01:02,6.69,85.97,849.93,142.483,150.05,353.926,149.12,518.006,113.57,99.76,expt0,TE000181,-0.1,-15.9,-23.3,
2002/04/09,01:13,6.49,86.43,849.93,142.484,150.01,353.934,149.20,518.011,113.67,99.76,expt0,TE000182,-0.1,-15.9,-23.3,
2002/04/09,01:24,6.02,88.01,849.82,142.487,149.23,353.937,149.62,518.003,113.76,99.75,expt0,TE000183,-0.1,-15.9,-23.3,
