X Value,Y Value: V
0,1.20000E-04
1,4.00000E-05
2,1.60000E-04
3,-4.00000E-05
4,1.20000E-04
5,1.20000E-04
6,4.00000E-05
7,1.20000E-04
8,1.60000E-04
9,1.60000E-04
10,1.60000E-04
11,4.00000E-05
12,2.00000E-04
13,1.20000E-04
14,1.60000E-04
15,1.20000E-04
16,1.20000E-04
17,1.60000E-04
18,3.20000E-04
19,8.00000E-05
20,1.60000E-04
21,4.00000E-05
22,8.00000E-05
23,8.00000E-05
24,1.20000E-04
25,4.00000E-05
26,4.00000E-05
27,8.00000E-05
28,1.20000E-04
29,1.20000E-04
30,1.20000E-04
31,2.00000E-04
32,1.20000E-04
33,8.00000E-05
34,4.00000E-05
35,2.40000E-04
36,-4.00000E-05
37,1.20000E-04
38,1.60000E-04
39,8.00000E-05
40,1.20000E-04
41,8.00000E-05
42,2.00000E-04
43,8.00000E-05
44,1.60000E-04
45,1.60000E-04
46,8.00000E-05
47,1.20000E-04
48,4.00000E-05
49,8.00000E-05
50,8.00000E-05
51,1.60000E-04
52,8.00000E-05
53,1.20000E-04
54,1.60000E-04
55,1.20000E-04
56,8.00000E-05
57,1.20000E-04
58,1.20000E-04
59,1.20000E-04
60,1.60000E-04
61,1.20000E-04
62,2.00000E-04
63,1.20000E-04
64,8.00000E-05
65,1.60000E-04
66,1.20000E-04
67,8.00000E-05
68,8.00000E-05
69,-4.00000E-05
70,1.20000E-04
71,1.20000E-04
72,8.00000E-05
73,8.00000E-05
74,1.60000E-04
75,2.00000E-04
76,1.60000E-04
77,1.60000E-04
78,1.20000E-04
79,4.00000E-05
80,4.00000E-05
81,8.00000E-05
82,8.00000E-05
83,4.00000E-05
84,1.20000E-04
85,2.40000E-04
86,1.20000E-04
87,0.00000E+00
88,1.20000E-04
89,8.00000E-05
90,1.60000E-04
91,2.00000E-04
92,4.00000E-05
93,1.60000E-04
94,2.00000E-04
95,1.20000E-04
96,1.60000E-04
97,1.20000E-04
98,1.60000E-04
99,2.00000E-04
100,2.00000E-04
101,8.00000E-05
102,-4.00000E-05
103,8.00000E-05
104,1.60000E-04
105,8.00000E-05
106,1.60000E-04
107,2.40000E-04
108,1.60000E-04
109,1.60000E-04
110,8.00000E-05
111,2.40000E-04
112,1.20000E-04
113,1.60000E-04
114,1.60000E-04
115,8.00000E-05
116,1.60000E-04
117,1.60000E-04
118,1.20000E-04
119,1.20000E-04
120,1.60000E-04
121,1.20000E-04
122,1.20000E-04
123,1.20000E-04
124,8.00000E-05
125,4.00000E-05
126,1.60000E-04
127,2.40000E-04
128,1.20000E-04
129,8.00000E-05
130,2.00000E-04
131,2.00000E-04
132,1.20000E-04
133,0.00000E+00
134,1.20000E-04
135,8.00000E-05
136,1.60000E-04
137,1.20000E-04
138,1.20000E-04
139,4.00000E-05
140,8.00000E-05
141,2.80000E-04
142,1.60000E-04
143,4.00000E-05
144,1.60000E-04
145,4.00000E-05
146,1.20000E-04
147,2.00000E-04
148,4.00000E-05
149,1.20000E-04
150,1.60000E-04
151,2.40000E-04
152,2.00000E-04
153,1.20000E-04
154,1.20000E-04
155,4.00000E-05
156,1.60000E-04
157,1.20000E-04
158,4.00000E-05
159,1.20000E-04
160,1.20000E-04
161,1.20000E-04
162,8.00000E-05
163,1.20000E-04
164,1.60000E-04
165,1.20000E-04
166,8.00000E-05
167,1.60000E-04
168,1.20000E-04
169,1.60000E-04
170,2.40000E-04
171,1.60000E-04
172,8.00000E-05
173,8.00000E-05
174,4.00000E-05
175,1.60000E-04
176,1.60000E-04
177,1.20000E-04
178,-4.00000E-05
179,4.00000E-05
180,2.00000E-04
181,4.00000E-05
182,8.00000E-05
183,1.60000E-04
184,1.20000E-04
185,1.60000E-04
186,1.60000E-04
187,8.00000E-05
188,1.20000E-04
189,1.20000E-04
190,1.20000E-04
191,1.20000E-04
192,2.40000E-04
193,1.60000E-04
194,2.00000E-04
195,1.60000E-04
196,1.60000E-04
197,1.60000E-04
198,1.60000E-04
199,1.20000E-04
200,1.60000E-04
201,8.00000E-05
202,1.60000E-04
203,1.60000E-04
204,1.20000E-04
205,1.60000E-04
206,2.40000E-04
207,2.00000E-04
208,1.60000E-04
209,2.80000E-04
210,2.00000E-04
211,1.60000E-04
212,1.20000E-04
213,1.20000E-04
214,8.00000E-05
215,1.60000E-04
216,1.20000E-04
217,1.60000E-04
218,1.60000E-04
219,1.60000E-04
220,8.00000E-05
221,4.00000E-05
222,4.00000E-05
223,1.20000E-04
224,1.20000E-04
225,2.00000E-04
226,1.60000E-04
227,2.40000E-04
228,1.60000E-04
229,1.60000E-04
230,1.60000E-04
231,1.20000E-04
232,8.00000E-05
233,2.00000E-04
234,0.00000E+00
235,2.40000E-04
236,1.60000E-04
237,2.00000E-04
238,1.60000E-04
239,2.40000E-04
240,2.00000E-04
241,1.20000E-04
242,2.00000E-04
243,2.00000E-04
244,4.00000E-05
245,2.00000E-04
246,2.00000E-04
247,0.00000E+00
248,2.00000E-04
249,1.60000E-04
