2002/04/11,21:18,10.74,43.84,851.42,354.720,228.24,882.072,290.90,1274.320,219.73,99.56,expt1,TE000000,-0.2,-14.6,-23.3,
2002/04/11,21:29,10.55,45.47,851.52,354.730,228.04,882.095,291.29,1274.347,220.15,99.56,expt1,TE000001,-0.2,-14.6,-23.3,
2002/04/11,21:39,10.54,46.10,851.53,354.725,228.17,882.102,292.00,1274.333,220.86,99.32,expt1,TE000002,-0.2,-14.6,-23.4,
2002/04/11,21:50,10.94,43.12,851.54,354.736,228.18,882.114,291.62,1274.388,219.78,98.95,expt1,TE000003,-0.2,-14.6,-23.3,
2002/04/11,22:01,10.94,44.95,851.75,354.731,228.22,882.114,291.98,1274.378,219.54,99.64,expt1,TE000004,-0.2,-14.6,-23.3,
2002/04/11,22:12,10.58,45.12,851.82,354.731,228.22,882.114,291.78,1274.409,220.19,99.55,expt1,TE000005,-0.2,-14.6,-23.3,
2002/04/11,22:23,9.91,48.33,851.78,354.742,228.21,882.106,291.58,1274.432,220.68,99.04,expt1,TE000006,-0.2,-14.6,-23.3,
2002/04/11,22:33,9.61,48.68,851.78,354.738,228.19,882.133,292.47,1274.438,220.96,98.86,expt1,TE000007,-0.2,-14.6,-23.3,
2002/04/11,22:44,10.02,46.75,851.79,354.745,227.96,882.138,292.27,1274.441,220.30,99.21,expt1,TE000008,-0.2,-14.6,-23.3,
2002/04/11,22:55,9.91,47.92,851.69,354.745,227.85,882.138,292.27,1274.465,221.40,98.93,expt1,TE000009,-0.2,-14.6,-23.3,
2002/04/11,23:06,9.21,51.63,851.63,354.742,227.75,882.138,292.74,1274.439,220.72,99.59,expt1,TE000010,-0.2,-14.6,-23.3,
2002/04/11,23:17,9.01,52.09,851.66,354.748,228.08,882.138,292.35,1274.488,221.88,98.97,expt1,TE000011,-0.2,-14.6,-23.3,
2002/04/11,23:27,8.62,53.41,851.72,354.745,228.29,882.151,292.95,1274.505,221.17,99.60,expt1,TE000012,-0.2,-14.6,-23.3,
2002/04/11,23:38,8.49,55.19,851.66,354.760,228.06,882.129,293.53,1274.518,222.09,98.87,expt1,TE000013,-0.2,-14.6,-23.3,
2002/04/11,23:49,9.09,55.84,851.59,354.755,227.98,882.143,293.06,1274.474,222.33,99.55,expt1,TE000014,-0.2,-14.6,-23.2,
2002/04/12,00:00,8.71,55.81,851.79,354.755,228.01,882.149,293.06,1274.501,221.34,99.59,expt1,TE000015,-0.2,-14.6,-23.2,
2002/04/12,00:11,8.53,55.40,851.69,354.765,227.96,882.163,293.43,1274.532,222.33,99.18,expt1,TE000016,-0.2,-14.6,-23.2,
2002/04/12,00:21,8.65,54.66,851.71,354.765,227.69,882.163,293.27,1274.534,221.67,99.14,expt1,TE000017,-0.2,-14.6,-23.3,
2002/04/12,00:32,8.83,54.65,851.73,354.765,228.05,882.155,293.68,1274.518,221.91,99.58,expt1,TE000018,-0.2,-14.6,-23.3,
2002/04/12,00:43,8.62,58.30,851.68,354.761,228.12,882.155,293.77,1274.522,222.17,99.59,expt1,TE000019,-0.2,-14.6,-23.3,
2002/04/12,00:54,8.37,58.22,851.75,354.770,228.10,882.167,294.56,1274.522,222.84,99.36,expt1,TE000020,-0.2,-14.6,-23.3,
2002/04/12,01:04,8.11,59.52,851.55,354.770,228.46,882.161,294.66,1274.529,223.05,99.51,expt1,TE000021,-0.2,-14.5,-23.2,
2002/04/12,01:15,7.90,57.67,851.62,354.775,228.38,882.167,295.03,1274.559,222.84,99.06,expt1,TE000022,-0.2,-14.6,-23.3,
2002/04/12,01:26,7.89,57.31,851.58,354.769,228.40,882.155,294.56,1274.559,222.49,98.84,expt1,TE000023,-0.2,-14.6,-23.3,
2002/04/12,01:37,7.79,56.56,851.57,354.780,228.56,882.180,295.04,1274.557,223.44,99.55,expt1,TE000024,-0.2,-14.6,-23.3,
2002/04/12,01:48,7.33,58.29,851.58,354.780,228.43,882.186,295.63,1274.601,223.23,99.04,expt1,TE000025,-0.2,-14.5,-23.2,
2002/04/12,01:58,6.94,56.59,851.57,354.769,228.34,882.171,294.96,1274.574,223.28,99.63,expt1,TE000026,-0.2,-14.5,-23.2,
2002/04/12,02:09,6.14,57.81,851.67,354.778,228.31,882.177,295.13,1274.618,222.88,99.60,expt1,TE000027,-0.2,-14.5,-23.3,
2002/04/12,02:20,4.89,60.03,851.67,354.775,228.58,882.183,295.79,1274.631,223.44,99.16,expt1,TE000028,-0.2,-14.5,-23.2,
2002/04/12,02:31,4.49,61.70,851.60,354.788,228.66,882.195,295.60,1274.657,223.55,98.75,expt1,TE000029,-0.2,-14.5,-23.2,
2002/04/12,02:42,4.02,64.14,851.66,354.792,228.94,882.195,295.59,1274.675,224.04,98.72,expt1,TE000030,-0.2,-14.6,-23.2,
2002/04/12,02:52,4.03,64.34,851.62,354.788,228.87,882.200,296.17,1274.632,224.28,99.60,expt1,TE000031,-0.2,-14.5,-23.3,
2002/04/12,03:03,4.12,63.30,851.60,354.795,228.55,882.214,295.59,1274.672,224.01,99.60,expt1,TE000032,-0.2,-14.5,-23.2,
2002/04/12,03:14,4.08,63.33,851.60,354.797,228.90,882.220,296.09,1274.709,224.41,98.95,expt1,TE000033,-0.2,-14.5,-23.2,
2002/04/12,03:25,3.75,64.05,851.47,354.791,228.77,882.201,296.97,1274.664,225.00,99.60,expt1,TE000034,-0.2,-14.5,-23.2,
2002/04/12,03:36,3.65,64.95,851.47,354.795,228.78,882.210,296.32,1274.699,223.70,99.55,expt1,TE000035,-0.2,-14.5,-23.2,
2002/04/12,03:46,3.54,66.05,851.48,354.802,228.94,882.202,297.30,1274.721,224.99,98.90,expt1,TE000036,-0.2,-14.5,-23.2,
2002/04/12,03:57,3.65,63.91,851.45,354.802,228.99,882.210,296.79,1274.708,225.41,99.59,expt1,TE000037,-0.2,-14.5,-23.2,
2002/04/12,04:08,3.48,65.04,851.42,354.809,228.91,882.235,297.20,1274.731,224.87,98.67,expt1,TE000038,-0.2,-14.5,-23.2,
2002/04/12,04:19,3.51,65.05,851.35,354.807,229.05,882.239,296.89,1274.737,225.31,98.80,expt1,TE000039,-0.2,-14.5,-23.2,
2002/04/12,04:29,3.60,64.01,851.35,354.804,228.93,882.227,297.78,1274.764,225.60,98.92,expt1,TE000040,-0.2,-14.5,-23.2,
2002/04/12,04:40,3.38,65.56,851.48,354.809,228.71,882.239,297.18,1274.775,225.31,99.52,expt1,TE000041,-0.2,-14.5,-23.2,
2002/04/12,04:51,3.30,67.04,851.36,354.820,228.92,882.239,297.66,1274.763,225.57,99.00,expt1,TE000042,-0.2,-14.5,-23.2,
2002/04/12,05:02,3.08,66.15,851.38,354.809,229.23,882.239,298.05,1274.754,226.17,99.52,expt1,TE000043,-0.2,-14.5,-23.2,
2002/04/12,05:13,2.89,65.78,851.47,354.809,229.33,882.239,297.88,1274.768,226.24,99.53,expt1,TE000044,-0.2,-14.5,-23.2,
2002/04/12,05:23,2.81,66.41,851.61,354.821,229.31,882.245,299.26,1274.782,226.58,98.73,expt1,TE000045,-0.2,-14.5,-23.2,
2002/04/12,05:34,2.79,66.61,851.61,354.821,229.32,882.252,298.05,1274.807,226.26,98.98,expt1,TE000046,-0.2,-14.5,-23.2,
2002/04/12,05:45,2.83,65.79,851.73,354.816,229.39,882.252,298.45,1274.774,226.72,99.50,expt1,TE000047,-0.2,-14.5,-23.2,
2002/04/12,05:56,2.97,66.95,851.73,354.826,229.34,882.252,298.43,1274.774,226.58,99.57,expt1,TE000048,-0.2,-14.5,-23.1,
2002/04/12,06:07,4.18,60.85,851.80,354.826,229.29,882.252,298.88,1274.766,226.28,99.59,expt1,TE000049,-0.2,-14.5,-23.2,
2002/04/12,06:17,4.94,58.02,851.74,354.826,229.55,882.252,298.81,1274.823,226.21,99.58,expt1,TE000050,-0.2,-14.5,-23.1,
2002/04/12,06:28,5.42,57.15,851.73,354.826,229.65,882.252,298.91,1274.820,226.47,99.55,expt1,TE000051,-0.2,-14.5,-23.2,
2002/04/12,06:39,6.33,53.48,851.72,354.826,229.41,882.252,299.02,1274.812,227.03,98.95,expt1,TE000052,-0.2,-14.5,-23.1,
2002/04/12,06:50,8.14,48.56,851.77,354.826,229.32,882.239,298.95,1274.804,226.27,99.15,expt1,TE000053,-0.2,-14.5,-23.1,
2002/04/12,07:01,8.65,49.26,851.85,354.816,229.01,882.239,298.34,1274.782,226.21,99.57,expt1,TE000054,-0.2,-14.5,-23.1,
2002/04/12,07:11,9.15,46.45,851.87,354.821,228.88,882.239,297.94,1274.826,226.58,98.79,expt1,TE000055,-0.2,-14.5,-23.1,
2002/04/12,07:22,9.69,45.71,851.86,354.809,228.68,882.216,297.59,1274.726,225.92,99.60,expt1,TE000056,-0.2,-14.5,-23.2,
2002/04/12,07:33,9.83,45.35,851.82,354.804,228.67,882.210,297.46,1274.705,224.86,99.60,expt1,TE000057,-0.2,-14.5,-23.2,
2002/04/12,07:44,10.25,44.26,851.86,354.799,228.45,882.213,296.86,1274.667,224.77,99.58,expt1,TE000058,-0.2,-14.5,-23.1,
2002/04/12,07:54,11.05,40.78,851.74,354.795,228.42,882.195,296.61,1274.688,224.10,98.96,expt1,TE000059,-0.2,-14.5,-23.1,
2002/04/12,08:05,11.68,37.89,851.61,354.795,228.25,882.183,296.18,1274.647,224.03,99.50,expt1,TE000060,-0.2,-14.5,-23.2,
2002/04/12,08:16,11.96,38.22,851.52,354.788,228.17,882.171,295.73,1274.610,223.57,99.55,expt1,TE000061,-0.2,-14.5,-23.2,
2002/04/12,08:27,12.15,36.96,851.49,354.782,228.03,882.155,295.22,1274.603,223.57,99.56,expt1,TE000062,-0.2,-14.5,-23.2,
2002/04/12,08:38,12.25,37.31,851.50,354.775,227.92,882.163,294.68,1274.563,224.01,99.59,expt1,TE000063,-0.2,-14.5,-23.2,
2002/04/12,08:48,12.28,38.38,851.50,354.780,227.99,882.143,295.15,1274.532,223.53,99.19,expt1,TE000064,-0.2,-14.5,-23.2,
2002/04/12,08:59,12.52,37.23,851.49,354.772,227.87,882.138,294.04,1274.515,222.90,99.55,expt1,TE000065,-0.2,-14.5,-23.2,
2002/04/12,09:10,13.33,35.45,851.49,354.761,227.83,882.132,294.25,1274.523,222.50,98.90,expt1,TE000066,-0.2,-14.5,-23.2,
2002/04/12,09:21,14.10,32.43,851.61,354.764,227.74,882.118,293.69,1274.509,221.75,99.18,expt1,TE000067,-0.2,-14.5,-23.2,
2002/04/12,09:32,15.36,31.19,851.51,354.751,227.86,882.090,293.44,1274.473,222.02,99.11,expt1,TE000068,-0.2,-14.6,-23.2,
2002/04/12,09:42,15.19,32.21,851.49,354.748,227.22,882.104,291.84,1274.409,220.62,99.60,expt1,TE000069,-0.2,-14.6,-23.2,
2002/04/12,09:53,15.77,30.84,851.42,354.778,227.16,882.106,291.51,1274.380,220.23,99.55,expt1,TE000070,-0.2,-14.6,-23.3,
2002/04/12,10:04,15.91,29.60,851.26,354.769,226.61,882.108,290.94,1274.336,220.07,99.52,expt1,TE000071,-0.2,-14.6,-23.2,
2002/04/12,10:15,16.21,29.91,851.12,354.748,226.03,882.085,290.35,1274.410,220.77,98.51,expt1,TE000072,-0.2,-14.6,-23.3,
2002/04/12,10:26,16.29,27.10,851.00,354.760,222.44,882.043,270.23,1274.312,215.03,99.03,expt1,TE000073,-0.2,-14.9,-23.2,
2002/04/12,10:36,16.46,28.36,850.88,354.705,226.83,882.055,270.10,1274.315,217.86,98.50,expt1,TE000074,-0.2,-14.9,-23.2,
2002/04/12,10:47,16.47,29.03,850.85,354.637,226.42,881.978,269.97,1274.239,217.97,99.55,expt1,TE000075,-0.2,-15.0,-23.3,
2002/04/12,10:58,17.02,24.36,850.75,354.637,226.82,881.964,269.09,1274.238,217.56,98.97,expt1,TE000076,-0.2,-15.0,-23.3,
2002/04/12,11:09,16.91,24.79,850.67,354.642,226.41,881.962,269.91,1274.195,217.93,99.58,expt1,TE000077,-0.2,-15.0,-23.3,
2002/04/12,11:19,17.14,24.62,850.51,354.632,226.31,881.964,269.58,1274.209,216.99,99.51,expt1,TE000078,-0.2,-15.0,-23.3,
2002/04/12,11:30,17.58,22.53,850.34,354.626,225.44,881.964,268.81,1274.182,217.17,99.55,expt1,TE000079,-0.2,-15.0,-23.2,
2002/04/12,11:41,18.08,24.37,850.13,354.619,224.92,881.952,268.36,1274.178,216.15,99.54,expt1,TE000080,-0.2,-15.0,-23.3,
2002/04/12,11:52,17.93,25.55,850.10,354.613,224.69,881.924,267.96,1274.168,216.50,99.54,expt1,TE000081,-0.2,-15.0,-23.3,
2002/04/12,12:03,18.26,22.71,850.01,354.620,224.42,881.937,267.98,1274.126,215.88,99.09,expt1,TE000082,-0.2,-15.0,-23.3,
2002/04/12,12:13,18.19,24.70,849.80,354.609,225.15,881.914,267.35,1274.148,215.70,99.52,expt1,TE000083,-0.2,-15.0,-23.3,
2002/04/12,12:24,18.57,23.05,849.76,354.603,225.03,881.904,267.90,1274.097,215.73,98.77,expt1,TE000084,-0.2,-15.0,-23.3,
2002/04/12,12:35,18.61,22.75,849.63,354.614,226.32,881.930,269.17,1274.110,216.25,98.81,expt1,TE000085,-0.2,-15.0,-23.3,
2002/04/12,12:46,19.00,25.80,849.52,354.609,226.02,881.924,268.22,1274.053,216.55,99.59,expt1,TE000086,-0.2,-15.0,-23.3,
2002/04/12,12:57,19.19,24.00,849.39,354.612,225.62,881.906,268.10,1274.066,215.02,98.90,expt1,TE000087,-0.2,-15.0,-23.3,
2002/04/12,13:07,19.32,21.96,849.26,354.600,226.07,881.929,268.17,1274.035,216.22,99.57,expt1,TE000088,-0.2,-15.0,-23.3,
2002/04/12,13:18,19.29,23.29,849.13,354.597,226.06,881.916,267.64,1274.015,215.39,99.63,expt1,TE000089,-0.2,-15.0,-23.3,
2002/04/12,13:29,19.53,22.98,849.02,354.596,225.92,881.877,266.22,1273.980,214.54,99.59,expt1,TE000090,-0.2,-15.0,-23.4,
2002/04/12,13:40,18.94,22.88,848.87,354.586,225.87,881.889,267.24,1273.969,213.95,99.62,expt1,TE000091,-0.2,-15.0,-23.3,
2002/04/12,13:51,19.45,22.80,848.65,354.588,226.39,881.906,267.74,1273.967,214.20,99.09,expt1,TE000092,-0.2,-15.0,-23.3,
2002/04/12,14:01,19.45,20.01,848.63,354.586,226.36,881.906,267.91,1273.991,214.61,99.54,expt1,TE000093,-0.2,-15.0,-23.4,
2002/04/12,14:12,18.99,20.88,848.60,354.586,226.74,881.906,267.88,1274.002,213.71,99.55,expt1,TE000094,-0.2,-15.0,-23.3,
2002/04/12,14:23,19.13,21.89,848.51,354.586,226.35,881.906,267.55,1273.967,214.41,99.57,expt1,TE000095,-0.2,-15.0,-23.4,
2002/04/12,14:34,19.59,21.06,848.44,354.579,226.27,881.906,267.88,1273.961,214.47,99.61,expt1,TE000096,-0.2,-15.0,-23.4,
2002/04/12,14:45,19.76,20.62,848.44,354.590,226.00,881.906,267.48,1273.997,213.90,99.49,expt1,TE000097,-0.2,-15.0,-23.4,
2002/04/12,14:55,19.08,20.63,848.27,354.590,226.15,881.906,267.34,1274.017,214.37,99.18,expt1,TE000098,-0.2,-15.0,-23.4,
2002/04/12,15:06,19.41,20.44,848.10,354.586,226.42,881.906,267.98,1273.997,214.77,99.56,expt1,TE000099,-0.2,-15.0,-23.3,
2002/04/12,15:17,19.68,20.55,848.10,354.596,226.21,881.919,267.90,1274.013,215.21,99.55,expt1,TE000100,-0.2,-15.0,-23.3,
2002/04/12,15:28,19.41,21.30,848.04,354.596,226.35,881.909,268.55,1274.041,213.81,99.02,expt1,TE000101,-0.2,-15.0,-23.4,
2002/04/12,15:38,19.65,21.10,847.97,354.600,226.08,881.932,268.03,1274.039,214.99,99.61,expt1,TE000102,-0.2,-15.0,-23.3,
2002/04/12,15:49,19.76,20.62,847.84,354.586,226.66,881.924,268.18,1274.074,215.25,99.52,expt1,TE000103,-0.2,-15.0,-23.3,
2002/04/12,16:00,19.45,21.41,847.71,354.596,226.64,881.924,268.37,1274.085,215.07,99.60,expt1,TE000104,-0.2,-15.0,-23.4,
2002/04/12,16:11,19.49,19.87,847.71,354.600,226.97,881.964,268.95,1274.136,215.59,99.08,expt1,TE000105,-0.2,-15.0,-23.3,
2002/04/12,16:22,19.56,19.31,847.76,354.593,227.28,881.946,269.32,1274.153,215.46,99.58,expt1,TE000106,-0.2,-15.0,-23.3,
2002/04/12,16:32,19.45,19.85,847.79,354.596,227.36,881.970,269.52,1274.153,215.35,98.91,expt1,TE000107,-0.2,-15.0,-23.3,
2002/04/12,16:43,19.24,19.41,847.83,354.597,227.41,881.989,269.29,1274.164,216.28,99.55,expt1,TE000108,-0.2,-15.0,-23.3,
2002/04/12,16:54,19.16,19.18,847.83,354.606,227.29,881.964,269.48,1274.213,216.28,98.53,expt1,TE000109,-0.2,-15.0,-23.4,
2002/04/12,17:05,19.02,19.48,847.84,354.600,227.12,881.956,269.75,1274.206,216.22,99.55,expt1,TE000110,-0.2,-15.0,-23.3,
2002/04/12,17:16,18.85,19.95,847.89,354.600,227.30,881.956,269.55,1274.209,217.43,99.57,expt1,TE000111,-0.2,-15.0,-23.3,
2002/04/12,17:26,18.83,21.23,847.84,354.600,227.24,881.989,269.83,1274.274,217.04,99.12,expt1,TE000112,-0.2,-15.0,-23.3,
2002/04/12,17:37,18.71,20.73,847.96,354.609,227.17,881.987,269.95,1274.243,217.35,99.51,expt1,TE000113,-0.2,-15.0,-23.4,
2002/04/12,17:48,18.64,21.24,848.03,354.606,227.21,882.006,270.94,1274.253,218.44,99.59,expt1,TE000114,-0.2,-15.0,-23.4,
2002/04/12,17:59,18.51,22.07,848.07,354.612,227.34,882.005,270.26,1274.321,216.56,98.99,expt1,TE000115,-0.2,-15.0,-23.4,
2002/04/12,18:10,18.14,24.33,848.08,354.606,227.44,882.021,270.27,1274.338,217.74,99.55,expt1,TE000116,-0.2,-15.0,-23.3,
2002/04/12,18:20,17.73,26.36,848.22,354.609,227.61,882.021,270.60,1274.339,217.62,99.01,expt1,TE000117,-0.2,-15.0,-23.4,
2002/04/12,18:31,17.78,26.19,848.33,354.609,229.68,882.021,273.17,1274.374,217.96,99.60,expt1,TE000118,-0.2,-15.0,-23.4,
2002/04/12,18:42,17.51,27.22,848.34,354.625,227.60,882.021,272.47,1274.365,218.22,98.82,expt1,TE000119,-0.2,-15.0,-23.3,
2002/04/12,18:53,17.30,27.50,848.45,354.622,227.41,882.034,272.95,1274.420,219.25,98.81,expt1,TE000120,-0.2,-14.9,-23.3,
2002/04/12,19:04,17.10,27.75,848.45,354.619,227.59,882.040,273.22,1274.374,218.79,99.53,expt1,TE000121,-0.2,-14.9,-23.3,
2002/04/12,19:14,16.86,29.20,848.58,354.626,227.49,882.055,272.76,1274.374,219.06,99.59,expt1,TE000122,-0.2,-14.9,-23.3,
2002/04/12,19:25,16.27,31.20,848.74,354.626,227.93,882.019,273.99,1274.429,219.64,99.24,expt1,TE000123,-0.2,-14.9,-23.3,
2002/04/12,19:36,15.82,34.02,848.93,354.622,227.68,882.025,275.17,1274.415,220.04,99.55,expt1,TE000124,-0.2,-14.9,-23.3,
2002/04/12,19:47,15.74,35.18,848.94,354.635,226.94,882.055,273.81,1274.465,220.62,99.15,expt1,TE000125,-0.2,-14.9,-23.3,
2002/04/12,19:58,15.48,35.09,848.98,354.641,226.76,882.064,273.72,1274.482,219.91,98.90,expt1,TE000126,-0.2,-14.9,-23.3,
2002/04/12,20:08,15.03,35.98,849.10,354.642,226.73,882.061,272.19,1274.497,220.34,99.04,expt1,TE000127,-0.2,-14.9,-23.3,
2002/04/12,20:19,14.66,37.96,849.19,354.685,224.20,882.079,271.62,1274.453,216.98,98.91,expt1,TE000128,-0.2,-14.9,-23.3,
2002/04/12,20:30,14.86,37.20,849.31,354.632,224.11,881.832,270.09,1274.360,217.30,99.50,expt1,TE000129,-0.2,-14.9,-23.2,
2002/04/12,20:41,14.44,36.97,849.43,354.653,222.42,881.832,270.51,1274.346,217.75,99.50,expt1,TE000130,-0.2,-14.9,-23.2,
2002/04/12,20:52,13.97,37.42,849.44,354.646,222.67,881.814,270.74,1274.382,218.12,99.54,expt1,TE000131,-0.2,-14.9,-23.2,
2002/04/12,21:02,13.84,38.52,849.33,354.657,222.82,881.848,270.84,1274.441,218.41,98.77,expt1,TE000132,-0.2,-14.9,-23.1,
2002/04/12,21:13,14.06,38.05,849.31,354.657,222.75,881.848,271.33,1274.411,217.24,99.52,expt1,TE000133,-0.2,-14.9,-23.2,
2002/04/12,21:24,13.98,38.38,849.25,354.666,222.66,881.841,272.28,1274.410,218.02,99.49,expt1,TE000134,-0.2,-14.9,-23.2,
2002/04/12,21:35,13.29,42.22,849.24,354.666,222.88,881.862,272.76,1274.446,217.94,99.09,expt1,TE000135,-0.2,-14.9,-23.2,
2002/04/12,21:46,12.20,46.07,849.31,354.660,222.72,881.855,272.88,1274.455,218.49,99.54,expt1,TE000136,-0.2,-14.9,-23.2,
2002/04/12,21:56,12.05,45.28,849.32,354.664,222.89,881.871,273.15,1274.477,218.64,99.55,expt1,TE000137,-0.2,-14.9,-23.2,
2002/04/12,22:07,11.92,44.89,849.41,354.672,222.87,881.871,273.76,1274.478,218.41,99.11,expt1,TE000138,-0.2,-14.9,-23.2,
2002/04/12,22:18,11.06,49.85,849.41,354.670,222.92,881.877,273.49,1274.462,219.14,99.55,expt1,TE000139,-0.2,-14.9,-23.2,
2002/04/12,22:29,10.96,48.17,849.43,354.670,222.86,881.889,273.56,1274.524,219.22,99.55,expt1,TE000140,-0.2,-14.8,-23.2,
2002/04/12,22:40,10.88,48.43,849.58,354.673,223.00,881.867,274.14,1274.515,220.21,99.61,expt1,TE000141,-0.2,-14.8,-23.1,
2002/04/12,22:50,10.27,53.79,849.56,354.684,223.04,881.906,273.90,1274.555,219.46,98.78,expt1,TE000142,-0.2,-14.8,-23.1,
2002/04/12,23:01,9.80,53.52,849.58,354.679,222.87,881.906,274.11,1274.518,219.39,99.55,expt1,TE000143,-0.2,-14.8,-23.2,
2002/04/12,23:12,9.80,52.24,849.54,354.684,223.21,881.906,274.37,1274.578,221.10,98.80,expt1,TE000144,-0.2,-14.8,-23.1,
2002/04/12,23:23,9.74,51.58,849.56,354.690,223.19,881.906,274.50,1274.559,219.11,98.79,expt1,TE000145,-0.2,-14.8,-23.1,
2002/04/12,23:33,9.46,52.71,849.47,354.692,223.21,881.893,274.86,1274.641,219.82,99.05,expt1,TE000146,-0.2,-14.8,-23.1,
2002/04/12,23:44,9.00,56.15,849.58,354.685,223.20,881.906,274.85,1274.566,221.10,99.57,expt1,TE000147,-0.2,-14.8,-23.2,
2002/04/12,23:55,8.54,56.98,849.58,354.691,223.20,881.906,274.90,1274.604,220.01,98.61,expt1,TE000148,-0.2,-14.8,-23.2,
2002/04/13,00:06,9.70,51.70,849.61,354.691,223.20,881.906,274.86,1274.604,220.41,98.78,expt1,TE000149,-0.2,-14.8,-23.1,
2002/04/13,00:17,10.18,49.71,849.68,354.696,223.20,881.906,275.26,1274.620,220.30,99.17,expt1,TE000150,-0.2,-14.8,-23.1,
2002/04/13,00:27,8.82,55.37,849.59,354.689,223.25,881.906,275.64,1274.604,220.25,99.59,expt1,TE000151,-0.2,-14.8,-23.1,
2002/04/13,00:38,8.46,57.62,849.59,354.696,223.34,881.907,275.59,1274.628,221.85,99.60,expt1,TE000152,-0.2,-14.8,-23.1,
2002/04/13,00:49,8.58,57.06,849.59,354.698,223.30,881.920,276.21,1274.628,221.15,99.06,expt1,TE000153,-0.2,-14.8,-23.1,
2002/04/13,01:00,7.42,60.91,849.34,354.703,223.35,881.920,276.31,1274.675,220.80,98.68,expt1,TE000154,-0.2,-14.8,-23.1,
2002/04/13,01:11,7.68,60.97,849.28,354.702,223.48,881.919,276.00,1274.717,222.39,98.74,expt1,TE000155,-0.2,-14.8,-23.1,
2002/04/13,01:21,8.44,57.72,849.37,354.699,223.43,881.918,276.12,1274.626,222.17,99.56,expt1,TE000156,-0.2,-14.8,-23.1,
2002/04/13,01:32,8.21,59.16,849.40,354.702,223.12,881.912,275.79,1274.692,221.74,99.50,expt1,TE000157,-0.2,-14.8,-23.1,
2002/04/13,01:43,8.58,56.48,849.50,354.702,223.04,881.932,275.93,1274.672,221.84,98.74,expt1,TE000158,-0.2,-14.8,-23.1,
2002/04/13,01:54,7.91,59.19,849.63,354.712,223.08,881.932,276.18,1274.694,222.07,98.66,expt1,TE000159,-0.2,-14.8,-23.1,
2002/04/13,02:05,6.81,64.36,849.65,354.712,223.06,881.932,276.36,1274.714,222.17,98.87,expt1,TE000160,-0.2,-14.8,-23.1,
2002/04/13,02:15,6.45,65.32,849.62,354.706,223.11,881.906,276.39,1274.699,221.83,99.51,expt1,TE000161,-0.2,-14.8,-23.1,
2002/04/13,02:26,6.27,66.67,849.62,354.712,223.11,881.932,277.01,1274.723,221.92,99.52,expt1,TE000162,-0.2,-14.8,-23.1,
2002/04/13,02:37,6.38,65.77,849.63,354.718,223.14,881.914,276.79,1274.681,222.09,99.63,expt1,TE000163,-0.2,-14.8,-23.1,
2002/04/13,02:48,6.47,67.03,849.76,354.718,223.12,881.932,276.53,1274.699,221.93,99.03,expt1,TE000164,-0.2,-14.8,-23.1,
2002/04/13,02:59,6.69,65.47,849.64,354.718,223.10,881.932,276.98,1274.707,222.45,99.50,expt1,TE000165,-0.2,-14.8,-23.1,
2002/04/13,03:09,7.33,61.78,849.76,354.720,223.26,881.924,276.78,1274.702,222.16,99.53,expt1,TE000166,-0.2,-14.8,-23.1,
2002/04/13,03:20,7.65,60.27,849.86,354.720,223.36,881.924,277.14,1274.711,222.12,99.48,expt1,TE000167,-0.2,-14.8,-23.1,
2002/04/13,03:31,8.67,55.59,849.76,354.730,223.43,881.937,277.55,1274.696,223.32,99.59,expt1,TE000168,-0.2,-14.8,-23.1,
2002/04/13,03:42,9.43,53.12,849.50,354.730,223.47,881.937,277.88,1274.784,222.99,98.97,expt1,TE000169,-0.2,-14.7,-23.0,
2002/04/13,03:53,11.34,44.71,849.38,354.725,223.46,881.936,277.69,1274.726,222.52,99.52,expt1,TE000170,-0.2,-14.8,-23.1,
2002/04/13,14:56,23.75,12.68,847.10,354.598,216.80,881.551,260.67,1273.958,209.91,98.38,expt1,TE000171,-0.2,-15.0,-23.2,
2002/04/13,15:19,23.49,12.92,846.97,354.599,216.67,881.598,265.62,1273.963,210.43,98.46,expt1,TE000172,-0.2,-14.9,-23.2,
2002/04/13,15:30,24.04,13.37,846.85,354.600,216.65,881.577,264.92,1273.907,209.70,99.44,expt1,TE000173,-0.2,-14.9,-23.2,
2002/04/13,15:40,23.88,13.41,846.73,354.598,216.63,881.609,264.99,1273.922,209.62,99.07,expt1,TE000174,-0.2,-14.9,-23.2,
2002/04/13,15:51,24.16,13.05,846.62,354.603,216.68,881.599,265.33,1273.936,211.04,99.29,expt1,TE000175,-0.2,-14.9,-23.2,
2002/04/13,16:02,23.72,13.91,846.55,354.606,216.87,881.641,265.58,1274.000,210.91,99.41,expt1,TE000176,-0.2,-14.9,-23.2,
2002/04/13,16:13,23.49,14.18,846.60,354.623,217.09,881.677,267.21,1274.088,211.22,98.71,expt1,TE000177,-0.2,-14.9,-23.2,
2002/04/13,16:23,23.48,14.52,846.61,354.625,217.10,881.677,266.90,1274.088,211.67,98.95,expt1,TE000178,-0.2,-14.8,-23.1,
2002/04/13,16:34,23.59,14.85,846.63,354.625,217.12,881.677,266.93,1274.139,212.40,98.90,expt1,TE000179,-0.2,-14.8,-23.1,
2002/04/13,16:45,23.36,14.90,846.66,354.620,217.17,881.657,266.78,1274.095,211.10,98.85,expt1,TE000180,-0.2,-14.8,-23.1,
