0000/00/00,00:00,,,,0.000,0.00,0.000,0.00,0.000,0.00,0.00,expt3,TE00128,0.0,0.0,0.0,5.9
0000/00/00,00:00,,,,0.000,0.00,0.000,0.00,0.000,0.00,0.00,expt3,TE00130,0.0,0.0,0.0,5.8
0000/00/00,00:00,,,,0.000,0.00,0.000,0.00,0.000,0.00,0.00,expt3,TE00134,0.0,0.0,0.0,5.7
0000/00/00,00:00,,,,0.000,0.00,0.000,0.00,0.000,0.00,0.00,expt3,TE00136,0.0,0.0,0.0,5.7
0000/00/00,00:00,,,,0.000,0.00,0.000,0.00,0.000,0.00,0.00,expt3,TE00138,0.0,0.0,0.0,5.6
0000/00/00,00:00,,,,0.000,0.00,0.000,0.00,0.000,0.00,0.00,expt3,TE00140,0.0,0.0,0.0,5.6
0000/00/00,00:00,,,,0.000,0.00,0.000,0.00,0.000,0.00,0.00,expt3,TE00142,0.0,0.0,0.0,5.6
0000/00/00,00:00,,,,0.000,0.00,0.000,0.00,0.000,0.00,0.00,expt3,TE00144,0.0,0.0,0.0,5.6
0000/00/00,00:00,,,,0.000,0.00,0.000,0.00,0.000,0.00,0.00,expt3,TE00146,0.0,0.0,0.0,5.2
0000/00/00,00:00,,,,0.000,0.00,0.000,0.00,0.000,0.00,0.00,expt3,TE00148,0.0,0.0,0.0,5.4
0000/00/00,00:00,,,,0.000,0.00,0.000,0.00,0.000,0.00,0.00,expt3,TE00150,0.0,0.0,0.0,5.4
0000/00/00,00:00,,,,0.000,0.00,0.000,0.00,0.000,0.00,0.00,expt3,TE00152,0.0,0.0,0.0,5.2
0000/00/00,00:00,,,,0.000,0.00,0.000,0.00,0.000,0.00,0.00,expt3,TE00154,0.0,0.0,0.0,4.9
0000/00/00,00:00,,,,0.000,0.00,0.000,0.00,0.000,0.00,0.00,expt3,TE00216,0.0,0.0,0.0,3.7
0000/00/00,00:00,,,,0.000,0.00,0.000,0.00,0.000,0.00,0.00,expt3,TE00236,0.0,0.0,0.0,3.1
0000/00/00,00:00,,,,0.000,0.00,0.000,0.00,0.000,0.00,0.00,expt3,TE00612,0.0,0.0,0.0,0.0
0000/00/00,00:00,,,,0.000,0.00,0.000,0.00,0.000,0.00,0.00,expt3,TE00614,0.0,0.0,0.0,0.0
0000/00/00,00:00,,,,0.000,0.00,0.000,0.00,0.000,0.00,0.00,expt3,TE00616,0.0,0.0,0.0,0.0
0000/00/00,00:00,,,,0.000,0.00,0.000,0.00,0.000,0.00,0.00,expt3,TE00618,0.0,0.0,0.0,0.0
0000/00/00,00:00,,,,0.000,0.00,0.000,0.00,0.000,0.00,0.00,expt3,TE00620,0.0,0.0,0.0,0.0
0000/00/00,00:00,,,,0.000,0.00,0.000,0.00,0.000,0.00,0.00,expt3,TE00622,0.0,0.0,0.0,0.0
0000/00/00,00:00,,,,0.000,0.00,0.000,0.00,0.000,0.00,0.00,expt3,TE00624,0.0,0.0,0.0,0.0
0000/00/00,00:00,,,,0.000,0.00,0.000,0.00,0.000,0.00,0.00,expt3,TE00626,0.0,0.0,0.0,0.0
0000/00/00,00:00,,,,0.000,0.00,0.000,0.00,0.000,0.00,0.00,expt3,TE00628,0.0,0.0,0.0,0.0
0000/00/00,00:00,,,,0.000,0.00,0.000,0.00,0.000,0.00,0.00,expt3,TE00630,0.0,0.0,0.0,0.0
0000/00/00,00:00,,,,0.000,0.00,0.000,0.00,0.000,0.00,0.00,expt3,TE00632,0.0,0.0,0.0,0.0
0000/00/00,00:00,,,,0.000,0.00,0.000,0.00,0.000,0.00,0.00,expt3,TE00634,0.0,0.0,0.0,0.0
0000/00/00,00:00,,,,0.000,0.00,0.000,0.00,0.000,0.00,0.00,expt3,TE00636,0.0,0.0,0.0,0.0
0000/00/00,00:00,,,,0.000,0.00,0.000,0.00,0.000,0.00,0.00,expt3,TE00638,0.0,0.0,0.0,0.0
0000/00/00,00:00,,,,0.000,0.00,0.000,0.00,0.000,0.00,0.00,expt3,TE00640,0.0,0.0,0.0,0.0
0000/00/00,00:00,,,,0.000,0.00,0.000,0.00,0.000,0.00,0.00,expt3,TE00642,0.0,0.0,0.0,0.0
0000/00/00,00:00,,,,0.000,0.00,0.000,0.00,0.000,0.00,0.00,expt3,TE00644,0.0,0.0,0.0,0.0
0000/00/00,00:00,,,,0.000,0.00,0.000,0.00,0.000,0.00,0.00,expt3,TE00646,0.0,0.0,0.0,0.0
0000/00/00,00:00,,,,0.000,0.00,0.000,0.00,0.000,0.00,0.00,expt3,TE00648,0.0,0.0,0.0,0.0
0000/00/00,00:00,,,,0.000,0.00,0.000,0.00,0.000,0.00,0.00,expt3,TE00650,0.0,0.0,0.0,0.0
0000/00/00,00:00,,,,0.000,0.00,0.000,0.00,0.000,0.00,0.00,expt3,TE00652,0.0,0.0,0.0,0.0
0000/00/00,00:00,,,,0.000,0.00,0.000,0.00,0.000,0.00,0.00,expt3,TE00654,0.0,0.0,0.0,0.0
0000/00/00,00:00,,,,0.000,0.00,0.000,0.00,0.000,0.00,0.00,expt3,TE00656,0.0,0.0,0.0,0.0
0000/00/00,00:00,,,,0.000,0.00,0.000,0.00,0.000,0.00,0.00,expt3,TE00658,0.0,0.0,0.0,0.0
0000/00/00,00:00,,,,0.000,0.00,0.000,0.00,0.000,0.00,0.00,expt3,TE00660,0.0,0.0,0.0,0.0
0000/00/00,00:00,,,,0.000,0.00,0.000,0.00,0.000,0.00,0.00,expt3,TE00662,0.0,0.0,0.0,0.0
0000/00/00,00:00,,,,0.000,0.00,0.000,0.00,0.000,0.00,0.00,expt3,TE00664,0.0,0.0,0.0,0.0
0000/00/00,00:00,,,,0.000,0.00,0.000,0.00,0.000,0.00,0.00,expt3,TE00666,0.0,0.0,0.0,0.0
0000/00/00,00:00,,,,0.000,0.00,0.000,0.00,0.000,0.00,0.00,expt3,TE00668,0.0,0.0,0.0,0.0
0000/00/00,00:00,,,,0.000,0.00,0.000,0.00,0.000,0.00,0.00,expt3,TE00670,0.0,0.0,0.0,0.0
0000/00/00,00:00,,,,0.000,0.00,0.000,0.00,0.000,0.00,0.00,expt3,TE00672,0.0,0.0,0.0,0.0
0000/00/00,00:00,,,,0.000,0.00,0.000,0.00,0.000,0.00,0.00,expt3,TE00674,0.0,0.0,0.0,0.0
0000/00/00,00:00,,,,0.000,0.00,0.000,0.00,0.000,0.00,0.00,expt3,TE00676,0.0,0.0,0.0,0.0
0000/00/00,00:00,,,,0.000,0.00,0.000,0.00,0.000,0.00,0.00,expt3,TE00678,0.0,0.0,0.0,0.0
0000/00/00,00:00,,,,0.000,0.00,0.000,0.00,0.000,0.00,0.00,expt3,TE00680,0.0,0.0,0.0,0.0
0000/00/00,00:00,,,,0.000,0.00,0.000,0.00,0.000,0.00,0.00,expt3,TE00682,0.0,0.0,0.0,0.0
0000/00/00,00:00,,,,0.000,0.00,0.000,0.00,0.000,0.00,0.00,expt3,TE00684,0.0,0.0,0.0,0.0
0000/00/00,00:00,,,,0.000,0.00,0.000,0.00,0.000,0.00,0.00,expt3,TE00686,0.0,0.0,0.0,0.0
0000/00/00,00:00,,,,0.000,0.00,0.000,0.00,0.000,0.00,0.00,expt3,TE00688,0.0,0.0,0.0,0.0
0000/00/00,00:00,,,,0.000,0.00,0.000,0.00,0.000,0.00,0.00,expt3,TE00690,0.0,0.0,0.0,0.0
0000/00/00,00:00,,,,0.000,0.00,0.000,0.00,0.000,0.00,0.00,expt3,TE00692,0.0,0.0,0.0,0.0
0000/00/00,00:00,,,,0.000,0.00,0.000,0.00,0.000,0.00,0.00,expt3,TE00694,0.0,0.0,0.0,0.0
0000/00/00,00:00,,,,0.000,0.00,0.000,0.00,0.000,0.00,0.00,expt3,TE00696,0.0,0.0,0.0,0.0
0000/00/00,00:00,,,,0.000,0.00,0.000,0.00,0.000,0.00,0.00,expt3,TE00698,0.0,0.0,0.0,0.0
0000/00/00,00:00,,,,0.000,0.00,0.000,0.00,0.000,0.00,0.00,expt3,TE00700,0.0,0.0,0.0,0.0
0000/00/00,00:00,,,,0.000,0.00,0.000,0.00,0.000,0.00,0.00,expt3,TE00702,0.0,0.0,0.0,0.0
0000/00/00,00:00,,,,0.000,0.00,0.000,0.00,0.000,0.00,0.00,expt3,TE00704,0.0,0.0,0.0,0.0
0000/00/00,00:00,,,,0.000,0.00,0.000,0.00,0.000,0.00,0.00,expt3,TE00706,0.0,0.0,0.0,0.0
2002/04/20,19:21,1.04,99.56,843.79,377.870,18.67,934.556,62.70,1348.341,94.65,93.86,expt3,TE00000,-0.2,-13.0,-19.7,5.6
2002/04/20,19:27,1.04,99.56,843.79,378.180,17.93,934.574,61.84,1348.342,89.77,93.47,expt3,TE00002,-0.3,-13.0,-19.6,5.7
2002/04/20,19:33,1.04,99.23,844.03,378.291,17.32,934.678,60.79,1348.766,90.26,93.31,expt3,TE00004,-0.2,-13.1,-19.7,5.7
2002/04/20,19:38,1.04,99.23,844.03,378.399,16.83,934.825,59.75,1348.956,88.62,92.73,expt3,TE00006,-0.3,-13.1,-19.7,5.6
2002/04/20,19:44,0.96,98.99,844.27,378.654,16.18,935.079,58.72,1349.229,88.33,92.30,expt3,TE00008,-0.3,-13.2,-19.8,5.6
2002/04/20,19:49,0.96,98.99,844.27,379.399,14.36,934.555,51.88,1349.347,72.59,92.22,expt3,TE00010,-0.3,-13.1,-19.7,5.5
2002/04/20,19:55,0.98,99.22,844.27,379.955,13.56,934.087,49.81,1349.133,73.88,91.83,expt3,TE00012,-0.4,-13.1,-20.1,5.6
2002/04/20,20:00,1.03,99.41,844.59,379.911,13.61,934.014,49.66,1349.171,73.59,91.98,expt3,TE00014,-0.4,-13.2,-20.1,5.9
2002/04/20,20:06,1.03,99.41,844.59,379.709,13.47,934.906,50.30,1349.618,70.80,91.85,expt3,TE00016,-0.3,-13.1,-19.8,6.0
2002/04/20,20:12,1.06,99.48,844.64,380.011,13.75,933.590,48.77,1349.363,69.75,91.95,expt3,TE00018,-0.4,-13.2,-20.1,6.0
2002/04/20,20:17,1.06,99.48,844.64,380.214,12.43,933.869,45.88,1349.327,64.46,90.85,expt3,TE00020,-0.4,-13.5,-20.2,5.8
2002/04/20,20:23,0.95,99.22,844.87,380.218,12.28,933.710,45.25,1350.208,58.95,90.56,expt3,TE00022,-0.4,-13.5,-19.9,6.0
2002/04/20,20:28,0.95,99.22,844.87,381.760,11.67,933.015,39.42,3240.257,35.08,94.82,expt3,TE00024,-0.4,-13.6,-12.0,6.1
2002/04/20,20:34,1.00,99.64,844.98,381.489,11.55,932.375,42.29,3231.809,40.29,92.35,expt3,TE00026,-0.5,-14.1,-12.5,6.1
2002/04/20,20:40,0.91,99.45,844.61,381.548,11.11,932.300,40.52,3232.860,39.14,92.58,expt3,TE00028,-0.5,-14.1,-12.4,6.0
2002/04/20,20:45,0.91,99.45,844.61,381.984,11.61,932.230,46.10,3232.316,40.30,92.31,expt3,TE00030,-0.6,-14.2,-11.8,5.7
2002/04/20,20:51,0.95,99.48,844.47,382.525,10.77,933.539,42.17,3232.593,38.84,92.00,expt3,TE00032,-0.5,-14.2,-11.7,5.8
2002/04/20,20:56,0.95,99.48,844.47,382.210,11.28,933.332,47.98,3234.874,33.95,91.80,expt3,TE00034,-0.6,-14.3,-11.3,5.7
2002/04/20,21:02,0.91,99.32,844.60,382.540,10.66,932.796,42.10,3231.351,38.91,91.10,expt3,TE00036,-0.6,-14.3,-12.1,5.6
2002/04/20,21:08,0.91,99.32,844.60,383.749,11.83,931.142,49.10,3232.353,37.68,92.33,expt3,TE00038,-0.6,-14.6,-11.5,5.6
2002/04/20,21:13,1.05,99.72,844.76,381.593,11.84,932.453,50.25,3230.411,36.58,91.88,expt3,TE00040,-0.5,-14.4,-12.3,5.7
2002/04/20,21:19,1.05,99.72,844.76,380.575,12.67,931.489,49.89,3230.049,36.32,92.88,expt3,TE00042,-0.5,-14.1,-12.5,5.8
2002/04/20,21:24,0.99,99.21,844.84,381.169,12.75,930.820,48.93,3228.390,35.45,92.36,expt3,TE00044,-0.6,-14.1,-12.4,5.9
2002/04/20,21:30,1.06,99.22,845.09,380.987,13.00,930.258,50.52,3230.117,36.03,92.85,expt3,TE00046,-0.5,-14.0,-12.6,5.9
2002/04/20,21:36,1.06,99.22,845.09,379.946,13.17,930.075,47.56,3228.382,35.26,93.06,expt3,TE00048,-0.5,-13.8,-12.6,5.9
2002/04/20,21:41,1.08,99.41,844.96,376.682,15.40,933.194,45.33,1349.247,47.47,92.59,expt3,TE00050,-0.4,-13.8,-20.7,6.0
2002/04/20,21:47,1.08,99.41,844.96,375.548,17.13,933.816,46.81,1349.668,58.68,91.85,expt3,TE00052,-0.5,-14.0,-21.2,6.0
2002/04/20,21:52,1.11,99.24,844.96,375.619,17.47,933.407,47.39,1351.852,51.29,92.34,expt3,TE00054,-0.4,-14.3,-20.7,5.9
2002/04/20,21:58,1.11,99.24,844.96,375.057,19.33,933.320,55.59,1350.635,63.62,92.20,expt3,TE00056,-0.5,-14.4,-20.6,6.0
2002/04/20,22:03,1.11,99.18,844.85,379.781,13.35,931.992,48.81,1349.398,66.45,91.06,expt3,TE00058,-0.5,-13.7,-20.5,6.0
2002/04/20,22:09,1.11,99.18,844.85,380.822,11.82,930.846,44.00,3228.815,36.52,92.18,expt3,TE00060,-0.5,-14.0,-12.8,6.0
2002/04/20,22:15,1.10,99.17,844.84,381.437,11.83,930.533,44.49,3230.732,35.87,92.59,expt3,TE00062,-0.5,-14.0,-12.5,6.0
2002/04/20,22:20,1.18,99.28,844.58,382.481,14.43,927.987,61.32,3235.908,33.52,92.43,expt3,TE00064,-0.6,-14.3,-11.8,5.6
2002/04/20,22:26,1.18,99.28,844.58,383.216,12.19,930.567,48.18,3232.753,36.49,91.82,expt3,TE00066,-0.7,-14.7,-11.4,5.8
2002/04/20,22:31,1.13,99.01,844.52,383.482,11.91,931.532,44.93,3234.140,36.49,91.70,expt3,TE00068,-0.6,-14.9,-11.5,5.8
2002/04/20,22:37,1.13,99.01,844.52,383.455,11.18,932.461,46.62,3234.295,36.16,91.74,expt3,TE00070,-0.6,-15.0,-11.3,5.9
2002/04/20,22:43,1.18,99.09,844.47,379.220,12.74,934.031,49.61,3232.399,35.95,93.08,expt3,TE00072,-0.5,-14.3,-12.2,5.9
2002/04/20,22:48,1.18,99.09,844.47,380.027,11.67,934.032,45.12,3230.976,39.10,91.87,expt3,TE00074,-0.5,-14.7,-12.6,6.0
2002/04/20,22:54,1.29,99.21,844.69,382.965,12.55,933.289,56.78,3235.141,39.28,92.39,expt3,TE00076,-0.6,-15.3,-11.3,5.9
2002/04/20,22:59,1.29,99.21,844.69,383.196,10.27,934.129,40.78,3236.773,35.09,91.59,expt3,TE00078,-0.7,-14.8,-10.6,5.9
2002/04/20,23:05,1.27,99.02,844.72,383.061,9.72,934.938,42.68,3235.511,35.81,91.14,expt3,TE00080,-0.7,-15.1,-11.0,6.0
2002/04/20,23:11,1.21,98.76,844.72,377.719,12.21,936.283,59.35,3248.072,41.49,91.88,expt3,TE00082,-0.6,-15.2,-12.6,5.7
2002/04/20,23:16,1.21,98.76,844.72,378.149,12.54,937.529,59.66,3248.275,34.86,92.58,expt3,TE00084,-0.5,-15.4,-12.3,5.8
2002/04/20,23:22,1.19,99.08,844.72,377.681,13.00,937.928,98.58,3240.239,32.99,92.02,expt3,TE00086,-0.6,-15.2,-12.2,5.9
2002/04/20,23:27,1.19,99.08,844.72,382.881,11.69,934.835,51.83,3235.681,37.76,92.25,expt3,TE00088,-0.6,-14.7,-11.4,5.9
2002/04/20,23:33,1.41,98.85,844.60,379.020,11.68,937.464,56.80,3247.367,36.31,91.04,expt3,TE00090,-0.6,-15.6,-12.4,5.5
2002/04/20,23:39,1.41,98.85,844.60,385.910,8.48,935.020,35.13,3236.866,28.37,84.11,expt3,TE00092,-0.8,-14.7,-10.2,5.7
2002/04/20,23:44,1.38,99.02,844.69,392.218,6.41,940.304,31.10,3232.880,27.24,79.61,expt3,TE00094,-1.0,-14.6,-9.5,5.8
2002/04/20,23:50,1.36,99.08,844.71,396.364,6.05,941.952,27.07,3234.540,28.38,79.48,expt3,TE00096,-1.1,-14.6,-8.7,5.8
2002/04/20,23:55,1.36,99.08,844.71,396.501,5.85,941.354,28.07,3232.073,27.61,77.30,expt3,TE00098,-1.0,-14.6,-8.7,5.8
2002/04/21,00:01,1.30,98.95,844.76,402.449,5.88,944.885,26.12,3235.550,29.05,78.27,expt3,TE00100,-1.2,-14.5,-8.4,5.9
2002/04/21,00:07,1.30,98.95,844.76,401.456,5.70,942.885,26.23,3237.430,30.24,79.57,expt3,TE00102,-1.2,-14.4,-8.3,5.9
2002/04/21,00:12,1.31,99.35,844.96,408.225,6.03,945.406,25.19,3236.969,27.61,72.81,expt3,TE00104,-1.6,-14.7,-8.3,6.0
2002/04/21,00:18,1.31,99.35,844.96,412.268,6.36,947.500,24.69,3237.765,25.58,72.28,expt3,TE00106,-1.5,-15.0,-8.3,5.9
2002/04/21,00:23,1.29,99.33,844.84,413.574,6.53,948.662,25.90,3234.440,30.00,77.21,expt3,TE00108,-1.7,-15.2,-8.2,5.8
2002/04/21,00:29,1.29,99.33,844.84,412.729,6.53,948.309,27.36,3234.251,31.12,78.21,expt3,TE00110,-1.6,-15.1,-8.0,5.9
2002/04/21,00:34,1.03,98.49,844.84,405.796,5.92,943.839,27.75,3238.615,28.73,73.16,expt3,TE00112,-1.4,-15.5,-8.3,5.9
2002/04/21,00:40,1.03,97.73,844.72,399.565,5.84,3237.757,31.05,944.588,29.89,79.67,expt3,TE00114,-1.2,-8.2,-15.7,6.0
2002/04/21,00:46,1.03,97.73,844.72,401.184,5.54,3238.812,38.41,945.161,27.66,86.84,expt3,TE00116,-1.1,-8.7,-15.1,5.9
2002/04/21,00:51,1.10,97.85,844.58,411.663,6.22,947.544,30.05,3234.447,31.17,76.66,expt3,TE00118,-1.6,-15.5,-8.3,5.8
2002/04/21,00:57,1.10,97.85,844.58,405.254,5.75,944.278,28.25,3231.047,32.66,80.84,expt3,TE00120,-1.3,-15.2,-8.4,5.8
2002/04/21,01:03,1.00,97.81,844.72,409.705,6.07,946.573,27.50,3234.458,31.25,79.42,expt3,TE00122,-1.5,-15.3,-7.9,5.7
2002/04/21,01:08,1.00,97.81,844.72,399.768,5.60,3236.115,29.11,944.183,27.64,75.67,expt3,TE00124,-1.2,-8.4,-15.3,5.8
2002/04/21,01:14,0.90,97.61,844.66,415.383,6.55,947.392,27.83,3242.012,34.61,77.97,expt3,TE00126,-1.7,-14.9,-8.5,5.8
2002/04/21,01:30,0.55,97.06,844.36,417.777,6.75,949.592,29.33,3240.812,32.86,75.69,expt3,TE00132,-1.9,-14.9,-8.0,5.8
2002/04/21,02:38,0.09,97.76,844.35,428.078,26.38,949.812,149.64,1355.941,158.94,62.96,expt3,TE00156,-4.9,-13.7,-20.1,5.0
2002/04/21,02:43,0.13,97.77,844.35,428.223,28.33,949.691,153.95,1356.039,161.22,64.88,expt3,TE00158,-4.7,-13.3,-20.2,5.1
2002/04/21,02:49,0.13,97.77,844.35,428.254,29.98,949.714,159.07,1356.020,163.44,63.51,expt3,TE00160,-4.9,-13.7,-20.5,5.2
2002/04/21,02:54,0.02,97.64,844.47,428.338,29.20,949.664,156.63,1356.017,162.19,64.03,expt3,TE00162,-4.8,-13.4,-20.2,5.2
2002/04/21,03:00,-0.08,98.41,844.55,428.590,27.23,950.450,142.53,1356.163,155.95,60.01,expt3,TE00164,-5.1,-14.0,-20.0,5.0
2002/04/21,03:06,-0.08,98.41,844.55,428.588,31.30,949.845,161.52,1356.094,159.09,64.83,expt3,TE00166,-4.8,-13.7,-19.9,5.0
2002/04/21,03:11,-0.07,98.25,844.74,428.326,52.46,949.465,200.82,1356.401,181.61,65.79,expt3,TE00168,-5.0,-13.4,-20.2,5.1
2002/04/21,03:17,-0.07,98.25,844.74,428.338,55.56,949.477,203.14,1356.465,183.81,65.63,expt3,TE00170,-5.0,-13.4,-20.1,4.9
2002/04/21,03:22,-0.57,98.23,844.84,428.320,56.74,949.465,204.61,1356.439,185.11,65.88,expt3,TE00172,-4.9,-13.4,-20.2,4.9
2002/04/21,03:28,-0.57,98.23,844.84,428.329,57.91,949.506,204.43,1356.515,185.62,65.21,expt3,TE00174,-5.0,-13.6,-20.5,4.8
2002/04/21,03:33,-1.13,98.41,844.74,428.368,59.68,949.525,203.76,1356.551,188.75,66.65,expt3,TE00176,-4.8,-13.5,-20.4,4.6
2002/04/21,03:39,-1.13,98.41,844.74,428.361,58.91,949.477,207.35,1356.416,193.46,66.34,expt3,TE00178,-4.8,-13.5,-20.4,4.7
2002/04/21,03:45,-1.43,98.95,844.78,428.408,57.89,949.525,206.31,1356.637,188.78,65.92,expt3,TE00180,-4.9,-13.4,-20.2,4.6
2002/04/21,03:50,-1.75,98.90,844.59,428.418,57.45,949.519,205.23,1356.525,188.60,66.61,expt3,TE00182,-4.8,-13.4,-20.2,4.5
2002/04/21,03:56,-1.75,98.90,844.59,428.433,56.29,949.519,204.19,1356.551,187.54,65.32,expt3,TE00184,-4.9,-13.3,-20.0,4.4
2002/04/21,04:01,-2.04,99.65,844.69,428.372,58.97,949.548,207.94,1356.619,186.37,65.69,expt3,TE00186,-4.9,-13.5,-20.4,4.4
2002/04/21,04:07,-2.04,99.65,844.69,428.360,59.12,949.519,208.01,1356.612,187.39,64.76,expt3,TE00188,-5.0,-13.5,-20.7,4.3
2002/04/21,04:13,-1.68,99.84,844.69,428.384,59.49,949.519,207.42,1356.637,188.54,65.53,expt3,TE00190,-4.9,-13.5,-20.7,4.4
2002/04/21,04:18,-1.68,99.84,844.69,428.376,61.31,949.465,210.08,1356.525,182.45,66.11,expt3,TE00192,-4.8,-13.5,-20.4,4.2
2002/04/21,04:24,-2.20,99.34,844.72,428.408,60.19,949.506,206.55,1356.477,189.73,65.04,expt3,TE00194,-4.9,-13.5,-20.5,4.1
2002/04/21,04:29,-2.20,99.34,844.72,428.459,58.21,949.519,203.31,1356.551,181.07,65.08,expt3,TE00196,-4.9,-13.4,-20.2,4.2
2002/04/21,04:35,-2.16,99.78,844.84,428.426,58.63,949.465,206.91,1356.337,180.72,66.64,expt3,TE00198,-4.8,-13.4,-19.8,4.1
2002/04/21,04:41,-2.45,100.88,844.85,428.412,59.54,949.420,207.39,1356.465,181.59,67.30,expt3,TE00200,-4.7,-13.4,-20.0,3.9
2002/04/21,04:46,-2.45,100.88,844.85,428.208,80.42,949.339,226.09,1356.584,187.04,57.89,expt3,TE00202,-4.7,-13.1,-20.2,3.9
2002/04/21,04:52,-2.07,99.78,844.91,428.195,84.27,949.384,234.92,1356.670,193.90,55.99,expt3,TE00204,-4.7,-13.1,-20.5,4.0
2002/04/21,04:57,-2.07,99.78,844.91,428.208,85.75,949.392,236.89,1356.661,191.76,55.78,expt3,TE00206,-4.7,-13.0,-20.4,3.8
2002/04/21,05:03,-2.16,99.99,844.86,428.207,83.66,949.366,233.65,1356.646,190.00,57.21,expt3,TE00208,-4.6,-13.1,-20.3,3.7
2002/04/21,05:09,-2.16,99.99,844.86,428.184,86.39,949.300,231.13,1356.542,191.63,61.94,expt3,TE00210,-4.5,-13.1,-20.3,3.6
2002/04/21,05:14,-2.17,100.27,845.01,428.189,85.64,949.322,230.11,1356.619,189.47,66.37,expt3,TE00212,-4.7,-13.1,-20.1,3.6
2002/04/21,05:20,-2.22,99.85,845.21,428.210,74.96,949.422,223.70,1356.584,190.15,54.33,expt3,TE00214,-4.8,-12.9,-19.9,3.6
2002/04/21,05:31,-2.13,100.04,845.09,404.616,5.53,940.663,21.49,3236.460,30.47,75.70,expt3,TE00218,-1.3,-14.2,-8.2,3.6
2002/04/21,05:36,-2.13,100.04,845.09,399.559,5.44,938.584,22.32,3234.158,30.98,79.33,expt3,TE00220,-1.1,-13.9,-8.6,3.4
2002/04/21,05:42,-2.37,99.89,845.34,399.310,5.49,939.158,23.23,3237.113,28.45,77.34,expt3,TE00222,-1.1,-13.7,-8.5,3.4
2002/04/21,05:47,-2.37,99.89,845.34,404.645,5.75,943.537,22.87,3236.068,28.38,76.06,expt3,TE00224,-1.3,-14.2,-8.4,3.3
2002/04/21,05:53,-2.14,99.77,845.53,405.201,5.82,943.578,24.14,3234.085,28.84,76.96,expt3,TE00226,-1.5,-14.0,-7.7,3.5
2002/04/21,05:59,-2.14,99.77,845.53,404.008,5.71,941.854,22.90,3235.777,32.45,79.29,expt3,TE00228,-1.4,-14.4,-8.6,3.0
2002/04/21,06:04,-2.06,99.28,845.68,404.720,5.83,944.181,23.88,3237.892,27.54,74.33,expt3,TE00230,-1.3,-14.6,-8.5,3.2
2002/04/21,06:10,-1.69,98.92,845.58,408.398,5.89,944.878,22.23,3240.313,28.24,73.56,expt3,TE00232,-1.4,-14.3,-8.6,3.1
2002/04/21,06:16,-1.69,98.92,845.58,416.067,6.61,948.842,23.94,3240.764,34.11,73.15,expt3,TE00234,-1.9,-14.6,-9.0,3.2
2002/04/21,06:27,-1.29,98.56,845.93,420.070,7.46,950.968,27.93,3241.356,33.79,72.51,expt3,TE00238,-2.1,-14.4,-9.0,3.3
2002/04/21,06:32,-1.29,98.24,846.19,428.314,26.72,950.233,143.27,1356.824,148.35,63.32,expt3,TE00240,-4.8,-14.0,-20.0,3.4
2002/04/21,06:38,-1.29,98.24,846.19,428.349,27.77,950.157,151.31,1356.555,148.58,63.57,expt3,TE00242,-4.9,-13.8,-19.9,3.5
2002/04/21,06:44,-1.17,98.25,846.19,428.490,27.85,950.053,147.88,1356.265,147.84,65.08,expt3,TE00244,-4.7,-13.6,-19.2,3.4
2002/04/21,06:49,-1.17,98.25,846.19,428.742,30.04,949.973,155.08,1356.069,155.60,64.37,expt3,TE00246,-4.9,-13.9,-19.1,3.5
2002/04/21,06:55,-0.93,97.85,846.19,428.854,33.02,949.947,161.45,1356.103,158.23,66.15,expt3,TE00248,-4.7,-13.6,-19.6,3.3
2002/04/21,07:00,-0.17,97.28,846.32,428.321,45.27,949.688,188.68,1356.298,179.57,63.67,expt3,TE00250,-5.2,-13.4,-20.3,3.6
2002/04/21,07:06,-0.17,97.28,846.32,427.866,53.23,949.506,188.79,1355.971,170.40,61.49,expt3,TE00252,-5.1,-13.4,-20.3,3.7
2002/04/21,07:12,0.56,95.02,846.21,427.984,56.93,949.446,199.45,1356.339,165.15,62.58,expt3,TE00254,-5.0,-13.3,-20.2,3.8
2002/04/21,07:17,0.56,95.02,846.21,428.458,48.01,949.631,192.18,1356.401,174.50,65.63,expt3,TE00256,-5.0,-13.1,-20.2,3.9
2002/04/21,07:23,1.19,93.04,846.24,428.524,46.13,949.688,189.97,1356.357,178.86,64.63,expt3,TE00258,-5.1,-13.5,-20.4,4.0
2002/04/21,07:28,1.19,93.04,846.24,428.774,33.57,949.883,166.72,1356.173,168.11,65.30,expt3,TE00260,-4.7,-13.6,-20.3,4.1
2002/04/21,07:34,1.66,91.13,846.19,428.532,46.90,949.573,194.15,1356.341,172.56,65.44,expt3,TE00262,-5.0,-13.3,-20.0,4.3
2002/04/21,07:40,2.20,89.26,846.32,428.498,47.08,949.602,189.06,1356.265,174.50,64.41,expt3,TE00264,-5.1,-13.4,-20.4,4.5
2002/04/21,07:45,2.20,89.26,846.32,428.808,32.11,949.938,164.78,1356.169,162.99,63.45,expt3,TE00266,-4.8,-13.6,-20.5,4.7
2002/04/21,07:51,3.02,85.56,846.31,428.700,31.59,949.779,157.17,1356.107,151.01,64.41,expt3,TE00268,-4.9,-13.3,-20.3,4.8
2002/04/21,07:56,3.02,85.56,846.31,428.661,31.47,949.761,156.97,1356.068,157.08,64.28,expt3,TE00270,-4.9,-13.4,-20.6,5.0
