2002/04/16,19:12,12.93,15.56,841.12,375.891,235.14,933.358,272.63,1348.046,214.12,98.90,expt2,TE000000,-0.2,-15.5,-24.1,
2002/04/16,19:23,12.50,16.40,841.26,375.917,238.02,933.366,271.99,1348.104,214.96,99.58,expt2,TE000001,-0.1,-15.5,-24.1,
2002/04/16,19:34,12.46,18.45,841.37,375.915,238.03,933.397,274.40,1348.177,215.20,99.17,expt2,TE000002,-0.1,-15.4,-24.0,
2002/04/16,19:45,12.31,21.19,841.62,375.918,238.22,933.418,274.38,1348.187,215.14,98.90,expt2,TE000003,-0.2,-15.5,-24.1,
2002/04/16,19:56,12.13,23.30,841.74,375.925,238.16,933.430,275.01,1348.246,215.90,98.99,expt2,TE000004,-0.2,-15.4,-24.0,
2002/04/16,20:07,11.71,25.46,841.98,375.927,237.94,933.445,274.20,1348.249,215.51,99.21,expt2,TE000005,-0.1,-15.5,-24.0,
2002/04/16,20:18,11.41,26.52,842.09,375.931,238.02,933.443,274.88,1348.258,215.88,99.13,expt2,TE000006,-0.2,-15.5,-24.0,
2002/04/16,20:28,9.93,29.59,842.35,375.932,237.86,933.434,274.55,1348.230,216.11,99.55,expt2,TE000007,-0.2,-15.5,-24.1,
2002/04/16,20:39,10.58,28.26,842.52,375.932,237.94,933.472,275.28,1348.271,216.67,99.18,expt2,TE000008,-0.1,-15.4,-24.0,
2002/04/16,20:50,10.96,25.65,842.25,375.939,238.02,933.459,275.42,1348.271,215.95,99.59,expt2,TE000009,-0.1,-15.4,-24.1,
2002/04/16,21:01,11.12,25.34,842.35,375.938,238.02,933.478,276.05,1348.286,216.12,99.58,expt2,TE000010,-0.1,-15.4,-24.1,
2002/04/16,21:12,12.28,21.52,842.48,375.938,238.10,933.478,276.08,1348.327,216.52,99.16,expt2,TE000011,-0.2,-15.4,-24.0,
2002/04/16,21:23,12.97,19.50,842.17,375.940,238.16,933.478,276.54,1348.354,215.64,99.17,expt2,TE000012,-0.1,-15.4,-24.0,
2002/04/16,21:34,13.24,18.70,842.23,375.940,238.22,933.470,275.74,1348.308,216.95,99.49,expt2,TE000013,-0.2,-15.5,-24.1,
2002/04/16,21:45,12.61,20.43,842.83,375.948,238.28,933.470,276.33,1348.311,216.61,99.59,expt2,TE000014,-0.1,-15.4,-24.0,
2002/04/16,21:55,10.00,29.31,843.33,375.952,238.22,933.501,276.31,1348.415,216.77,99.55,expt2,TE000015,-0.2,-15.4,-24.0,
2002/04/16,22:06,8.30,33.31,843.71,375.946,238.41,933.525,276.76,1348.382,216.90,99.27,expt2,TE000016,-0.2,-15.4,-24.0,
2002/04/16,22:17,7.76,34.01,844.20,375.957,238.47,933.505,277.68,1348.378,216.65,99.54,expt2,TE000017,-0.2,-15.4,-24.0,
2002/04/16,22:28,7.56,34.90,844.33,375.957,238.37,933.505,277.26,1348.404,216.92,99.61,expt2,TE000018,-0.1,-15.4,-24.0,
2002/04/16,22:39,7.53,35.39,844.43,375.961,238.20,933.525,276.76,1348.404,217.17,98.96,expt2,TE000019,-0.1,-15.4,-24.0,
2002/04/16,22:50,7.62,34.99,844.43,375.961,238.19,933.525,276.96,1348.395,217.14,99.47,expt2,TE000020,-0.2,-15.4,-24.0,
2002/04/16,23:01,7.06,37.65,844.58,375.961,238.09,933.538,277.17,1348.384,216.88,99.03,expt2,TE000021,-0.1,-15.4,-24.0,
2002/04/16,23:12,6.59,37.76,844.59,375.946,236.91,933.519,276.70,1348.373,217.43,99.50,expt2,TE000022,-0.2,-15.4,-24.0,
2002/04/16,23:22,7.23,37.52,844.81,375.956,236.52,933.505,276.61,1348.382,217.33,99.56,expt2,TE000023,-0.2,-15.4,-23.9,
2002/04/16,23:33,7.25,39.76,844.84,375.958,236.28,933.519,276.46,1348.389,216.93,99.59,expt2,TE000024,-0.1,-15.4,-24.0,
2002/04/16,23:44,7.30,38.27,844.87,375.958,236.51,933.527,277.05,1348.386,218.08,99.57,expt2,TE000025,-0.2,-15.4,-24.0,
2002/04/16,23:55,7.08,39.57,844.90,375.961,236.66,933.540,277.82,1348.439,219.50,98.78,expt2,TE000026,-0.2,-15.4,-24.0,
2002/04/17,00:06,6.60,43.06,844.82,375.961,236.85,933.548,277.43,1348.393,219.40,99.26,expt2,TE000027,-0.1,-15.4,-24.0,
2002/04/17,00:17,6.71,47.99,844.72,375.961,236.83,933.549,277.44,1348.420,217.76,98.93,expt2,TE000028,-0.2,-15.4,-24.0,
2002/04/17,00:28,7.58,49.63,844.83,375.961,236.87,933.548,277.72,1348.486,219.06,99.22,expt2,TE000029,-0.1,-15.4,-24.0,
2002/04/17,00:38,7.32,51.08,844.72,375.961,236.91,933.542,277.41,1348.454,217.97,99.10,expt2,TE000030,-0.2,-15.4,-23.9,
2002/04/17,00:49,6.90,52.58,844.61,375.961,236.74,933.537,277.81,1348.386,219.49,99.52,expt2,TE000031,-0.2,-15.4,-23.9,
2002/04/17,01:00,6.92,52.22,844.35,375.960,236.72,933.544,278.27,1348.420,217.88,98.95,expt2,TE000032,-0.2,-15.3,-23.9,
2002/04/17,01:11,6.41,54.67,844.38,375.960,236.72,933.540,277.61,1348.401,218.32,99.36,expt2,TE000033,-0.2,-15.4,-23.9,
2002/04/17,01:22,6.01,55.36,844.47,375.964,236.81,933.527,277.80,1348.391,218.09,99.55,expt2,TE000034,-0.2,-15.4,-24.0,
2002/04/17,01:33,5.87,56.92,844.23,375.958,236.81,933.520,277.68,1348.383,217.83,99.55,expt2,TE000035,-0.2,-15.4,-24.0,
2002/04/17,01:44,6.23,55.80,844.47,375.960,236.69,933.527,277.82,1348.398,218.15,99.53,expt2,TE000036,-0.2,-15.4,-23.9,
2002/04/17,01:55,6.11,56.54,844.48,375.963,236.78,933.546,278.15,1348.420,218.87,99.13,expt2,TE000037,-0.2,-15.4,-24.0,
2002/04/17,02:05,5.87,57.87,844.47,375.961,236.78,933.534,277.85,1348.398,218.48,99.53,expt2,TE000038,-0.2,-15.3,-24.0,
2002/04/17,02:16,6.19,59.80,844.47,375.971,238.04,933.541,278.80,1348.401,218.44,99.59,expt2,TE000039,-0.2,-15.3,-23.9,
2002/04/17,02:27,6.08,59.41,844.55,375.974,236.81,933.541,277.74,1348.389,217.90,99.46,expt2,TE000040,-0.2,-15.4,-23.9,
2002/04/17,02:38,5.81,61.06,844.59,375.982,238.12,933.541,278.77,1348.368,218.00,99.53,expt2,TE000041,-0.2,-15.3,-24.0,
2002/04/17,02:49,5.65,61.60,844.59,375.982,238.23,933.534,278.66,1348.390,217.80,99.52,expt2,TE000042,-0.2,-15.4,-24.0,
2002/04/17,03:00,4.86,64.44,844.71,375.981,238.40,933.553,279.00,1348.420,218.04,99.14,expt2,TE000043,-0.2,-15.4,-24.0,
2002/04/17,03:11,4.57,65.90,844.59,375.981,238.48,933.541,278.97,1348.420,218.25,98.98,expt2,TE000044,-0.2,-15.4,-24.0,
2002/04/17,03:22,4.30,67.78,844.59,375.986,238.29,933.541,278.69,1348.389,218.89,99.50,expt2,TE000045,-0.2,-15.4,-24.0,
2002/04/17,03:32,3.82,67.19,844.48,375.986,238.38,933.541,279.00,1348.389,218.60,99.50,expt2,TE000046,-0.2,-15.4,-24.0,
2002/04/17,03:43,3.36,64.78,844.47,375.986,238.43,933.555,279.29,1348.428,218.48,99.21,expt2,TE000047,-0.2,-15.4,-24.0,
2002/04/17,03:54,3.00,65.15,844.72,375.988,238.42,933.571,279.19,1348.383,218.93,99.55,expt2,TE000048,-0.2,-15.4,-24.0,
2002/04/17,04:05,2.73,63.98,844.48,375.985,238.45,933.571,278.69,1348.420,218.96,99.17,expt2,TE000049,-0.2,-15.4,-23.9,
2002/04/17,04:16,2.60,64.36,844.50,375.985,238.43,933.571,279.25,1348.420,218.80,99.20,expt2,TE000050,-0.2,-15.4,-24.0,
2002/04/17,04:27,2.42,66.09,844.41,375.989,238.43,933.562,279.07,1348.408,219.53,99.49,expt2,TE000051,-0.2,-15.4,-24.0,
2002/04/17,04:38,2.34,66.63,844.38,375.991,238.46,933.571,278.88,1348.410,219.12,99.50,expt2,TE000052,-0.2,-15.4,-23.9,
2002/04/17,04:48,2.32,66.96,844.45,375.989,238.52,933.554,279.37,1348.430,219.10,99.46,expt2,TE000053,-0.2,-15.4,-24.0,
2002/04/17,04:59,2.49,67.74,844.47,375.987,237.18,933.571,278.46,1348.415,219.07,99.52,expt2,TE000054,-0.2,-15.4,-24.0,
2002/04/17,05:10,2.21,68.28,844.59,375.986,237.13,933.571,278.22,1348.489,219.04,99.29,expt2,TE000055,-0.2,-15.4,-24.0,
2002/04/17,05:21,2.18,67.69,844.73,375.987,236.99,933.571,278.43,1348.441,219.43,99.47,expt2,TE000056,-0.2,-15.4,-24.0,
2002/04/17,05:32,2.27,68.91,844.83,375.988,237.00,933.561,278.25,1348.422,218.27,99.54,expt2,TE000057,-0.2,-15.4,-24.0,
2002/04/17,05:43,2.34,69.08,844.84,375.987,237.15,933.584,279.18,1348.477,219.58,98.79,expt2,TE000058,-0.2,-15.4,-23.9,
2002/04/17,05:54,2.74,67.80,844.84,375.988,237.11,933.561,278.47,1348.436,219.43,99.56,expt2,TE000059,-0.2,-15.4,-23.9,
2002/04/17,06:05,3.22,67.21,844.81,375.982,237.02,933.561,278.51,1348.439,219.56,99.53,expt2,TE000060,-0.2,-15.4,-24.0,
2002/04/17,06:15,3.93,65.43,844.93,375.985,237.01,933.580,278.10,1348.417,219.34,99.46,expt2,TE000061,-0.2,-15.4,-24.0,
2002/04/17,06:26,4.53,64.59,844.96,375.988,236.95,933.576,278.88,1348.441,219.24,99.25,expt2,TE000062,-0.1,-15.4,-23.9,
2002/04/17,06:37,4.97,63.61,844.96,375.985,236.91,933.571,278.35,1348.430,219.17,99.58,expt2,TE000063,-0.1,-15.4,-23.9,
2002/04/17,06:48,5.33,63.55,844.96,375.988,236.87,933.571,278.69,1348.397,219.71,99.48,expt2,TE000064,-0.2,-15.4,-24.0,
2002/04/17,06:59,5.53,63.03,844.84,375.987,236.61,933.558,278.36,1348.380,220.14,99.50,expt2,TE000065,-0.2,-15.4,-23.9,
2002/04/17,07:10,6.00,60.99,844.79,375.982,236.62,933.541,277.79,1348.368,218.28,99.57,expt2,TE000066,-0.2,-15.4,-24.0,
2002/04/17,07:21,6.31,59.88,844.47,375.977,236.51,933.549,278.34,1348.444,220.34,99.47,expt2,TE000067,-0.2,-15.4,-24.0,
2002/04/17,07:31,6.73,59.95,844.39,375.978,236.44,933.552,278.61,1348.435,219.98,98.67,expt2,TE000068,-0.2,-15.4,-24.0,
2002/04/17,07:42,7.18,57.42,844.12,375.975,236.42,933.538,277.40,1348.382,217.59,99.07,expt2,TE000069,-0.2,-15.4,-23.9,
2002/04/17,07:53,7.69,53.21,844.00,375.979,237.60,933.525,277.53,1348.331,217.70,99.24,expt2,TE000070,-0.2,-15.4,-24.0,
2002/04/17,08:04,8.63,49.49,843.85,375.971,236.28,933.494,275.68,1348.275,218.34,99.48,expt2,TE000071,-0.2,-15.4,-24.0,
2002/04/17,08:15,8.08,50.91,843.71,375.967,236.23,933.507,276.14,1348.301,217.78,98.97,expt2,TE000072,-0.2,-15.4,-24.0,
2002/04/17,08:26,8.74,50.92,843.36,375.964,235.98,933.504,274.98,1348.271,217.33,99.47,expt2,TE000073,-0.2,-15.4,-24.0,
2002/04/17,08:37,8.95,46.91,843.36,375.959,235.74,933.483,275.32,1348.245,217.72,99.54,expt2,TE000074,-0.2,-15.4,-24.0,
2002/04/17,08:48,9.17,44.74,843.27,375.963,237.51,933.478,275.82,1348.221,216.90,99.24,expt2,TE000075,-0.2,-15.4,-24.1,
2002/04/17,08:58,9.70,45.85,843.15,375.958,237.57,933.478,275.81,1348.212,217.30,99.47,expt2,TE000076,-0.2,-15.4,-24.1,
2002/04/17,09:09,9.89,45.90,843.09,375.946,237.43,933.459,278.21,1348.188,217.28,99.59,expt2,TE000077,-0.1,-15.4,-24.0,
2002/04/17,09:20,10.65,43.37,842.75,375.949,237.32,933.452,278.10,1348.162,216.13,99.53,expt2,TE000078,-0.2,-15.4,-24.0,
2002/04/17,09:31,11.04,38.94,842.57,375.950,237.30,933.449,278.42,1348.240,218.58,99.33,expt2,TE000079,-0.2,-15.4,-24.1,
2002/04/17,09:42,11.72,38.09,842.50,375.942,237.23,933.419,277.81,1348.220,217.75,99.09,expt2,TE000080,-0.2,-15.4,-24.1,
2002/04/17,09:53,12.05,38.87,842.38,375.932,237.15,933.401,275.62,1348.123,216.15,99.51,expt2,TE000081,-0.2,-15.4,-24.0,
2002/04/17,10:04,12.72,36.69,842.22,375.937,237.16,933.425,278.13,1348.143,215.92,98.72,expt2,TE000082,-0.2,-15.4,-24.0,
2002/04/17,10:15,13.41,33.16,842.05,375.932,237.14,933.411,277.12,1348.074,215.85,99.56,expt2,TE000083,-0.2,-15.4,-24.0,
2002/04/17,10:25,13.20,34.52,841.89,375.927,236.99,933.384,276.82,1348.058,215.47,99.55,expt2,TE000084,-0.2,-15.4,-24.0,
2002/04/17,10:36,14.09,32.70,841.65,375.926,236.98,933.366,276.13,1348.043,214.81,99.45,expt2,TE000085,-0.2,-15.4,-24.1,
2002/04/17,10:47,14.13,35.32,841.40,375.909,236.94,933.382,277.01,1348.045,215.07,99.17,expt2,TE000086,-0.2,-15.4,-24.0,
2002/04/17,10:58,14.32,33.35,841.27,375.917,236.84,933.339,276.06,1348.002,214.69,99.57,expt2,TE000087,-0.2,-15.4,-24.1,
2002/04/17,11:09,15.10,30.46,841.00,375.910,236.86,933.349,275.74,1348.045,213.82,99.12,expt2,TE000088,-0.2,-15.4,-24.1,
2002/04/17,11:20,15.75,29.71,840.41,375.909,236.98,933.354,276.39,1348.044,214.96,99.17,expt2,TE000089,-0.2,-15.4,-24.0,
2002/04/17,11:31,16.42,27.27,840.21,375.906,236.84,933.347,276.04,1348.010,213.90,98.58,expt2,TE000090,-0.1,-15.4,-24.1,
2002/04/17,11:41,16.60,30.89,840.04,375.898,236.80,933.333,274.99,1347.982,213.52,99.56,expt2,TE000091,-0.1,-15.4,-24.1,
2002/04/17,11:52,17.16,26.76,839.79,375.897,236.77,933.329,275.69,1347.990,212.90,98.81,expt2,TE000092,-0.2,-15.4,-24.1,
2002/04/17,12:03,17.69,29.34,839.52,375.895,236.71,933.311,274.93,1347.990,213.67,99.55,expt2,TE000093,-0.2,-15.4,-24.1,
2002/04/17,12:14,17.87,26.56,839.31,375.894,236.65,933.325,275.36,1347.948,215.18,99.42,expt2,TE000094,-0.2,-15.4,-24.1,
2002/04/17,12:25,18.46,25.96,839.05,375.890,236.77,933.295,274.61,1348.003,212.51,99.40,expt2,TE000095,-0.2,-15.5,-24.1,
2002/04/17,12:36,18.72,26.82,838.82,375.887,236.75,933.330,274.45,1347.931,213.12,99.52,expt2,TE000096,-0.2,-15.4,-24.1,
2002/04/17,12:47,18.92,24.47,838.62,375.889,236.76,933.293,274.96,1347.987,212.35,99.22,expt2,TE000097,-0.2,-15.4,-24.1,
2002/04/17,12:58,19.07,25.24,838.35,375.889,236.78,933.315,274.89,1348.003,212.66,98.93,expt2,TE000098,-0.2,-15.4,-24.1,
2002/04/17,13:09,20.56,22.08,838.07,375.885,236.58,933.308,273.72,1347.951,213.00,99.40,expt2,TE000099,-0.2,-15.5,-24.1,
2002/04/17,13:19,21.06,18.14,837.80,375.874,236.83,933.308,273.66,1347.954,212.05,99.55,expt2,TE000100,-0.1,-15.5,-24.1,
2002/04/17,13:30,21.71,16.42,837.47,375.885,236.40,933.293,273.48,1347.956,212.51,99.51,expt2,TE000101,-0.2,-15.5,-24.1,
2002/04/17,13:41,22.67,14.20,836.90,375.885,236.18,933.330,273.28,1348.034,212.67,98.81,expt2,TE000102,-0.2,-15.5,-24.1,
2002/04/17,13:52,22.69,13.52,836.64,375.884,236.05,933.330,273.70,1347.991,212.75,99.57,expt2,TE000103,-0.1,-15.5,-24.1,
2002/04/17,14:03,23.15,10.58,836.40,375.885,236.25,933.324,273.45,1348.002,212.95,99.57,expt2,TE000104,-0.1,-15.5,-24.1,
2002/04/17,14:14,23.25,10.20,836.12,375.884,236.33,933.329,274.41,1348.097,213.01,99.17,expt2,TE000105,-0.2,-15.5,-24.0,
2002/04/17,14:25,23.66,9.82,835.90,375.879,236.28,933.310,273.53,1348.028,211.53,99.58,expt2,TE000106,-0.1,-15.5,-24.1,
2002/04/17,14:35,23.82,9.84,835.71,375.879,236.40,933.333,273.22,1348.077,212.38,99.24,expt2,TE000107,-0.1,-15.4,-24.0,
2002/04/17,14:46,24.16,11.95,835.43,375.877,236.41,933.333,273.63,1348.098,212.54,99.19,expt2,TE000108,-0.1,-15.4,-24.1,
2002/04/17,14:57,23.93,12.14,835.33,375.870,236.60,933.333,273.26,1348.107,211.73,99.21,expt2,TE000109,-0.1,-15.5,-24.1,
2002/04/17,15:08,24.39,9.94,834.91,375.871,236.81,933.340,273.69,1348.087,211.96,98.95,expt2,TE000110,-0.1,-15.5,-24.1,
2002/04/17,15:19,24.25,10.19,834.55,375.869,236.54,933.336,273.17,1348.059,212.17,99.55,expt2,TE000111,-0.2,-15.5,-24.1,
2002/04/17,15:30,24.93,8.43,834.29,375.865,236.60,933.323,272.89,1348.089,212.43,98.96,expt2,TE000112,-0.1,-15.5,-24.1,
2002/04/17,15:41,24.03,7.60,834.41,375.861,236.59,933.329,273.15,1348.106,212.14,99.24,expt2,TE000113,-0.1,-15.5,-24.1,
2002/04/17,15:51,24.18,8.33,834.40,375.857,236.55,933.329,272.71,1348.052,213.67,99.47,expt2,TE000114,-0.1,-15.5,-24.2,
2002/04/17,16:02,23.12,9.14,834.43,375.865,236.81,933.333,272.59,1348.109,211.86,99.21,expt2,TE000115,-0.2,-15.5,-24.1,
2002/04/17,16:13,22.74,10.96,834.45,375.863,236.58,933.330,270.02,1348.147,212.09,98.91,expt2,TE000116,-0.1,-15.5,-24.2,
2002/04/17,16:24,22.75,10.07,834.40,375.867,236.61,933.330,262.50,1348.098,214.44,99.52,expt2,TE000117,-0.1,-15.7,-24.1,
2002/04/17,16:35,23.21,9.27,834.42,375.870,236.71,933.333,261.80,1348.132,212.38,99.58,expt2,TE000118,-0.1,-15.7,-24.1,
2002/04/17,16:46,22.99,8.98,834.55,375.871,236.81,933.321,269.05,1348.157,212.24,99.50,expt2,TE000119,-0.2,-15.6,-24.1,
2002/04/17,16:57,23.29,9.07,834.54,375.871,236.91,933.380,271.85,1348.198,213.39,98.83,expt2,TE000120,-0.1,-15.5,-24.1,
2002/04/17,17:08,22.63,9.47,834.53,375.873,236.72,933.392,271.23,1348.209,213.21,99.26,expt2,TE000121,-0.1,-15.5,-24.1,
2002/04/17,17:18,22.03,10.03,834.53,375.866,236.88,933.399,272.26,1348.178,214.11,98.50,expt2,TE000122,-0.1,-15.5,-24.1,
2002/04/17,17:29,21.80,10.16,834.61,375.874,236.87,933.418,272.87,1348.276,213.08,99.19,expt2,TE000123,-0.1,-15.5,-24.1,
2002/04/17,17:40,21.58,11.00,834.45,375.881,236.82,933.412,273.39,1348.265,213.74,98.97,expt2,TE000124,-0.1,-15.5,-24.1,
2002/04/17,17:51,21.65,11.99,834.36,375.877,236.97,933.418,272.87,1348.264,213.28,99.48,expt2,TE000125,-0.2,-15.5,-24.1,
2002/04/17,18:02,21.52,11.86,834.29,375.885,237.08,933.418,271.87,1348.273,214.00,99.53,expt2,TE000126,-0.2,-15.5,-24.1,
2002/04/17,18:13,21.00,12.94,834.44,375.877,237.08,933.418,271.84,1348.270,213.74,99.52,expt2,TE000127,-0.2,-15.5,-24.1,
2002/04/17,18:24,20.75,15.09,834.56,375.889,237.12,933.430,272.22,1348.301,213.95,99.52,expt2,TE000128,-0.2,-15.5,-24.1,
2002/04/17,18:35,20.43,14.22,834.54,375.887,237.15,933.401,271.36,1348.363,213.75,99.50,expt2,TE000129,-0.2,-15.5,-24.0,
2002/04/17,18:45,19.62,14.68,834.56,375.890,237.10,933.445,272.28,1348.302,214.55,99.57,expt2,TE000130,-0.1,-15.5,-24.1,
2002/04/17,18:56,19.44,14.75,834.62,375.885,237.28,933.436,271.93,1348.360,215.13,99.15,expt2,TE000131,-0.1,-15.5,-24.0,
2002/04/17,19:07,20.51,11.97,834.59,375.895,237.31,933.436,272.04,1348.335,215.09,99.51,expt2,TE000132,-0.2,-15.5,-24.0,
2002/04/17,19:18,20.65,11.39,834.78,375.894,237.35,933.430,272.31,1348.307,215.08,99.51,expt2,TE000133,-0.2,-15.5,-24.0,
2002/04/17,19:29,20.07,11.79,834.87,375.897,237.52,933.459,272.48,1348.382,215.04,99.57,expt2,TE000134,-0.1,-15.5,-24.0,
2002/04/17,19:40,19.68,12.75,834.91,375.903,237.47,933.459,271.87,1348.349,214.81,99.56,expt2,TE000135,-0.1,-15.5,-24.1,
2002/04/17,19:51,19.56,12.63,835.01,375.905,237.64,933.478,272.79,1348.382,215.07,99.19,expt2,TE000136,-0.2,-15.5,-24.0,
2002/04/17,20:02,19.18,13.69,835.27,375.899,237.62,933.478,272.26,1348.368,215.23,99.55,expt2,TE000137,-0.2,-15.5,-24.1,
2002/04/17,20:12,18.88,13.63,835.43,375.911,237.56,933.478,272.23,1348.404,215.59,99.21,expt2,TE000138,-0.2,-15.5,-24.1,
2002/04/17,20:23,18.75,14.05,835.57,375.910,237.57,933.483,272.84,1348.358,216.71,99.06,expt2,TE000139,-0.2,-15.5,-24.0,
2002/04/17,20:33,18.57,13.56,835.65,375.916,237.58,933.504,272.46,1348.391,216.30,99.52,expt2,TE000140,-0.2,-15.5,-24.0,
2002/04/17,20:45,18.42,14.59,835.77,375.915,237.69,933.504,272.44,1348.411,215.49,99.27,expt2,TE000141,-0.1,-15.5,-24.0,
2002/04/17,20:56,17.74,15.01,835.90,375.920,237.64,933.494,274.63,1348.393,215.98,99.60,expt2,TE000142,-0.1,-15.4,-24.0,
2002/04/17,21:07,17.28,16.32,835.95,375.912,237.62,933.494,274.49,1348.395,216.57,99.59,expt2,TE000143,-0.1,-15.4,-24.0,
2002/04/17,21:18,16.72,16.35,836.04,375.914,237.70,933.494,274.88,1348.413,216.71,99.59,expt2,TE000144,-0.1,-15.4,-24.0,
2002/04/17,21:28,16.21,17.35,836.05,375.915,237.75,933.494,275.30,1348.489,218.54,99.21,expt2,TE000145,-0.2,-15.5,-24.1,
2002/04/17,21:39,16.10,17.36,836.14,375.928,237.75,933.519,275.61,1348.440,216.45,99.47,expt2,TE000146,-0.2,-15.4,-24.0,
2002/04/17,21:50,15.18,18.63,836.49,375.927,238.06,933.525,275.61,1348.521,216.75,99.19,expt2,TE000147,-0.2,-15.5,-24.0,
2002/04/17,22:01,15.29,18.50,837.00,375.927,237.94,933.525,275.02,1348.465,217.51,99.12,expt2,TE000148,-0.2,-15.4,-24.0,
2002/04/17,22:12,13.74,32.88,837.25,375.927,238.07,933.518,275.43,1348.478,218.80,98.75,expt2,TE000149,-0.2,-15.4,-24.0,
2002/04/17,22:23,12.45,38.59,837.43,375.927,238.16,933.525,275.63,1348.511,216.89,99.11,expt2,TE000150,-0.2,-15.4,-24.0,
2002/04/17,22:34,11.59,40.99,837.50,375.932,238.12,933.539,276.86,1348.524,216.77,99.06,expt2,TE000151,-0.2,-15.4,-24.0,
2002/04/17,22:45,11.26,41.45,837.86,375.933,238.05,933.538,275.87,1348.505,216.97,99.40,expt2,TE000152,-0.2,-15.4,-24.0,
2002/04/17,22:55,11.08,42.45,838.12,375.938,238.15,933.519,276.52,1348.468,217.83,99.55,expt2,TE000153,-0.2,-15.4,-24.0,
2002/04/17,23:06,10.84,42.80,838.24,375.932,238.06,933.527,276.43,1348.431,217.61,99.51,expt2,TE000154,-0.2,-15.4,-24.0,
2002/04/17,23:17,10.56,42.77,838.48,375.941,238.29,933.540,277.14,1348.453,218.75,99.50,expt2,TE000155,-0.2,-15.4,-24.0,
2002/04/17,23:28,10.61,42.53,838.60,375.940,238.25,933.527,276.57,1348.431,217.58,99.55,expt2,TE000156,-0.2,-15.4,-24.0,
2002/04/17,23:39,10.51,42.56,838.85,375.948,238.29,933.527,277.24,1348.439,217.90,99.55,expt2,TE000157,-0.2,-15.4,-24.0,
2002/04/17,23:50,9.84,44.73,839.15,375.940,238.41,933.527,277.03,1348.450,218.19,99.52,expt2,TE000158,-0.2,-15.4,-24.0,
2002/04/18,00:01,9.59,45.55,839.06,375.940,238.50,933.550,277.51,1348.467,217.40,98.73,expt2,TE000159,-0.2,-15.4,-24.1,
2002/04/18,00:11,9.41,45.41,839.09,375.951,238.59,933.540,277.63,1348.467,217.36,99.07,expt2,TE000160,-0.2,-15.4,-24.0,
2002/04/18,00:22,9.36,44.84,839.12,375.946,238.43,933.527,277.32,1348.467,217.10,99.36,expt2,TE000161,-0.2,-15.4,-24.0,
2002/04/18,00:33,9.16,45.09,839.07,375.953,238.43,933.527,277.24,1348.441,217.58,99.12,expt2,TE000162,-0.2,-15.4,-24.0,
2002/04/18,00:44,8.51,47.77,839.22,375.953,238.42,933.527,276.96,1348.439,217.23,99.30,expt2,TE000163,-0.1,-15.4,-24.0,
2002/04/18,00:55,7.46,51.61,839.26,375.949,238.50,933.527,277.61,1348.430,218.39,99.51,expt2,TE000164,-0.2,-15.4,-24.0,
2002/04/18,01:06,7.42,52.30,839.46,375.949,238.48,933.539,277.92,1348.434,218.60,98.91,expt2,TE000165,-0.2,-15.4,-24.0,
2002/04/18,01:17,7.41,52.67,839.48,375.946,238.39,933.527,277.26,1348.412,218.01,99.54,expt2,TE000166,-0.2,-15.4,-24.0,
2002/04/18,01:28,6.80,56.71,839.65,375.957,238.42,933.542,277.97,1348.406,218.80,99.49,expt2,TE000167,-0.1,-15.4,-24.1,
2002/04/18,01:38,6.31,57.64,839.77,375.957,238.42,933.527,277.22,1348.446,218.29,99.48,expt2,TE000168,-0.2,-15.4,-24.1,
2002/04/18,01:49,6.52,57.51,839.77,375.958,238.50,933.541,277.81,1348.492,218.08,99.19,expt2,TE000169,-0.2,-15.4,-24.0,
2002/04/18,02:00,6.45,58.32,840.02,375.961,238.52,933.541,277.30,1348.467,218.08,99.59,expt2,TE000170,-0.1,-15.4,-24.0,
2002/04/18,02:11,6.55,56.35,840.09,375.961,238.53,933.541,277.73,1348.425,217.62,99.50,expt2,TE000171,-0.2,-15.4,-24.1,
2002/04/18,02:22,6.62,55.73,840.23,375.964,238.59,933.541,277.73,1348.415,218.20,99.50,expt2,TE000172,-0.2,-15.4,-24.0,
2002/04/18,02:33,6.53,55.80,840.34,375.964,238.63,933.541,277.82,1348.412,217.76,99.42,expt2,TE000173,-0.2,-15.4,-24.0,
2002/04/18,02:44,6.17,58.30,840.51,375.964,238.69,933.553,277.97,1348.513,219.10,99.34,expt2,TE000174,-0.2,-15.4,-24.0,
2002/04/18,02:55,5.89,60.56,840.65,375.960,238.64,933.553,278.00,1348.453,217.72,99.52,expt2,TE000175,-0.2,-15.4,-24.0,
2002/04/18,03:05,5.80,60.13,840.78,375.968,238.63,933.553,277.91,1348.421,217.71,99.47,expt2,TE000176,-0.2,-15.4,-24.0,
2002/04/18,03:16,5.82,59.38,840.90,375.967,238.78,933.541,278.00,1348.482,218.31,99.10,expt2,TE000177,-0.2,-15.4,-24.0,
2002/04/18,03:27,5.78,60.61,841.02,375.971,238.83,933.557,278.34,1348.492,220.19,99.45,expt2,TE000178,-0.2,-15.4,-24.0,
2002/04/18,03:38,5.69,61.15,841.15,375.974,238.86,933.541,278.11,1348.422,218.34,99.43,expt2,TE000179,-0.2,-15.4,-24.0,
2002/04/18,03:49,5.64,62.10,841.18,375.974,238.62,933.539,278.23,1348.455,218.14,99.49,expt2,TE000180,-0.2,-15.4,-24.0,
