2002/04/22,19:18,16.71,15.64,846.06,376.329,281.83,934.529,279.13,1348.904,220.04,96.31,expt4,TE000000,-0.1,-16.3,-24.5,19.8
2002/04/22,19:24,16.40,16.46,846.22,376.333,281.93,934.543,279.12,1348.957,219.48,99.12,expt4,TE000002,-0.1,-16.3,-24.4,19.6
2002/04/22,19:31,16.38,16.63,846.31,376.336,281.81,934.530,279.14,1348.949,219.23,99.25,expt4,TE000004,-0.1,-16.3,-24.4,19.6
2002/04/22,19:38,16.38,16.63,846.31,376.337,281.85,934.538,277.43,1349.010,220.48,96.09,expt4,TE000006,-0.1,-16.3,-24.5,19.3
2002/04/22,19:44,15.79,17.35,846.45,376.339,281.62,934.538,276.41,1348.968,219.38,99.00,expt4,TE000008,-0.1,-16.3,-24.4,19.1
2002/04/22,19:51,15.51,17.93,846.62,376.343,281.74,934.547,276.26,1348.981,219.32,98.96,expt4,TE000010,-0.1,-16.3,-24.3,19.1
2002/04/22,19:58,15.51,17.93,846.62,376.343,281.79,934.578,278.74,1349.004,220.38,96.06,expt4,TE000012,-0.1,-16.3,-24.4,18.9
2002/04/22,20:04,16.20,16.64,846.69,376.346,281.76,934.538,278.67,1349.032,219.99,99.28,expt4,TE000014,-0.1,-16.3,-24.5,18.8
2002/04/22,20:11,16.44,16.58,846.69,376.347,281.81,934.556,278.19,1349.010,220.39,99.18,expt4,TE000016,-0.1,-16.3,-24.4,18.8
2002/04/22,20:17,16.44,16.58,846.69,376.348,281.83,934.582,278.36,1348.998,220.49,99.03,expt4,TE000018,-0.1,-16.3,-24.5,18.7
2002/04/22,20:24,16.39,16.65,846.69,376.348,281.73,934.553,278.51,1348.994,219.91,99.15,expt4,TE000020,-0.1,-16.3,-24.4,18.6
2002/04/22,20:31,16.11,17.07,846.69,376.351,281.80,934.554,278.26,1348.982,219.42,99.17,expt4,TE000022,-0.1,-16.3,-24.2,18.6
2002/04/22,20:37,16.11,17.07,846.69,376.351,282.09,934.556,277.64,1349.069,220.66,96.45,expt4,TE000024,-0.1,-16.3,-24.5,18.4
2002/04/22,20:44,15.53,18.49,846.71,376.352,282.12,934.582,277.84,1349.016,219.35,99.43,expt4,TE000026,-0.1,-16.3,-24.5,18.1
2002/04/22,20:51,15.66,18.04,846.69,376.355,281.93,934.560,278.48,1349.028,220.91,99.29,expt4,TE000028,-0.1,-16.3,-24.4,18.1
2002/04/22,20:57,15.66,18.04,846.69,376.354,281.81,934.570,278.86,1349.032,219.71,95.99,expt4,TE000030,-0.1,-16.3,-24.3,18.0
2002/04/22,21:04,15.61,18.62,846.68,376.357,281.84,934.576,278.41,1349.020,220.87,98.90,expt4,TE000032,-0.1,-16.3,-24.3,17.9
2002/04/22,21:11,14.48,20.86,846.73,376.357,281.86,934.600,280.18,1349.078,221.28,96.56,expt4,TE000034,-0.1,-16.3,-24.4,17.8
2002/04/22,21:17,14.48,20.86,846.73,376.360,281.83,934.568,280.04,1349.032,220.40,99.20,expt4,TE000036,-0.1,-16.3,-24.5,17.5
2002/04/22,21:24,15.07,18.91,846.67,376.356,281.90,934.568,279.95,1349.032,220.83,99.40,expt4,TE000038,-0.1,-16.2,-24.4,17.4
2002/04/22,21:30,15.35,18.73,846.60,376.362,281.91,934.576,280.15,1349.039,220.85,99.21,expt4,TE000040,-0.1,-16.2,-24.5,17.4
2002/04/22,21:37,15.35,18.73,846.60,376.363,281.50,934.576,279.97,1349.051,220.44,99.20,expt4,TE000042,-0.1,-16.3,-24.4,17.3
2002/04/22,21:44,13.73,21.40,846.54,376.363,281.59,934.576,280.08,1349.051,220.27,99.22,expt4,TE000044,-0.1,-16.3,-24.4,17.2
2002/04/22,21:50,12.57,25.23,846.43,376.364,281.83,934.590,280.40,1349.082,222.46,96.25,expt4,TE000046,-0.1,-16.3,-24.4,17.1
2002/04/22,21:57,12.57,25.23,846.43,376.366,281.37,934.590,280.01,1349.087,221.80,96.60,expt4,TE000048,-0.1,-16.3,-24.5,17.0
2002/04/22,22:04,12.05,26.20,846.42,376.367,281.36,934.590,280.44,1349.062,220.78,99.40,expt4,TE000050,-0.1,-16.3,-24.5,16.7
2002/04/22,22:10,11.35,29.09,846.43,376.371,281.53,934.600,281.34,1349.107,222.11,95.88,expt4,TE000052,-0.1,-16.2,-24.2,16.5
2002/04/22,22:17,11.35,29.09,846.43,376.371,281.28,934.590,280.62,1349.062,221.13,99.09,expt4,TE000054,-0.1,-16.2,-24.4,16.5
2002/04/22,22:24,10.63,35.06,846.43,376.371,281.30,934.593,280.77,1349.062,221.11,99.00,expt4,TE000056,-0.1,-16.2,-24.3,16.3
2002/04/22,22:30,8.77,39.82,846.31,376.373,281.34,934.628,281.18,1349.062,221.01,96.50,expt4,TE000058,-0.1,-16.3,-24.4,16.3
2002/04/22,22:37,8.77,39.82,846.31,376.375,281.41,934.619,280.97,1349.059,220.73,99.01,expt4,TE000060,-0.1,-16.2,-24.4,16.1
2002/04/22,22:43,9.21,40.10,846.31,376.377,281.60,934.620,281.67,1349.128,222.32,96.28,expt4,TE000062,-0.1,-16.2,-24.4,15.8
2002/04/22,22:50,10.30,31.68,846.32,376.381,281.70,934.620,281.96,1349.082,221.20,96.16,expt4,TE000064,-0.1,-16.2,-24.3,15.7
2002/04/22,22:57,10.30,31.68,846.32,376.381,281.76,934.628,282.22,1349.116,222.42,95.85,expt4,TE000066,-0.1,-16.3,-24.4,15.6
2002/04/22,23:03,10.44,31.34,846.32,376.383,281.65,934.622,281.71,1349.112,221.56,98.90,expt4,TE000068,-0.1,-16.2,-24.4,15.5
2002/04/22,23:10,10.43,31.02,846.30,376.384,281.66,934.622,281.92,1349.086,221.48,99.23,expt4,TE000070,-0.1,-16.2,-24.4,15.3
2002/04/22,23:17,10.43,31.02,846.30,376.381,281.67,934.626,281.93,1349.112,221.92,99.13,expt4,TE000072,-0.1,-16.2,-24.3,15.0
2002/04/22,23:23,10.46,30.74,846.31,376.387,281.52,934.643,281.96,1349.108,221.84,99.19,expt4,TE000074,-0.1,-16.3,-24.3,14.9
2002/04/22,23:30,10.39,33.27,846.32,376.388,281.48,934.635,281.71,1349.124,221.58,98.83,expt4,TE000076,-0.1,-16.2,-24.3,14.7
2002/04/22,23:37,10.39,33.27,846.32,376.388,281.47,934.635,281.75,1349.124,221.38,96.31,expt4,TE000078,-0.1,-16.3,-24.4,14.8
2002/04/22,23:43,9.86,31.77,846.20,376.391,281.54,934.635,282.15,1349.130,222.32,97.48,expt4,TE000080,-0.1,-16.2,-24.4,14.4
2002/04/22,23:50,10.61,31.17,846.20,376.391,281.62,934.635,282.20,1349.111,221.96,99.20,expt4,TE000082,-0.1,-16.2,-24.3,14.4
2002/04/22,23:56,10.61,31.17,846.20,376.391,281.54,934.635,281.77,1349.111,222.18,99.01,expt4,TE000084,-0.1,-16.2,-24.3,14.5
2002/04/23,00:03,11.49,27.94,846.20,376.391,281.47,934.635,281.67,1349.157,223.48,96.02,expt4,TE000086,-0.1,-16.2,-24.3,14.4
2002/04/23,00:10,10.07,32.53,846.07,376.395,281.21,934.645,282.25,1349.141,222.29,99.00,expt4,TE000088,-0.1,-16.2,-24.3,14.2
2002/04/23,00:16,10.07,32.53,846.07,376.395,281.17,934.669,281.57,1349.130,222.29,99.35,expt4,TE000090,-0.1,-16.2,-24.4,14.2
2002/04/23,00:23,10.32,31.64,845.98,376.395,281.29,934.653,281.85,1349.163,222.56,96.81,expt4,TE000092,-0.1,-16.2,-24.2,14.1
2002/04/23,00:30,9.64,31.38,846.05,376.398,281.41,934.639,282.20,1349.141,221.92,99.41,expt4,TE000094,-0.1,-16.2,-24.3,14.1
2002/04/23,00:36,9.64,31.38,846.05,376.398,281.36,934.669,281.62,1349.128,222.34,99.03,expt4,TE000096,-0.1,-16.3,-24.3,14.0
2002/04/23,00:43,10.56,30.19,845.97,376.397,281.43,934.652,282.01,1349.111,222.74,98.89,expt4,TE000098,-0.1,-16.3,-24.3,14.0
2002/04/23,00:50,10.10,31.28,846.04,376.399,281.38,934.652,282.66,1349.128,222.27,98.96,expt4,TE000100,-0.1,-16.2,-24.3,13.8
2002/04/23,00:56,10.10,31.28,846.04,376.400,281.36,934.645,282.52,1349.137,222.77,99.25,expt4,TE000102,-0.1,-16.2,-24.4,13.8
2002/04/23,01:03,10.95,28.69,846.16,376.401,281.39,934.657,282.68,1349.142,222.79,98.60,expt4,TE000104,-0.1,-16.2,-24.2,13.6
2002/04/23,01:09,10.95,28.69,846.16,376.402,281.49,934.652,282.52,1349.146,222.39,99.11,expt4,TE000106,-0.1,-16.2,-24.2,13.5
2002/04/23,01:16,10.08,32.85,846.07,376.401,281.53,934.669,282.35,1349.166,222.14,95.94,expt4,TE000108,-0.1,-16.2,-24.2,13.4
2002/04/23,01:23,9.38,35.03,846.07,376.402,281.38,934.659,282.29,1349.134,222.35,99.15,expt4,TE000110,-0.1,-16.3,-24.4,13.4
2002/04/23,01:29,9.38,35.03,846.07,376.402,281.41,934.662,283.05,1349.168,223.12,95.84,expt4,TE000112,-0.1,-16.3,-24.4,13.3
2002/04/23,01:36,7.41,41.03,846.04,376.402,281.42,934.658,282.46,1349.146,222.30,99.11,expt4,TE000114,-0.1,-16.2,-24.3,13.2
2002/04/23,01:43,6.31,52.65,845.83,376.406,281.73,934.658,282.61,1349.146,222.37,99.21,expt4,TE000116,-0.1,-16.2,-24.2,13.0
2002/04/23,01:49,6.31,52.65,845.83,376.406,281.87,934.670,282.81,1349.146,222.20,96.59,expt4,TE000118,-0.1,-16.2,-24.2,13.0
2002/04/23,01:56,6.09,46.78,845.95,376.408,281.80,934.661,282.85,1349.146,222.97,99.25,expt4,TE000120,-0.1,-16.2,-24.4,12.6
2002/04/23,02:03,6.42,44.84,846.07,376.406,281.89,934.687,282.98,1349.192,223.36,96.17,expt4,TE000122,-0.1,-16.2,-24.2,12.7
2002/04/23,02:09,6.42,44.84,846.07,376.408,281.44,934.670,283.28,1349.159,224.06,99.21,expt4,TE000124,-0.1,-16.2,-24.4,12.6
2002/04/23,02:16,6.78,43.45,845.92,376.409,281.38,934.662,282.95,1349.146,223.04,99.39,expt4,TE000126,-0.1,-16.2,-24.3,12.6
2002/04/23,02:22,6.47,45.45,845.85,376.409,281.89,934.687,283.17,1349.196,221.43,95.85,expt4,TE000128,-0.1,-16.2,-24.3,12.5
2002/04/23,02:29,6.47,45.45,845.85,376.412,281.81,934.661,282.94,1349.143,222.76,99.48,expt4,TE000130,-0.1,-16.2,-24.2,12.4
2002/04/23,02:36,6.64,44.57,845.70,376.412,281.96,934.704,282.83,1349.146,221.68,95.92,expt4,TE000132,-0.1,-16.3,-24.4,12.3
2002/04/23,02:42,6.22,49.02,845.72,376.413,281.57,934.671,282.71,1349.146,222.39,99.08,expt4,TE000134,-0.1,-16.2,-24.3,12.2
2002/04/23,02:49,6.22,49.02,845.72,376.413,281.68,934.670,282.96,1349.171,222.45,99.40,expt4,TE000136,-0.1,-16.2,-24.2,12.1
2002/04/23,02:56,5.70,47.99,845.72,376.414,281.36,934.676,282.15,1349.146,222.02,99.22,expt4,TE000138,-0.1,-16.2,-24.2,12.0
2002/04/23,03:02,5.19,51.90,845.70,376.414,281.62,934.704,282.90,1349.171,222.84,99.08,expt4,TE000140,-0.1,-16.2,-24.3,11.9
2002/04/23,03:09,5.19,51.90,845.70,376.417,281.90,934.678,283.16,1349.160,222.90,99.15,expt4,TE000142,-0.1,-16.2,-24.4,11.8
2002/04/23,03:15,4.61,53.77,845.58,376.417,281.82,934.679,283.07,1349.146,222.55,99.12,expt4,TE000144,-0.1,-16.2,-24.4,11.7
2002/04/23,03:22,5.14,52.14,845.58,376.418,281.78,934.678,283.20,1349.160,223.32,99.12,expt4,TE000146,-0.1,-16.2,-24.3,11.5
2002/04/23,03:29,5.14,52.14,845.58,376.418,281.84,934.678,283.27,1349.156,222.87,99.23,expt4,TE000148,-0.1,-16.2,-24.2,11.3
2002/04/23,03:35,6.09,47.94,845.45,376.421,281.76,934.687,283.85,1349.160,222.85,99.17,expt4,TE000150,-0.1,-16.2,-24.3,11.3
2002/04/23,03:42,5.90,47.65,845.35,376.418,281.86,934.704,283.09,1349.197,224.37,96.86,expt4,TE000152,-0.1,-16.2,-24.2,11.1
2002/04/23,03:49,5.90,47.65,845.35,376.418,281.88,934.687,283.48,1349.203,223.50,97.37,expt4,TE000154,-0.1,-16.2,-24.2,11.1
2002/04/23,03:55,5.87,49.01,845.33,376.421,281.86,934.693,284.02,1349.196,223.07,96.34,expt4,TE000156,-0.1,-16.2,-24.3,10.9
2002/04/23,04:02,4.51,55.00,845.37,376.421,281.86,934.685,282.91,1349.146,222.83,99.23,expt4,TE000158,-0.1,-16.2,-24.3,10.9
2002/04/23,04:09,4.51,55.00,845.37,376.421,281.59,934.723,283.61,1349.196,222.35,96.21,expt4,TE000160,-0.1,-16.2,-24.2,10.8
2002/04/23,04:15,5.25,50.67,845.09,376.421,281.77,934.688,283.25,1349.183,223.50,99.18,expt4,TE000162,-0.1,-16.2,-24.3,10.9
2002/04/23,04:22,4.88,52.39,844.99,376.424,281.85,934.693,283.60,1349.178,222.71,99.00,expt4,TE000164,-0.1,-16.2,-24.4,10.6
2002/04/23,04:28,4.88,52.39,844.99,376.424,281.95,934.704,283.47,1349.235,224.92,95.89,expt4,TE000166,-0.1,-16.2,-24.4,10.7
2002/04/23,04:35,5.17,51.17,845.21,376.424,282.04,934.713,282.90,1349.235,224.80,97.01,expt4,TE000168,-0.1,-16.2,-24.2,10.1
2002/04/23,04:42,5.01,52.36,845.28,376.423,281.97,934.722,283.97,1349.228,224.72,95.85,expt4,TE000170,-0.1,-16.2,-24.2,10.4
2002/04/23,04:48,5.01,52.36,845.28,376.425,281.88,934.722,284.45,1349.202,223.59,95.99,expt4,TE000172,-0.1,-16.2,-24.4,10.4
2002/04/23,04:55,4.70,54.11,845.16,376.425,281.97,934.696,283.83,1349.240,224.02,96.81,expt4,TE000174,-0.1,-16.2,-24.2,10.4
2002/04/23,05:02,3.72,58.30,845.12,376.426,281.83,934.696,284.47,1349.197,224.26,96.17,expt4,TE000176,-0.1,-16.2,-24.2,10.2
2002/04/23,05:08,3.72,58.30,845.12,376.426,281.69,934.694,283.71,1349.202,223.70,99.10,expt4,TE000178,-0.1,-16.2,-24.4,10.2
2002/04/23,05:15,4.29,55.96,844.97,376.426,281.90,934.700,284.33,1349.202,223.63,96.47,expt4,TE000180,-0.1,-16.2,-24.2,10.2
2002/04/23,05:22,4.10,57.63,845.09,376.429,281.93,934.695,283.92,1349.160,222.83,99.23,expt4,TE000182,-0.1,-16.2,-24.2,9.8
2002/04/23,05:28,4.10,57.63,845.09,376.429,281.80,934.711,284.98,1349.168,222.52,99.21,expt4,TE000184,-0.1,-16.1,-24.2,9.9
2002/04/23,05:35,4.11,58.56,845.20,376.429,281.87,934.714,285.61,1349.178,223.52,98.89,expt4,TE000186,-0.1,-16.2,-24.4,9.5
2002/04/23,05:42,4.65,58.73,845.32,376.430,281.86,934.702,285.78,1349.202,223.16,99.24,expt4,TE000188,-0.1,-16.2,-24.3,9.8
2002/04/23,05:48,4.65,58.73,845.32,376.429,281.81,934.702,285.64,1349.209,222.94,96.21,expt4,TE000190,-0.1,-16.2,-24.2,9.8
2002/04/23,05:55,5.29,53.99,845.12,376.429,281.67,934.702,285.75,1349.240,224.65,96.66,expt4,TE000192,-0.1,-16.1,-24.1,9.5
2002/04/23,06:01,5.62,57.13,845.33,376.429,281.70,934.714,285.13,1349.181,223.30,98.77,expt4,TE000194,-0.1,-16.2,-24.2,9.7
2002/04/23,06:08,5.62,57.13,845.33,376.429,281.72,934.729,286.07,1349.192,224.58,95.80,expt4,TE000196,-0.1,-16.1,-24.1,9.7
2002/04/23,06:15,5.82,57.33,845.34,376.429,281.69,934.720,285.55,1349.146,222.47,95.96,expt4,TE000198,-0.1,-16.1,-24.3,9.6
2002/04/23,06:21,7.22,48.34,845.48,376.429,281.65,934.702,286.61,1349.146,223.10,99.16,expt4,TE000200,-0.1,-16.1,-24.1,9.5
2002/04/23,06:28,7.22,48.34,845.48,376.429,281.57,934.700,286.62,1349.147,223.32,99.42,expt4,TE000202,-0.1,-16.1,-24.3,9.5
2002/04/23,06:35,8.84,41.84,845.36,376.429,281.49,934.702,285.74,1349.146,223.50,96.03,expt4,TE000204,-0.1,-16.2,-24.4,9.6
2002/04/23,06:41,9.68,40.24,845.80,376.429,281.36,934.693,285.81,1349.146,223.17,99.26,expt4,TE000206,-0.1,-16.2,-24.3,9.6
2002/04/23,06:48,9.68,40.24,845.80,376.426,281.40,934.702,286.88,1349.146,222.88,95.85,expt4,TE000208,-0.1,-16.1,-24.1,9.7
2002/04/23,06:55,10.49,37.39,845.61,376.426,281.30,934.713,286.06,1349.179,223.66,96.29,expt4,TE000210,-0.1,-16.2,-24.1,9.8
2002/04/23,07:01,10.70,37.15,845.61,376.423,281.13,934.704,285.78,1349.155,223.65,96.19,expt4,TE000212,-0.1,-16.1,-24.1,9.9
2002/04/23,07:08,10.70,37.15,845.61,376.421,281.05,934.678,285.75,1349.111,222.62,98.99,expt4,TE000214,-0.1,-16.2,-24.2,9.9
2002/04/23,07:14,10.94,34.72,845.52,376.421,280.94,934.678,285.30,1349.112,222.82,99.21,expt4,TE000216,-0.1,-16.2,-24.2,9.9
2002/04/23,07:21,11.31,32.85,845.74,376.418,280.66,934.674,285.04,1349.100,222.59,99.09,expt4,TE000218,-0.1,-16.2,-24.4,10.2
2002/04/23,07:28,11.31,32.85,845.74,376.418,280.60,934.665,284.97,1349.082,222.12,99.27,expt4,TE000220,-0.1,-16.1,-24.3,10.3
2002/04/23,07:34,12.41,31.42,845.62,376.414,280.45,934.658,284.47,1349.075,222.48,99.32,expt4,TE000222,-0.1,-16.1,-24.2,10.6
2002/04/23,07:41,12.29,31.00,845.71,376.409,280.52,934.678,284.67,1349.062,222.32,99.18,expt4,TE000224,-0.1,-16.1,-24.3,10.9
2002/04/23,07:48,12.29,31.00,845.71,376.408,280.44,934.678,284.69,1349.115,224.11,95.83,expt4,TE000226,-0.1,-16.1,-24.2,11.2
2002/04/23,07:54,12.66,30.09,845.62,376.402,280.34,934.635,283.80,1349.032,221.74,99.03,expt4,TE000228,-0.1,-16.1,-24.2,11.6
2002/04/23,08:01,13.21,32.55,845.50,376.397,280.40,934.659,283.63,1349.014,221.13,96.20,expt4,TE000230,-0.1,-16.2,-24.1,12.2
2002/04/23,08:07,13.21,32.55,845.50,376.394,280.18,934.611,282.62,1349.007,221.39,95.92,expt4,TE000232,-0.1,-16.2,-24.2,12.5
2002/04/23,08:14,13.26,28.63,845.53,376.391,280.20,934.611,282.36,1349.019,221.21,99.08,expt4,TE000234,-0.1,-16.2,-24.2,12.6
2002/04/23,08:21,13.69,29.79,845.50,376.388,280.18,934.602,282.09,1348.964,221.11,98.99,expt4,TE000236,-0.1,-16.2,-24.2,13.0
2002/04/23,08:27,13.69,29.79,845.50,376.386,280.26,934.593,281.64,1348.954,221.08,99.26,expt4,TE000238,-0.1,-16.2,-24.1,13.3
2002/04/23,08:34,14.26,26.08,845.50,376.383,280.26,934.590,281.74,1348.941,220.68,98.81,expt4,TE000240,-0.1,-16.2,-24.2,13.6
2002/04/23,08:41,15.14,26.35,845.38,376.374,280.24,934.576,281.85,1348.923,220.61,99.00,expt4,TE000242,-0.1,-16.2,-24.2,13.9
2002/04/23,08:47,15.14,26.35,845.38,376.375,280.50,934.576,282.27,1348.953,221.33,95.67,expt4,TE000244,-0.1,-16.2,-24.3,14.2
2002/04/23,08:54,15.63,24.51,845.37,376.373,280.48,934.569,282.60,1348.923,219.63,95.97,expt4,TE000246,-0.1,-16.2,-24.2,14.5
2002/04/23,09:01,16.30,23.91,845.25,376.367,280.54,934.582,282.56,1348.978,220.81,96.15,expt4,TE000248,-0.1,-16.2,-24.3,15.0
2002/04/23,09:07,16.30,23.91,845.25,376.366,280.48,934.582,282.34,1348.911,219.83,96.14,expt4,TE000250,-0.1,-16.2,-24.3,15.3
2002/04/23,09:14,16.72,22.80,845.13,376.363,280.43,934.536,281.11,1348.890,219.88,99.32,expt4,TE000252,-0.1,-16.2,-24.2,15.7
2002/04/23,09:20,17.40,21.99,845.13,376.360,280.48,934.535,281.47,1348.865,219.70,98.90,expt4,TE000254,-0.1,-16.2,-24.2,16.2
2002/04/23,09:27,17.40,21.99,845.13,376.356,280.58,934.520,281.51,1348.865,220.77,99.25,expt4,TE000256,-0.1,-16.2,-24.2,16.4
2002/04/23,09:34,17.60,18.53,845.00,376.354,280.55,934.520,281.92,1348.839,219.48,95.91,expt4,TE000258,-0.1,-16.2,-24.3,16.7
2002/04/23,09:40,17.93,16.88,845.13,376.352,280.65,934.509,281.25,1348.812,218.41,99.48,expt4,TE000260,-0.1,-16.2,-24.2,17.2
2002/04/23,09:47,17.93,16.88,845.13,376.352,280.62,934.539,274.70,1348.837,219.17,99.43,expt4,TE000262,-0.1,-16.3,-24.3,17.3
2002/04/23,09:54,18.50,16.48,845.03,376.351,280.60,934.582,273.60,1348.839,219.06,95.83,expt4,TE000264,-0.1,-16.3,-24.3,17.4
2002/04/23,10:00,18.94,16.45,844.98,376.347,280.73,934.538,272.94,1348.812,218.66,99.22,expt4,TE000266,-0.1,-16.4,-24.4,17.8
2002/04/23,10:07,18.94,16.45,844.98,376.347,280.54,934.545,273.10,1348.812,218.72,99.28,expt4,TE000268,-0.1,-16.4,-24.5,18.1
2002/04/23,10:14,19.82,15.45,844.86,376.344,280.52,934.507,278.27,1348.824,218.96,99.16,expt4,TE000270,-0.1,-16.2,-24.3,18.2
2002/04/23,10:20,19.72,14.83,844.71,376.343,280.54,934.509,270.71,1348.818,218.08,99.20,expt4,TE000272,-0.1,-16.4,-24.3,18.9
2002/04/23,10:27,19.72,14.83,844.71,376.339,280.70,934.543,271.99,1348.817,218.06,99.13,expt4,TE000274,-0.1,-16.4,-24.3,19.2
2002/04/23,10:33,20.21,14.74,844.49,376.339,280.80,934.538,273.23,1348.824,218.31,98.88,expt4,TE000276,-0.1,-16.4,-24.3,19.3
2002/04/23,10:40,20.21,14.74,844.49,376.336,280.83,934.535,275.00,1348.787,218.03,96.31,expt4,TE000278,-0.1,-16.3,-24.2,19.7
2002/04/23,10:47,20.62,13.66,844.38,376.336,280.77,934.521,272.67,1348.849,218.15,96.45,expt4,TE000280,-0.1,-16.3,-24.3,19.9
2002/04/23,10:53,21.13,12.74,844.30,376.333,280.82,934.524,273.04,1348.888,218.10,98.67,expt4,TE000282,-0.1,-16.3,-24.2,20.2
2002/04/23,11:00,21.43,11.96,844.17,376.329,280.75,934.480,278.29,1348.849,217.75,95.62,expt4,TE000284,-0.1,-16.3,-24.3,20.7
2002/04/23,11:07,21.43,11.96,844.17,376.331,280.79,934.489,279.65,1348.838,217.66,99.23,expt4,TE000286,-0.1,-16.3,-24.4,20.7
2002/04/23,11:13,21.59,12.25,843.88,376.329,281.04,934.480,279.65,1348.849,217.94,95.93,expt4,TE000288,-0.1,-16.3,-24.3,20.8
2002/04/23,11:20,22.23,11.84,843.80,376.328,280.94,934.480,279.08,1348.839,217.51,97.40,expt4,TE000290,-0.1,-16.3,-24.2,21.1
2002/04/23,11:26,22.23,11.84,843.80,376.325,280.85,934.480,279.36,1348.913,218.69,96.26,expt4,TE000292,-0.1,-16.2,-24.2,21.5
2002/04/23,11:33,21.74,13.01,843.51,376.325,280.87,934.480,279.52,1348.827,217.90,99.02,expt4,TE000294,-0.1,-16.2,-24.3,21.7
2002/04/23,11:40,22.11,14.40,843.33,376.324,280.69,934.472,279.61,1348.824,217.10,99.45,expt4,TE000296,-0.1,-16.3,-24.2,22.3
2002/04/23,11:46,22.11,14.40,843.33,376.318,280.75,934.477,278.34,1348.849,218.17,96.99,expt4,TE000298,-0.1,-16.3,-24.2,22.4
2002/04/23,11:53,22.25,12.52,843.11,376.318,280.79,934.492,278.98,1348.826,216.87,99.08,expt4,TE000300,-0.1,-16.3,-24.2,22.5
2002/04/23,12:00,22.35,12.93,843.02,376.318,280.82,934.466,279.33,1348.807,216.55,99.25,expt4,TE000302,-0.1,-16.2,-24.2,22.8
2002/04/23,12:06,22.35,12.93,843.02,376.315,281.13,934.458,278.87,1348.818,217.01,99.21,expt4,TE000304,-0.1,-16.2,-24.3,22.9
2002/04/23,12:13,22.83,14.70,842.87,376.318,280.71,934.466,278.58,1348.824,217.13,99.06,expt4,TE000306,-0.1,-16.3,-24.3,22.9
2002/04/23,12:20,23.01,12.01,842.75,376.315,280.73,934.492,278.99,1348.853,217.20,96.12,expt4,TE000308,-0.1,-16.3,-24.2,23.3
2002/04/23,12:26,23.01,12.01,842.75,376.312,280.60,934.462,278.19,1348.805,217.49,98.96,expt4,TE000310,-0.1,-16.4,-24.2,23.5
2002/04/23,12:33,23.10,12.00,842.46,376.312,280.64,934.492,278.77,1348.888,217.75,95.98,expt4,TE000312,-0.1,-16.3,-24.1,23.4
2002/04/23,12:39,23.10,12.00,842.46,376.313,280.65,934.466,278.97,1348.853,217.59,96.14,expt4,TE000314,-0.1,-16.3,-24.2,23.3
2002/04/23,12:46,23.41,12.38,842.41,376.312,280.55,934.475,277.96,1348.837,216.82,99.18,expt4,TE000316,-0.1,-16.3,-24.3,23.8
2002/04/23,12:53,23.46,12.97,842.25,376.312,280.75,934.463,277.94,1348.850,217.26,97.83,expt4,TE000318,-0.1,-16.2,-24.2,23.8
2002/04/23,12:59,23.46,12.97,842.25,376.312,280.63,934.458,278.31,1348.846,217.47,99.32,expt4,TE000320,-0.1,-16.3,-24.2,24.0
2002/04/23,13:06,23.82,12.89,842.13,376.309,280.48,934.458,277.76,1348.807,216.41,99.10,expt4,TE000322,-0.1,-16.3,-24.3,24.5
2002/04/23,13:13,23.90,11.27,841.89,376.306,280.44,934.475,277.95,1348.807,216.18,99.21,expt4,TE000324,-0.1,-16.3,-24.4,24.4
2002/04/23,13:19,23.90,11.27,841.89,376.305,280.53,934.453,277.67,1348.808,216.01,99.15,expt4,TE000326,-0.1,-16.3,-24.4,24.5
2002/04/23,13:26,24.13,11.53,841.75,376.305,280.47,934.457,278.17,1348.807,216.50,97.10,expt4,TE000328,-0.1,-16.3,-24.3,24.6
2002/04/23,13:32,24.68,11.51,841.66,376.301,280.48,934.446,278.23,1348.807,216.03,99.07,expt4,TE000330,-0.1,-16.3,-24.3,24.8
2002/04/23,13:39,24.68,11.51,841.66,376.301,280.44,934.446,277.68,1348.853,217.67,96.23,expt4,TE000332,-0.1,-16.3,-24.3,25.0
2002/04/23,13:46,24.89,10.83,841.52,376.298,280.55,934.466,277.31,1348.807,215.97,99.23,expt4,TE000334,-0.1,-16.3,-24.3,25.1
2002/04/23,13:52,25.46,10.40,841.18,376.297,280.52,934.464,277.42,1348.788,215.97,99.21,expt4,TE000336,-0.1,-16.3,-24.3,25.4
2002/04/23,13:59,25.46,10.40,841.18,376.296,280.61,934.432,277.30,1348.793,215.97,99.25,expt4,TE000338,-0.1,-16.3,-24.3,25.6
2002/04/23,14:06,25.46,10.24,841.15,376.296,280.62,934.432,277.04,1348.799,216.00,99.13,expt4,TE000340,-0.1,-16.3,-24.4,25.6
2002/04/23,14:12,24.91,9.53,841.02,376.293,280.73,934.440,277.64,1348.863,215.99,96.38,expt4,TE000342,-0.1,-16.3,-24.5,25.6
2002/04/23,14:19,24.91,9.53,841.02,376.292,280.48,934.438,277.15,1348.807,215.13,99.05,expt4,TE000344,-0.1,-16.3,-24.4,25.7
2002/04/23,14:26,24.86,10.69,840.90,376.289,280.70,934.431,277.20,1348.770,215.00,99.05,expt4,TE000346,-0.1,-16.3,-24.4,26.1
2002/04/23,14:32,25.39,10.12,840.77,376.285,280.81,934.423,277.70,1348.770,214.64,98.99,expt4,TE000348,-0.1,-16.3,-24.4,27.1
