2002/04/06,20:04,19.63,17.85,837.21,353.434,183.23,143.194,211.11,873.160,212.47,98.76,test2,TEST0000,-1.9,-5.1,-16.1,
2002/04/06,20:10,18.77,21.98,837.29,353.220,174.90,143.187,210.74,873.153,212.50,98.81,test2,TEST0001,-2.0,-5.0,-15.9,
2002/04/06,20:15,18.77,21.98,837.29,353.497,184.01,143.226,212.01,873.160,212.48,98.80,test2,TEST0002,-1.9,-5.1,-16.0,
2002/04/06,20:21,18.54,21.16,837.28,353.499,184.61,143.229,212.06,873.169,212.55,98.80,test2,TEST0003,-1.9,-5.1,-16.0,
2002/04/06,20:27,18.54,21.16,837.28,353.512,184.73,143.229,212.16,873.160,212.39,98.82,test2,TEST0004,-1.9,-5.1,-16.0,
2002/04/06,20:33,18.54,20.68,837.30,353.527,184.90,143.241,210.55,873.160,211.78,98.80,test2,TEST0005,-1.9,-5.1,-16.0,
2002/04/06,20:39,18.54,20.68,837.30,353.537,184.92,143.244,210.65,873.160,212.50,98.81,test2,TEST0006,-1.9,-5.1,-16.0,
2002/04/06,20:44,18.02,22.05,837.31,353.539,185.08,143.248,210.77,873.160,212.32,98.72,test2,TEST0007,-1.9,-5.1,-16.0,
2002/04/06,20:50,17.99,22.35,837.29,353.533,185.16,143.248,210.94,873.175,212.01,98.79,test2,TEST0008,-1.9,-5.1,-16.0,
2002/04/06,20:56,17.99,22.35,837.29,353.533,185.26,143.248,211.18,873.160,212.82,98.73,test2,TEST0009,-1.9,-5.1,-16.0,
2002/04/06,21:02,17.85,23.69,837.41,353.533,185.27,143.248,211.09,873.175,212.36,98.81,test2,TEST0010,-1.9,-5.1,-16.0,
2002/04/06,21:07,17.85,23.69,837.41,353.543,185.31,143.248,211.12,873.193,212.31,98.80,test2,TEST0011,-1.9,-5.1,-16.1,
2002/04/06,21:13,17.49,24.53,837.55,353.544,185.37,143.247,211.28,873.173,212.71,98.66,test2,TEST0012,-1.9,-5.1,-16.0,
2002/04/06,21:19,17.49,24.53,837.55,353.551,185.39,143.248,211.48,873.171,212.27,98.75,test2,TEST0013,-1.9,-5.1,-16.0,
2002/04/06,21:25,17.39,25.00,837.55,353.544,185.38,143.247,211.53,873.185,212.36,98.75,test2,TEST0014,-1.9,-5.1,-16.0,
2002/04/06,21:31,17.00,26.00,837.65,353.546,185.49,143.247,211.53,873.173,212.61,98.80,test2,TEST0015,-1.9,-5.1,-16.0,
2002/04/06,21:36,17.00,26.00,837.65,353.540,185.49,143.248,211.88,873.191,212.26,98.78,test2,TEST0016,-1.9,-5.1,-16.0,
2002/04/06,21:42,16.27,27.52,837.60,353.510,184.84,143.090,205.50,873.173,212.39,98.79,test2,TEST0017,-1.9,-5.1,-16.0,
2002/04/06,21:48,16.27,27.52,837.60,353.536,185.33,143.223,207.83,873.173,212.28,98.83,test2,TEST0018,-1.9,-5.1,-16.0,
2002/04/06,21:54,15.65,28.86,837.56,353.543,185.46,143.244,210.72,873.173,212.33,98.76,test2,TEST0019,-1.9,-5.1,-16.0,
2002/04/06,22:00,15.05,29.54,837.66,353.527,185.30,143.235,213.06,873.171,212.69,98.75,test2,TEST0020,-1.9,-5.1,-16.1,
2002/04/06,22:05,15.05,29.54,837.66,353.527,185.22,143.235,213.36,873.184,212.12,98.71,test2,TEST0021,-1.9,-5.1,-16.1,
2002/04/06,22:11,15.12,29.26,837.55,353.527,185.20,143.235,213.29,873.184,212.28,98.75,test2,TEST0022,-1.9,-5.1,-16.1,
2002/04/06,22:17,15.12,29.26,837.55,353.526,185.14,143.235,213.15,873.182,212.28,98.75,test2,TEST0023,-1.9,-5.1,-16.1,
2002/04/06,22:23,14.72,30.31,837.54,353.527,185.17,143.235,213.05,873.184,212.36,98.70,test2,TEST0024,-1.9,-5.1,-16.1,
2002/04/06,22:29,14.72,30.31,837.54,353.527,185.18,143.235,212.88,873.184,212.13,98.72,test2,TEST0025,-1.9,-5.1,-16.1,
2002/04/06,22:34,14.49,30.56,837.43,353.532,185.11,143.231,212.96,873.182,212.01,98.77,test2,TEST0026,-1.9,-5.1,-16.1,
2002/04/06,22:40,14.50,30.11,837.43,353.532,185.08,143.231,212.89,873.184,212.08,98.78,test2,TEST0027,-1.9,-5.1,-16.1,
2002/04/06,22:46,14.50,30.11,837.43,353.529,185.01,143.231,212.70,873.184,212.10,98.73,test2,TEST0028,-1.9,-5.1,-16.1,
2002/04/06,22:52,14.17,31.12,837.43,354.450,174.19,143.631,198.64,874.633,204.21,98.61,test2,TEST0029,-1.9,-5.1,-16.0,
2002/04/06,22:57,14.17,31.12,837.43,354.475,182.65,143.656,206.45,874.655,211.32,98.71,test2,TEST0030,-1.9,-5.1,-16.0,
2002/04/06,23:03,13.94,31.65,837.43,354.481,183.04,143.656,206.93,874.678,211.53,98.74,test2,TEST0031,-1.9,-5.1,-16.0,
2002/04/06,23:09,13.94,31.65,837.43,354.482,183.17,143.656,207.10,874.655,211.46,98.71,test2,TEST0032,-1.9,-5.1,-16.0,
2002/04/06,23:15,13.53,32.55,837.42,354.482,183.18,143.655,207.16,874.655,211.50,98.70,test2,TEST0033,-1.9,-5.1,-16.0,
2002/04/06,23:21,13.40,32.60,837.36,354.482,183.20,143.655,207.31,874.679,211.30,98.67,test2,TEST0034,-1.9,-5.1,-16.0,
2002/04/06,23:26,13.40,32.60,837.36,354.482,183.30,143.655,207.19,874.679,211.26,98.77,test2,TEST0035,-1.9,-5.1,-16.0,
2002/04/06,23:32,12.95,33.24,837.30,354.482,183.34,143.655,207.55,874.678,211.42,98.68,test2,TEST0036,-1.9,-5.1,-16.0,
2002/04/06,23:38,12.95,33.24,837.30,354.481,183.28,143.655,207.50,874.665,211.51,98.72,test2,TEST0037,-1.9,-5.1,-16.0,
2002/04/06,23:44,12.71,34.41,837.31,354.482,183.32,143.655,207.50,874.684,211.60,98.69,test2,TEST0038,-1.9,-5.1,-16.0,
2002/04/06,23:49,12.71,34.41,837.31,354.489,183.48,143.655,207.57,874.659,211.30,98.71,test2,TEST0039,-1.9,-5.1,-16.0,
2002/04/06,23:55,12.50,34.54,837.31,354.484,183.44,143.661,207.74,874.657,211.55,98.78,test2,TEST0040,-1.9,-5.1,-16.0,
2002/04/07,00:01,12.16,34.85,837.32,354.492,183.48,143.661,207.83,874.659,211.75,98.68,test2,TEST0041,-1.9,-5.1,-16.0,
2002/04/07,00:07,12.16,34.85,837.32,354.485,183.49,143.661,207.84,874.659,211.51,98.63,test2,TEST0042,-1.9,-5.1,-16.0,
2002/04/07,00:13,11.85,34.99,837.32,354.485,183.52,143.661,208.02,874.661,211.49,98.71,test2,TEST0043,-1.9,-5.1,-16.0,
2002/04/07,00:18,11.85,34.99,837.32,354.485,183.60,143.661,208.10,874.686,211.24,98.62,test2,TEST0044,-1.9,-5.1,-16.0,
2002/04/07,00:24,11.74,35.59,837.31,354.491,183.57,143.661,208.10,874.680,211.09,98.67,test2,TEST0045,-1.9,-5.1,-16.0,
2002/04/07,00:30,11.53,35.73,837.23,354.493,183.63,143.661,208.20,874.661,211.12,98.70,test2,TEST0046,-1.9,-5.1,-16.1,
2002/04/07,00:36,11.53,35.73,837.23,354.485,183.66,143.661,208.32,874.686,210.70,98.72,test2,TEST0047,-1.9,-5.1,-16.1,
2002/04/07,00:41,11.25,35.16,837.21,354.488,183.63,143.661,208.30,874.686,210.72,98.65,test2,TEST0048,-1.9,-5.1,-16.0,
2002/04/07,00:47,11.25,35.16,837.21,354.495,183.68,143.661,208.46,874.686,211.21,98.63,test2,TEST0049,-1.9,-5.1,-16.1,
2002/04/07,00:53,11.22,34.57,837.08,354.487,183.69,143.661,208.58,874.659,211.33,98.63,test2,TEST0050,-1.9,-5.1,-16.0,
2002/04/07,00:59,11.22,34.57,837.08,354.487,183.68,143.661,208.74,874.686,211.15,98.64,test2,TEST0051,-1.9,-5.1,-16.0,
2002/04/07,01:00,11.16,34.66,836.96,354.496,184.26,143.663,209.74,874.686,211.91,98.69,test2,TEST0072,-1.9,-5.1,-16.0,
2002/04/07,01:02,11.16,34.66,836.96,354.494,183.96,143.660,209.30,874.671,211.77,98.73,test2,TEST0062,-1.9,-5.1,-16.0,
2002/04/07,01:04,11.16,34.66,836.96,354.495,183.68,143.661,208.75,874.680,211.36,98.74,test2,TEST0052,-1.9,-5.1,-16.0,
2002/04/07,01:06,11.16,34.66,836.96,354.496,184.17,143.663,209.72,874.680,211.65,98.72,test2,TEST0073,-1.9,-5.1,-16.1,
2002/04/07,01:08,11.16,34.66,836.96,354.494,183.99,143.663,209.34,874.686,211.69,98.64,test2,TEST0063,-1.9,-5.1,-16.0,
2002/04/07,01:10,11.09,34.22,836.96,354.487,183.74,143.661,208.79,874.665,211.40,98.69,test2,TEST0053,-1.9,-5.1,-16.1,
2002/04/07,01:12,11.09,34.22,836.96,354.501,184.26,143.663,209.81,874.680,212.20,98.66,test2,TEST0074,-1.9,-5.1,-16.1,
2002/04/07,01:14,11.09,34.22,836.96,354.494,183.99,143.663,209.32,874.669,211.83,98.63,test2,TEST0064,-1.9,-5.1,-16.0,
2002/04/07,01:16,11.09,34.22,836.96,354.488,183.79,143.660,208.69,874.673,211.84,98.77,test2,TEST0054,-1.9,-5.1,-16.0,
2002/04/07,01:18,11.09,34.22,836.96,354.501,184.24,143.668,209.87,874.677,211.99,98.67,test2,TEST0075,-1.9,-5.1,-16.1,
2002/04/07,01:20,11.00,33.77,836.96,354.494,184.02,143.663,209.47,874.680,211.74,98.66,test2,TEST0065,-1.9,-5.1,-16.1,
