2002/04/20,19:21,1.04,99.56,843.79,378.933,18.86,934.780,63.91,1348.388,94.75,93.34,expt3a,TE00000,-0.3,-13.1,-19.7,
2002/04/20,19:27,1.04,99.56,843.79,379.419,18.13,934.788,62.89,1348.376,90.22,93.21,expt3a,TE00002,-0.3,-13.0,-19.6,
2002/04/20,19:33,1.04,99.23,844.03,379.504,17.57,934.933,61.74,1348.813,90.49,93.08,expt3a,TE00004,-0.2,-13.1,-19.8,
2002/04/20,19:38,1.04,99.23,844.03,379.638,17.04,935.070,60.58,1349.015,88.95,92.17,expt3a,TE00006,-0.3,-13.2,-19.7,
2002/04/20,19:44,0.96,98.99,844.27,379.918,16.40,935.344,59.76,1349.276,88.69,91.94,expt3a,TE00008,-0.3,-13.3,-19.9,
2002/04/20,19:49,0.96,98.99,844.27,381.327,14.66,934.926,52.56,1349.102,77.28,91.27,expt3a,TE00010,-0.3,-13.2,-19.8,
2002/04/20,19:55,0.98,99.22,844.27,382.331,13.95,934.539,50.68,1349.143,76.81,90.88,expt3a,TE00012,-0.3,-13.2,-20.2,
2002/04/20,20:00,1.03,99.41,844.59,382.283,14.01,934.452,50.83,1349.163,76.16,91.07,expt3a,TE00014,-0.3,-13.3,-20.1,
2002/04/20,20:06,1.03,99.41,844.59,381.664,13.76,935.296,51.14,1349.445,75.76,91.23,expt3a,TE00016,-0.3,-13.2,-19.9,
2002/04/20,20:12,1.06,99.48,844.64,382.801,14.19,934.073,49.89,1349.377,72.13,90.78,expt3a,TE00018,-0.3,-13.4,-20.1,
2002/04/20,20:17,1.06,99.48,844.64,383.066,12.81,934.433,46.86,1349.225,68.24,89.80,expt3a,TE00020,-0.3,-13.7,-20.3,
2002/04/20,20:23,0.95,99.22,844.87,383.082,12.65,934.298,46.50,1350.139,61.23,89.57,expt3a,TE00022,-0.3,-13.7,-20.0,
