"TIME","CH1","CH2"
-2.872e-05,-0.8,-26.168
-2.868e-05,-0.01875,-26.2031
-2.864e-05,-0.5,-26.0977
-2.860e-05,-0.48125,-26.2227
-2.856e-05,-1.3125,-26.1289
-2.852e-05,-1.55625,-26.1953
-2.848e-05,-0.8,-26.043
-2.844e-05,-0.2875,-26.5195
-2.840e-05,-0.425,-26.1094
-2.836e-05,-0.8375,-26.3086
-2.832e-05,-0.76875,-25.8438
-2.828e-05,-0.775,-25.9805
-2.824e-05,-0.075,-26.0703
-2.820e-05,-0.56875,-26.3359
-2.816e-05,-0.825,-26.4609
-2.812e-05,-0.28125,-26.2969
-2.808e-05,-0.85,-26.1719
-2.804e-05,-0.7125,-25.8555
-2.800e-05,-0.975,-26.1836
-2.796e-05,-0.30625,-26.3008
-2.792e-05,-0.73125,-26.3633
-2.788e-05,-0.33125,-26.6719
-2.784e-05,-0.25,-25.8359
-2.780e-05,-1.23125,-26.3516
-2.776e-05,-0.7625,-26.0938
-2.772e-05,-0.7625,-26.4727
-2.768e-05,-0.8,-26.4453
-2.764e-05,-0.6125,-26.5625
-2.760e-05,-0.61875,-26.2695
-2.756e-05,-0.4875,-26.3711
-2.752e-05,-0.33125,-26.2734
-2.748e-05,-0.9,-26.1055
-2.744e-05,-0.525,-26.1367
-2.740e-05,-0.38125,-26.625
-2.736e-05,-0.59375,-26.0742
-2.732e-05,-0.6875,-25.9102
-2.728e-05,-0.1875,-26.543
-2.724e-05,-0.5875,-26.1523
-2.720e-05,-0.75625,-26.2617
-2.716e-05,-0.76875,-26.3242
-2.712e-05,-0.10625,-26.1445
-2.708e-05,-0.61875,-26.2383
-2.704e-05,-0.725,-26.2656
-2.700e-05,-0.575,-26.2695
-2.696e-05,-0.2,-26.2969
-2.692e-05,-0.23125,-26.3867
-2.688e-05,-0.7375,-26.1211
-2.684e-05,-0.1375,-26.2148
-2.680e-05,-0.76875,-26.3516
-2.676e-05,-0.63125,-26.332
-2.672e-05,-0.925,-26.1797
-2.668e-05,-0.3,-26.1836
-2.664e-05,-0.725,-26.4844
-2.660e-05,-0.8125,-26.1563
-2.656e-05,-0.35625,-26.332
-2.652e-05,-1.075,-26.3047
-2.648e-05,-0.74375,-26.3125
-2.644e-05,-1.15,-26.2383
-2.640e-05,-0.45,-26.207
-2.636e-05,-0.325,-26.2109
-2.632e-05,-0.6375,-26.207
-2.628e-05,-0.6125,-26.4492
-2.624e-05,-1.175,-26.7344
-2.620e-05,-0.9375,-26.1133
-2.616e-05,-0.91875,-25.9844
-2.612e-05,-0.2,-26.3594
-2.608e-05,-0.18125,-26.3281
-2.604e-05,-0.1875,-26.332
-2.600e-05,-0.46875,-26.0977
-2.596e-05,-0.475,-26.2578
-2.592e-05,-0.90625,-26.2266
-2.588e-05,-0.94375,-26.3125
-2.584e-05,-0.65625,-26.332
-2.580e-05,-0.79375,-26.4961
-2.576e-05,-0.73125,-26.3984
-2.572e-05,-0.66875,-26.4688
-2.568e-05,-0.66875,-26.2266
-2.564e-05,-0.8625,-26.1328
-2.560e-05,-0.675,-26.4258
-2.556e-05,-0.65625,-26.1328
-2.552e-05,-0.66875,-25.9414
-2.548e-05,-0.33125,-26.5391
-2.544e-05,-0.73125,-26.3711
-2.540e-05,-0.4875,-26.3906
-2.536e-05,-1.24375,-26.3047
-2.532e-05,-0.45,-26.0703
-2.528e-05,-0.275,-26.2539
-2.524e-05,-0.7,-26.207
-2.520e-05,-0.625,-26.1836
-2.516e-05,-0.39375,-26.4297
-2.512e-05,-0.56875,-26.3164
-2.508e-05,-0.39375,-26.1328
-2.504e-05,-0.7,-26.207
-2.500e-05,-0.675,-25.9922
-2.496e-05,-0.375,-26.4844
-2.492e-05,-0.6,-26.3672
-2.488e-05,-0.6875,-26.2695
-2.484e-05,-0.7625,-26.3555
-2.480e-05,-0.7125,-26.1406
-2.476e-05,-0.66875,-26.3281
-2.472e-05,-0.4875,-26.418
-2.468e-05,-0.39375,-26.3164
-2.464e-05,-0.5875,-26.293
-2.460e-05,-0.2875,-26.3594
-2.456e-05,-0.56875,-26.3281
-2.452e-05,-0.90625,-26.3281
-2.448e-05,-0.88125,-26.3828
-2.444e-05,-0.90625,-26.2461
-2.440e-05,-0.80625,-26.4922
-2.436e-05,-1.15625,-25.9922
-2.432e-05,-0.80625,-25.7656
-2.428e-05,-0.73125,-26.4219
-2.424e-05,-0.64375,-26.5039
-2.420e-05,-0.54375,-26.0586
-2.416e-05,-1.01875,-26.2969
-2.412e-05,-0.53125,-26.1914
-2.408e-05,-0.25625,-26.2266
-2.404e-05,-0.34375,-25.8906
-2.400e-05,-0.63125,-26.1523
-2.396e-05,-0.7,-26.1094
-2.392e-05,-0.55625,-26.4258
-2.388e-05,-0.41875,-26.2969
-2.384e-05,-0.625,-26.4688
-2.380e-05,-0.7875,-26.0039
-2.376e-05,-0.85625,-25.957
-2.372e-05,-0.575,-26.2148
-2.368e-05,-0.44375,-26.3594
-2.364e-05,-0.375,-26.2148
-2.360e-05,-0.7125,-25.9023
-2.356e-05,-0.6875,-26.4219
-2.352e-05,-0.625,-26.0391
-2.348e-05,-0.95,-26.1328
-2.344e-05,-0.55625,-26.1289
-2.340e-05,-0.23125,-26.2539
-2.336e-05,-0.43125,-26.4766
-2.332e-05,-1.01875,-26.4688
-2.328e-05,0.11875,-25.957
-2.324e-05,0.325,-25.9297
-2.320e-05,-0.6875,-25.9023
-2.316e-05,-0.21875,-25.8086
-2.312e-05,-0.50625,-26.3125
-2.308e-05,-0.64375,-26.6914
