"TIME","CH1","CH2"
-4e-06,2720,-2
-3.996e-06,2720,-4
-3.992e-06,2740,-2
-3.988e-06,2720,-4
-3.984e-06,2760,-1
-3.98e-06,2719.84,-4
-3.976e-06,2729.92,-2.99219
-3.972e-06,2710,-0.96875
-3.968e-06,2729.84,-4.97656
-3.964e-06,2740,-4
-3.96e-06,2740,-6.01563
-3.956e-06,2720,-1.99219
-3.952e-06,2729.92,-4.03125
-3.948e-06,2740,-2.99219
-3.944e-06,2719.92,-2.01563
-3.94e-06,2730,-2.00781
-3.936e-06,2729.77,-4
-3.932e-06,2710,-0.109375
-3.928e-06,2729.92,-0.960938
-3.924e-06,2730,-3.98438
-3.92e-06,2720,-5.02344
-3.916e-06,2730,-3
-3.912e-06,2750.08,-2.99219
-3.908e-06,2710.08,-1
-3.904e-06,2720.23,-2.97656
-3.9e-06,2730,-4
-3.896e-06,2730.16,-3
-3.892e-06,2770,-3.99219
-3.888e-06,2740.16,-3.00781
-3.884e-06,2730,-2
-3.88e-06,2709.92,-0.976563
-3.876e-06,2749.77,-4.02344
-3.872e-06,2730.08,-2.97656
-3.868e-06,2720,-1
-3.864e-06,2749.92,-0.984375
-3.86e-06,2709.84,-4.01563
-3.856e-06,2710.16,-4
-3.852e-06,2719.92,-4.02344
-3.848e-06,2720,-2.99219
-3.844e-06,2720,-5
-3.84e-06,2710.16,-3.05469
-3.836e-06,2709.84,-1.02344
-3.832e-06,2739.77,-5.01563
-3.828e-06,2759.92,-2.99219
-3.824e-06,2749.84,-3
-3.82e-06,2720,-3.00781
-3.816e-06,2740,-5.00781
-3.812e-06,2730.08,-1.10156
-3.808e-06,2719.92,-0.984375
-3.804e-06,2720,-1.98438
-3.8e-06,2710,-3
-3.796e-06,2689.84,-1.00781
-3.792e-06,2739.61,-3.00781
-3.788e-06,2740.08,-1
-3.784e-06,2710,-1
-3.78e-06,2740,-3.00781
-3.776e-06,2719.84,-2
-3.772e-06,2700.08,-2.97656
-3.768e-06,2690,-4
-3.764e-06,2690,-3
-3.76e-06,2730.16,-3.01563
-3.756e-06,2730,-4.02344
-3.752e-06,2710,-3.95313
-3.748e-06,2720,-1
-3.744e-06,2720.08,-3
-3.74e-06,2740.08,-1.97656
-3.736e-06,2739.92,0
-3.732e-06,2720,-1.97656
-3.728e-06,2710,-3.00781
-3.724e-06,2720.08,-4.00781
-3.72e-06,2730,-4
-3.716e-06,2720,-2.97656
-3.712e-06,2730,-2.03125
-3.708e-06,2720,-5.00781
-3.704e-06,2729.92,-2.99219
-3.7e-06,2710.39,-3
-3.696e-06,2769.92,-2
-3.692e-06,2700.16,-3.96875
-3.688e-06,2719.92,-5
-3.684e-06,2720,-4
-3.68e-06,2750,-3.99219
-3.676e-06,2729.92,-3.01563
-3.672e-06,2759.92,-5.01563
-3.668e-06,2739.61,-3.0625
-3.664e-06,2720,-1
-3.66e-06,2740.08,-3.04688
-3.656e-06,2739.92,-5.03125
-3.652e-06,2730,-0.03125
-3.648e-06,2730.08,-3.01563
-3.644e-06,2710,-4.00781
-3.64e-06,2730,-1.98438
-3.636e-06,2750,-3.03906
-3.632e-06,2729.92,-5
-3.628e-06,2760,-3.01563
-3.624e-06,2719.84,-3
-3.62e-06,2719.92,-3.00781
-3.616e-06,2690,-3.00781
-3.612e-06,2719.77,-1.98438
-3.608e-06,2750,-4
-3.604e-06,2720,-2
-3.6e-06,2740,-4.02344
-3.596e-06,2690.16,-2.95313
-3.592e-06,2700,0
-3.588e-06,2740.16,-2.94531
-3.584e-06,2740,-3.99219
-3.58e-06,2720.08,-1.01563
-3.576e-06,2740,-5.96875
-3.572e-06,2720.08,-3.03906
-3.568e-06,2710,-2
-3.564e-06,2710,-2
-3.56e-06,2719.92,-3
-3.556e-06,2729.92,-2
-3.552e-06,2730.08,-3.00781
-3.548e-06,2699.69,-3
-3.544e-06,2690.08,-3.01563
-3.54e-06,2730.08,-6.00781
-3.536e-06,2720,-3.10938
-3.532e-06,2729.92,-1.99219
-3.528e-06,2740,-2
-3.524e-06,2720.08,-0.976563
-3.52e-06,2710,-6.00781
-3.516e-06,2710,-2.96094
-3.512e-06,2710,-4.04688
-3.508e-06,2720.08,-6.01563
-3.504e-06,2750.16,0.0234375
-3.5e-06,2759.92,-2.00781
-3.496e-06,2730.31,-2
-3.492e-06,2710,-3.00781
-3.488e-06,2730,-1
-3.484e-06,2719.92,-1.99219
-3.48e-06,2730.08,-2.99219
-3.476e-06,2690,-2.00781
-3.472e-06,2719.77,-4.00781
-3.468e-06,2739.84,-3.00781
-3.464e-06,2730,-2.98438
-3.46e-06,2749.92,-1.00781
-3.456e-06,2710.08,-3.95313
-3.452e-06,2719.92,-3.00781
-3.448e-06,2730,-3
-3.444e-06,2730.23,-2.98438
-3.44e-06,2690.16,-3.99219
-3.436e-06,2709.77,-1.99219
-3.432e-06,2739.92,-3
-3.428e-06,2729.84,-4.00781
-3.424e-06,2700,-1.99219
-3.42e-06,2730.16,-1
-3.416e-06,2740.16,-3.97656
-3.412e-06,2690.08,-3
-3.408e-06,2720,-5
-3.404e-06,2700,-5.99219
-3.4e-06,2729.77,-2
-3.396e-06,2750,-5.03906
-3.392e-06,2730,-3.99219
-3.388e-06,2750,-3.01563
-3.384e-06,2730.08,-0.0078125
-3.38e-06,2749.84,-2
-3.376e-06,2710,-0.960938
-3.372e-06,2739.92,-5
-3.368e-06,2729.92,-3
-3.364e-06,2720,-3.00781
-3.36e-06,2740,-4.01563
-3.356e-06,2710,-3.98438
-3.352e-06,2760,-3
-3.348e-06,2719.77,-4
-3.344e-06,2710,0.0078125
-3.34e-06,2700,-0.992188
-3.336e-06,2720,-2.96094
-3.332e-06,2740,-5
-3.328e-06,2710,-0.984375
-3.324e-06,2710.16,-1.03906
-3.32e-06,2749.92,-5.00781
-3.316e-06,2730,-3.99219
-3.312e-06,2770,-5
-3.308e-06,2719.84,-4
-3.304e-06,2730.08,-4
-3.3e-06,2740,-3
-3.296e-06,2720.16,-3.02344
-3.292e-06,2699.92,-1
-3.288e-06,2730.16,-3
-3.284e-06,2739.92,-0.992188
-3.28e-06,2710,-2.01563
-3.276e-06,2719.92,-2
-3.272e-06,2730.08,-2.00781
-3.268e-06,2739.92,-2
-3.264e-06,2719.92,-3.00781
-3.26e-06,2730,-3
-3.256e-06,2740,-3.03125
-3.252e-06,2730,-1
-3.248e-06,2740,-2
-3.244e-06,2729.92,-1.99219
-3.24e-06,2719.92,-2.01563
-3.236e-06,2740,-4.02344
-3.232e-06,2720,-4.07031
-3.228e-06,2729.92,0
-3.224e-06,2700.16,-3.00781
-3.22e-06,2740,-1
-3.216e-06,2700.16,-3.99219
-3.212e-06,2730,-2
-3.208e-06,2730,-3.00781
-3.204e-06,2730,-1
-3.2e-06,2740,-3.00781
-3.196e-06,2710,-1.98438
-3.192e-06,2750,-1.00781
-3.188e-06,2699.84,-2
-3.184e-06,2720.08,-4
-3.18e-06,2719.92,-2.02344
-3.176e-06,2729.92,-2.98438
-3.172e-06,2730,-3
-3.168e-06,2710,-2.00781
-3.164e-06,2709.92,-2.00781
-3.16e-06,2730,-3.00781
-3.156e-06,2710,-2.99219
-3.152e-06,2740.31,-3
-3.148e-06,2739.84,-4.00781
-3.144e-06,2709.92,-5
-3.14e-06,2719.92,-4.07031
-3.136e-06,2719.92,-2.98438
-3.132e-06,2740,-4.00781
-3.128e-06,2720,-1
-3.124e-06,2730,-5.04688
-3.12e-06,2739.92,-4.96094
-3.116e-06,2740,-0.992188
-3.112e-06,2730,-2.97656
-3.108e-06,2740,-3
-3.104e-06,2739.84,-3.00781
-3.1e-06,2710,-5.02344
-3.096e-06,2739.92,-2.99219
-3.092e-06,2730,-5
-3.088e-06,2740,-1.03125
-3.084e-06,2729.92,-3.03125
-3.08e-06,2740.08,-3.99219
-3.076e-06,2710,-3
-3.072e-06,2760,-3
-3.068e-06,2719.84,-3
-3.064e-06,2720,-3
-3.06e-06,2700,-4.00781
-3.056e-06,2720,-3
-3.052e-06,2700,-4
-3.048e-06,2709.69,-3
-3.044e-06,2739.92,-4.00781
-3.04e-06,2730,-1.99219
-3.036e-06,2749.92,-0.992188
-3.032e-06,2739.84,1.01563
-3.028e-06,2720,-3.01563
-3.024e-06,2720,-2
-3.02e-06,2719.84,-3.94531
-3.016e-06,2750,-3.03125
-3.012e-06,2720,-1.00781
-3.008e-06,2730,-3
-3.004e-06,2710,-4.96875
-3e-06,2729.77,-0.976563
-2.996e-06,2730.08,-3
-2.992e-06,2710,-3
-2.988e-06,2740.08,-3
-2.984e-06,2729.77,-3
-2.98e-06,2690.08,-3
-2.976e-06,2700,-3
-2.972e-06,2720,-2
-2.968e-06,2720,-1.99219
-2.964e-06,2730,-1.00781
-2.96e-06,2700,-3.03906
-2.956e-06,2730,-2.96875
-2.952e-06,2739.92,0
-2.948e-06,2719.84,-4.03125
-2.944e-06,2709.92,-5
-2.94e-06,2710,-5.05469
-2.936e-06,2740,0.0078125
-2.932e-06,2740,-2.00781
-2.928e-06,2740,-1.99219
-2.924e-06,2730,-3.02344
-2.92e-06,2730.08,-4
-2.916e-06,2699.92,-3.00781
-2.912e-06,2740.08,-2.99219
-2.908e-06,2730,0.0078125
-2.904e-06,2739.84,-1.99219
-2.9e-06,2700.08,-2.97656
-2.896e-06,2720,-5
-2.892e-06,2700,-3
-2.888e-06,2730,-4.01563
-2.884e-06,2680,-5.00781
-2.88e-06,2729.77,-4.97656
-2.876e-06,2739.77,-3.03906
-2.872e-06,2719.92,-2
-2.868e-06,2720.08,-3.01563
-2.864e-06,2750,-3.02344
-2.86e-06,2720.08,-1.00781
-2.856e-06,2730,-3.01563
-2.852e-06,2709.92,-5
-2.848e-06,2720,-3.99219
-2.844e-06,2740,-4.00781
-2.84e-06,2719.92,-2.96875
-2.836e-06,2750,-1
-2.832e-06,2719.92,-3.00781
-2.828e-06,2740,-3
-2.824e-06,2700,-4
-2.82e-06,2709.92,-3.99219
-2.816e-06,2720,-5
-2.812e-06,2700,-3
-2.808e-06,2740,-4.01563
-2.804e-06,2720.08,-3.98438
-2.8e-06,2720,-3
-2.796e-06,2740.08,-3.97656
-2.792e-06,2730,-3.99219
-2.788e-06,2709.84,-1.01563
-2.784e-06,2709.92,-4.98438
-2.78e-06,2729.92,-2.03906
-2.776e-06,2730,-2
-2.772e-06,2730,-4.00781
-2.768e-06,2690,-0.976563
-2.764e-06,2729.92,-2.02344
-2.76e-06,2700.08,-3.00781
-2.756e-06,2710.16,-3.00781
-2.752e-06,2709.92,-2
-2.748e-06,2700.08,-3.01563
-2.744e-06,2739.92,-4
-2.74e-06,2719.92,-3.99219
-2.736e-06,2750,-5
-2.732e-06,2720.16,-3
-2.728e-06,2710,-5.00781
-2.724e-06,2720,-4
-2.72e-06,2700,-5.01563
-2.716e-06,2720.39,-4.01563
-2.712e-06,2760,-1.97656
-2.708e-06,2729.92,-1.01563
-2.704e-06,2750,-4.96094
-2.7e-06,2710.08,-3.01563
-2.696e-06,2720,-2
-2.692e-06,2720.08,-2
-2.688e-06,2710,-3
-2.684e-06,2719.92,-3
-2.68e-06,2719.92,-4.00781
-2.676e-06,2729.84,-4
-2.672e-06,2720.08,-3.99219
-2.668e-06,2750,-3
-2.664e-06,2720.16,-4.00781
-2.66e-06,2700,-2.00781
-2.656e-06,2710,-2.00781
-2.652e-06,2740,-3.96875
-2.648e-06,2720.16,-4.98438
-2.644e-06,2720,-1.99219
-2.64e-06,2720,-2
-2.636e-06,2710,-1
-2.632e-06,2730.16,-3.01563
-2.628e-06,2750,-4
-2.624e-06,2730.16,-3.03125
-2.62e-06,2700.08,-2
-2.616e-06,2710,-4
-2.612e-06,2740.08,-5
-2.608e-06,2739.92,-2.99219
-2.604e-06,2750,-3.00781
-2.6e-06,2730,-3
-2.596e-06,2739.92,-3.00781
-2.592e-06,2720,-2
-2.588e-06,2740,-2
-2.584e-06,2720,-2.00781
-2.58e-06,2739.92,-2
-2.576e-06,2729.92,-2
-2.572e-06,2730,-2.00781
-2.568e-06,2730,-3.03125
-2.564e-06,2730,-3.96875
-2.56e-06,2720,-1
-2.556e-06,2730,-4
-2.552e-06,2729.77,-4
-2.548e-06,2699.92,-4
-2.544e-06,2710,-4
-2.54e-06,2710,-5
-2.536e-06,2740,-5.99219
-2.532e-06,2730,-2.99219
-2.528e-06,2740,-3.00781
-2.524e-06,2730,-1.97656
-2.52e-06,2740,-2.01563
-2.516e-06,2730,-6
-2.512e-06,2740,-0.976563
-2.508e-06,2740.08,-2.97656
-2.504e-06,2750,-3.00781
-2.5e-06,2730.08,-3
-2.496e-06,2730,-3.00781
-2.492e-06,2740,-2
-2.488e-06,2740,-3.02344
-2.484e-06,2710.08,-3.98438
-2.48e-06,2720.08,-1.01563
-2.476e-06,2720.08,-2.99219
-2.472e-06,2740.08,-3.00781
-2.468e-06,2740,-5
-2.464e-06,2720,-3.03906
-2.46e-06,2739.84,-3
-2.456e-06,2750,-4.00781
-2.452e-06,2719.84,-2.00781
-2.448e-06,2709.92,-5.01563
-2.444e-06,2740,-2.98438
-2.44e-06,2699.84,-3.96875
-2.436e-06,2730.08,-3.99219
-2.432e-06,2729.61,-0.992188
-2.428e-06,2710,-2
-2.424e-06,2750,-0.976563
-2.42e-06,2710,-4
-2.416e-06,2730,-0.0078125
-2.412e-06,2720,-3.01563
-2.408e-06,2720,-2.00781
-2.404e-06,2690,-4
-2.4e-06,2730.08,-1.03906
-2.396e-06,2710,-1
-2.392e-06,2740.08,-3.00781
-2.388e-06,2730.16,-3.01563
-2.384e-06,2689.92,-2.99219
-2.38e-06,2740,-4
-2.376e-06,2720,-2.99219
-2.372e-06,2729.92,-3.98438
-2.368e-06,2730,-1.00781
-2.364e-06,2730,-4.00781
-2.36e-06,2740.08,-2.01563
-2.356e-06,2739.92,-3
-2.352e-06,2729.84,-2
-2.348e-06,2710,-1.04688
-2.344e-06,2719.92,-0.96875
-2.34e-06,2720,-4
-2.336e-06,2719.92,-2.02344
-2.332e-06,2740,-3.01563
-2.328e-06,2750.08,-3.00781
-2.324e-06,2710.08,-2.99219
-2.32e-06,2730,-1.00781
-2.316e-06,2720.08,-2
-2.312e-06,2760,-3.01563
-2.308e-06,2720,-5.01563
-2.304e-06,2730,-3.00781
-2.3e-06,2720,-4
-2.296e-06,2739.92,-1.98438
-2.292e-06,2730,-5.00781
-2.288e-06,2740,-0.96875
-2.284e-06,2730,-1
-2.28e-06,2729.92,-3
-2.276e-06,2719.92,-2
-2.272e-06,2720.16,-3
-2.268e-06,2730,-4.00781
-2.264e-06,2710.16,-3.00781
-2.26e-06,2690,-3
-2.256e-06,2729.77,-3.02344
-2.252e-06,2729.92,-1
-2.248e-06,2740.08,-1.99219
-2.244e-06,2739.84,-1.01563
-2.24e-06,2769.92,-5.98438
-2.236e-06,2720,-2.98438
-2.232e-06,2730,-2
-2.228e-06,2730,-3
-2.224e-06,2730.08,-2.99219
-2.22e-06,2710,-4.01563
-2.216e-06,2720,-2
-2.212e-06,2730,-5.03125
-2.208e-06,2729.92,-3.96094
-2.204e-06,2730.08,-2
-2.2e-06,2710,-3
-2.196e-06,2750,-1
-2.192e-06,2719.77,-2.99219
-2.188e-06,2700.08,-3.01563
-2.184e-06,2690,-2
-2.18e-06,2710,-1.00781
-2.176e-06,2730.08,-3.01563
-2.172e-06,2730,-3.01563
-2.168e-06,2700,-3.96875
-2.164e-06,2720,-0.992188
-2.16e-06,2730,-3
-2.156e-06,2720,-3.98438
-2.152e-06,2730.08,-2
-2.148e-06,2740,-2.99219
-2.144e-06,2730,-1.99219
-2.14e-06,2730.08,-1
-2.136e-06,2750,-1.00781
-2.132e-06,2720,-2.00781
-2.128e-06,2740.08,-3.03125
-2.124e-06,2690,-4.98438
-2.12e-06,2740.16,-3.00781
-2.116e-06,2729.77,-6.01563
-2.112e-06,2730.08,-3.01563
-2.108e-06,2730,-1.96094
-2.104e-06,2720,-5
-2.1e-06,2730,-0.992188
-2.096e-06,2730,-3.01563
-2.092e-06,2680,-2
-2.088e-06,2729.77,-4.02344
-2.084e-06,2729.92,-3.04688
-2.08e-06,2739.92,-1
-2.076e-06,2720,-2.00781
-2.072e-06,2739.92,-2.99219
-2.068e-06,2700,-5
-2.064e-06,2740,-4
-2.06e-06,2689.92,-4.00781
-2.056e-06,2720,-1.98438
-2.052e-06,2720,-2.00781
-2.048e-06,2720,-2
-2.044e-06,2719.92,-2.99219
-2.04e-06,2710,-5.00781
-2.036e-06,2719.84,-4.97656
-2.032e-06,2700,-1.01563
-2.028e-06,2739.77,-1.97656
-2.024e-06,2760.08,-3.00781
-2.02e-06,2720,-4
-2.016e-06,2710,-3.99219
-2.012e-06,2700.08,-2.99219
-2.008e-06,2690,-3.00781
-2.004e-06,2750.16,-3.96094
-2e-06,2720,-4.98438
-1.996e-06,2720.31,1
-1.992e-06,2740,-4.92969
-1.988e-06,2710.16,-4.04688
-1.984e-06,2700,-2
-1.98e-06,2700,-4.00781
-1.976e-06,2719.84,0.0078125
-1.972e-06,2729.92,-3.01563
-1.968e-06,2730.08,-2
-1.964e-06,2709.84,-4
-1.96e-06,2710,-1.99219
-1.956e-06,2720.16,-2.02344
-1.952e-06,2760,-3.0625
-1.948e-06,2710,-0.0078125
-1.944e-06,2750,-3
-1.94e-06,2700,-3.99219
-1.936e-06,2739.92,-4.99219
-1.932e-06,2710.08,-1.96094
-1.928e-06,2710,-1.02344
-1.924e-06,2740.23,-3
-1.92e-06,2749.92,-0.984375
-1.916e-06,2729.84,-3.01563
-1.912e-06,2710,-4.96875
-1.908e-06,2709.92,-4.02344
-1.904e-06,2720,0
-1.9e-06,2699.77,-3.98438
-1.896e-06,2749.92,-3.99219
-1.892e-06,2720,-4
-1.888e-06,2739.84,-2.99219
-1.884e-06,2749.84,-2
-1.88e-06,2709.77,-3.01563
-1.876e-06,2690,-4
-1.872e-06,2719.84,-3.00781
-1.868e-06,2720,-4
-1.864e-06,2710,-2.99219
-1.86e-06,2730,-0.976563
-1.856e-06,2710.08,-4
-1.852e-06,2729.84,-0.992188
-1.848e-06,2739.92,-3
-1.844e-06,2739.92,-2
-1.84e-06,2729.84,-3.00781
-1.836e-06,2709.92,-3
-1.832e-06,2720,-2.97656
-1.828e-06,2709.92,-4
-1.824e-06,2730,-3
-1.82e-06,2710,-4.00781
-1.816e-06,2729.84,-3.98438
-1.812e-06,2739.92,-3.01563
-1.808e-06,2750,-5
-1.804e-06,2709.53,-3.01563
-1.8e-06,2700.23,-2.00781
-1.796e-06,2750.16,-3
-1.792e-06,2730.08,-3.05469
-1.788e-06,2720,-1
-1.784e-06,2730,-4
-1.78e-06,2720,-1.99219
-1.776e-06,2729.92,-2.04688
-1.772e-06,2740,-4.99219
-1.768e-06,2720,-2
-1.764e-06,2729.92,-4
-1.76e-06,2699.92,-2.99219
-1.756e-06,2730.08,-2
-1.752e-06,2730,-2.96875
-1.748e-06,2720,-4
-1.744e-06,2740,-1
-1.74e-06,2730,-3.01563
-1.736e-06,2749.92,-1.99219
-1.732e-06,2750,-3.02344
-1.728e-06,2750,-2.99219
-1.724e-06,2729.84,-1
-1.72e-06,2719.92,-4.01563
-1.716e-06,2720.31,-3.01563
-1.712e-06,2750,-3
-1.708e-06,2710.08,-3
-1.704e-06,2720.08,-3
-1.7e-06,2740.08,-2.99219
-1.696e-06,2750,-2.00781
-1.692e-06,2729.92,-3
-1.688e-06,2770.08,-1.02344
-1.684e-06,2729.84,-1.99219
-1.68e-06,2730,-3.00781
-1.676e-06,2730,-4.02344
-1.672e-06,2720,-1.02344
-1.668e-06,2739.92,-3
-1.664e-06,2730,-4
-1.66e-06,2710,-2.99219
-1.656e-06,2730,-3.01563
-1.652e-06,2709.92,-4.00781
-1.648e-06,2750.16,-4.01563
-1.644e-06,2729.92,-3
-1.64e-06,2729.84,-3
-1.636e-06,2710,-2.01563
-1.632e-06,2739.92,-1.96094
-1.628e-06,2710,-5
-1.624e-06,2720,-2.00781
-1.62e-06,2740,-4.03906
-1.616e-06,2710,-3.98438
-1.612e-06,2740,0
-1.608e-06,2760,-2.95313
-1.604e-06,2759.92,-3
-1.6e-06,2749.84,0
-1.596e-06,2720,-2.94531
-1.592e-06,2739.92,-3.99219
-1.588e-06,2730,-5
-1.584e-06,2740,-3.03125
-1.58e-06,2720.08,-1.00781
-1.576e-06,2719.92,-3.03125
-1.572e-06,2730,-2.99219
-1.568e-06,2730,-2
-1.564e-06,2729.92,-3.00781
-1.56e-06,2719.92,-3
-1.556e-06,2729.84,-2.98438
-1.552e-06,2750,-3.98438
-1.548e-06,2730.08,-4.00781
-1.544e-06,2729.84,-1.99219
-1.54e-06,2760,-4.00781
-1.536e-06,2730.08,-2
-1.532e-06,2740,-3
-1.528e-06,2729.84,-1.01563
-1.524e-06,2730.08,-2
-1.52e-06,2750.08,-3.00781
-1.516e-06,2750,-3.00781
-1.512e-06,2740.08,-2.99219
-1.508e-06,2730,-3
-1.504e-06,2710,-0.992188
-1.5e-06,2729.69,-4.02344
-1.496e-06,2740,-2.97656
-1.492e-06,2720,-2
-1.488e-06,2749.92,-4
-1.484e-06,2699.92,-2
-1.48e-06,2730.16,-3
-1.476e-06,2710,-2.96094
-1.472e-06,2720,-5.00781
-1.468e-06,2710,-2
-1.464e-06,2729.61,-2.98438
-1.46e-06,2769.92,-3
-1.456e-06,2740.47,-4.02344
-1.452e-06,2710,-4.99219
-1.448e-06,2740,-2.01563
-1.444e-06,2720,-3.00781
-1.44e-06,2730.08,-2.99219
-1.436e-06,2750.08,-4.99219
-1.432e-06,2710.08,-3.02344
-1.428e-06,2730,-2.99219
-1.424e-06,2720,-4
-1.42e-06,2699.77,-4.98438
-1.416e-06,2739.84,-1.96094
-1.412e-06,2720,-2
-1.408e-06,2730,-5
-1.404e-06,2730,-2
-1.4e-06,2729.84,-4
-1.396e-06,2690.08,-3.03125
-1.392e-06,2710,-2
-1.388e-06,2680,-4.00781
-1.384e-06,2710.16,-2.95313
-1.38e-06,2730,-0.0078125
-1.376e-06,2730.08,-3.03906
-1.372e-06,2710,-1.96875
-1.368e-06,2740,-2
-1.364e-06,2719.84,-6
-1.36e-06,2710,-2
-1.356e-06,2720,-1.96094
-1.352e-06,2730,-4
-1.348e-06,2720,-1.99219
-1.344e-06,2730,-2.00781
-1.34e-06,2729.92,-3.02344
-1.336e-06,2740,-3.97656
-1.332e-06,2720,-2.00781
-1.328e-06,2730,-5.00781
-1.324e-06,2730,-3.98438
-1.32e-06,2729.84,-2.01563
-1.316e-06,2719.92,0.0078125
-1.312e-06,2739.92,-3
-1.308e-06,2730,-5
-1.304e-06,2740,-1.97656
-1.3e-06,2700,-3.03125
-1.296e-06,2729.84,-4.99219
-1.292e-06,2730,-3.02344
-1.288e-06,2739.92,-4
-1.284e-06,2710.08,-4
-1.28e-06,2759.92,-3.01563
-1.276e-06,2690.16,-1.98438
-1.272e-06,2719.92,-4.00781
-1.268e-06,2700,-3.01563
-1.264e-06,2730,-0.03125
-1.26e-06,2750,-5.03906
-1.256e-06,2730.08,-2.97656
-1.252e-06,2729.84,-3.02344
-1.248e-06,2699.92,-0.0078125
-1.244e-06,2720.08,-5
-1.24e-06,2700,-0.0078125
-1.236e-06,2699.92,-3.97656
-1.232e-06,2709.77,-2
-1.228e-06,2750,-4
-1.224e-06,2700,-2.99219
-1.22e-06,2699.84,-3.00781
-1.216e-06,2740,-2.99219
-1.212e-06,2749.69,-2
-1.208e-06,2710,-3
-1.204e-06,2720.08,-2
-1.2e-06,2709.92,-2.97656
-1.196e-06,2730.08,-3.02344
-1.192e-06,2690,0
-1.188e-06,2700,-2
-1.184e-06,2729.84,-0.992188
-1.18e-06,2730.08,-3.03125
-1.176e-06,2710,-4.99219
-1.172e-06,2720.16,-3.00781
-1.168e-06,2730,-3
-1.164e-06,2730,-3.01563
-1.16e-06,2740,-4.03906
-1.156e-06,2730,-2.00781
-1.152e-06,2730,-3
-1.148e-06,2720,-0.992188
-1.144e-06,2730,-4.00781
-1.14e-06,2710.08,-0.953125
-1.136e-06,2710,-1.03125
-1.132e-06,2700.08,-4
-1.128e-06,2730.08,-1.96875
-1.124e-06,2720.08,-2.01563
-1.12e-06,2750.16,-5
-1.116e-06,2690.08,-3.00781
-1.112e-06,2720,-4
-1.108e-06,2679.92,-3
-1.104e-06,2739.84,-4.00781
-1.1e-06,2720,-3
-1.096e-06,2729.84,-3
-1.092e-06,2749.84,-2
-1.088e-06,2719.92,-1.98438
-1.084e-06,2740,-0.0078125
-1.08e-06,2720.08,-2.92188
-1.076e-06,2720,-2.01563
-1.072e-06,2720,-0.0234375
-1.068e-06,2710.08,-6.96094
-1.064e-06,2719.77,-3.96094
-1.06e-06,2739.92,-3.01563
-1.056e-06,2730,-3
-1.052e-06,2740,-2.00781
-1.048e-06,2729.92,-2.01563
-1.044e-06,2729.84,-5
-1.04e-06,2700.16,-3.0625
-1.036e-06,2689.92,-2
-1.032e-06,2710,-3
-1.028e-06,2710.08,-4
-1.024e-06,2739.84,-2.97656
-1.02e-06,2750.08,-1.00781
-1.016e-06,2720,-3.00781
-1.012e-06,2740,-2
-1.008e-06,2709.92,-3.02344
-1.004e-06,2730.16,-5
-1e-06,2729.92,-3.05469
-9.96e-07,2740,-1
-9.92e-07,2729.92,-2
-9.88e-07,2720,-4.00781
-9.84e-07,2739.92,-2.99219
-9.8e-07,2730,-4.03125
-9.76e-07,2740,-5
-9.72e-07,2719.84,-3
-9.68e-07,2709.92,-2
-9.64e-07,2700,-2.00781
-9.6e-07,2720,-0.992188
-9.56e-07,2710,-4
-9.52e-07,2740,-5.98438
-9.48e-07,2740,0.015625
-9.44e-07,2750.08,-3.02344
-9.4e-07,2720,-2
-9.36e-07,2740,-4.00781
-9.32e-07,2709.92,-3
-9.28e-07,2730.16,-4.00781
-9.24e-07,2760.08,-3.01563
-9.2e-07,2740.23,-2
-9.16e-07,2700.16,-3
-9.12e-07,2690.08,-3
-9.08e-07,2720.23,-4.01563
-9.04e-07,2750,-4.99219
-9e-07,2710,-2.99219
-8.96e-07,2750.39,-3
-8.92e-07,2749.92,-3
-8.88e-07,2729.92,-4
-8.84e-07,2730,-2.01563
-8.8e-07,2730,-2
-8.76e-07,2710,-2
-8.72e-07,2720,-3
-8.68e-07,2720,-2.00781
-8.64e-07,2729.92,-4.01563
-8.6e-07,2729.92,-2.98438
-8.56e-07,2740,-2.96875
-8.52e-07,2719.84,-3.98438
-8.48e-07,2710.23,1.00781
-8.44e-07,2740,-0.96875
-8.4e-07,2720,-2.99219
-8.36e-07,2740,-3
-8.32e-07,2720,-3
-8.28e-07,2730,-3
-8.24e-07,2740,-2
-8.2e-07,2720,-2.00781
-8.16e-07,2729.92,-2.99219
-8.12e-07,2699.92,-3
-8.08e-07,2720.08,-3
-8.04e-07,2720,-2.99219
-8e-07,2720,-3.99219
-7.96e-07,2720,-4
-7.92e-07,2740,-3.00781
-7.88e-07,2730,-0.984375
-7.84e-07,2730,-0.0234375
-7.8e-07,2720,-3.00781
-7.76e-07,2730.08,-3.02344
-7.72e-07,2740.08,-2
-7.68e-07,2749.77,-2
-7.64e-07,2710.08,-4.00781
-7.6e-07,2729.92,-2.02344
-7.56e-07,2719.92,-2
-7.52e-07,2749.92,-1.98438
-7.48e-07,2740,-4.00781
-7.44e-07,2760.16,-2.98438
-7.4e-07,2700.23,-2.00781
-7.36e-07,2700.39,-2.99219
-7.32e-07,2740.16,-3
-7.28e-07,2740,-3.00781
-7.24e-07,2740,-5.01563
-7.2e-07,2730,-3.00781
-7.16e-07,2730,-3
-7.12e-07,2730,0.015625
-7.08e-07,2729.77,-4.03125
-7.04e-07,2740.08,-1.96094
-7e-07,2700,0
-6.96e-07,2730.08,-2.97656
-6.92e-07,2730,-4
