-6.64e-05,0.365625
-6.636e-05,0.45
-6.632e-05,0.615625
-6.628e-05,0.384375
-6.624e-05,0.690625
-6.62e-05,0.33125
-6.616e-05,0.621875
-6.612e-05,1.04688
-6.608e-05,0.51875
-6.604e-05,0.7625
-6.6e-05,0.728125
-6.596e-05,0.33125
-6.592e-05,0.73125
-6.588e-05,0.40625
-6.584e-05,0.571875
-6.58e-05,0.778125
-6.576e-05,0.434375
-6.572e-05,0.50625
-6.568e-05,0.434375
-6.564e-05,0.8875
-6.56e-05,0.321875
-6.556e-05,0.934375
-6.552e-05,0.6625
-6.548e-05,0.578125
-6.544e-05,0.6625
-6.54e-05,0.640625
-6.536e-05,0.675
-6.532e-05,0.315625
-6.528e-05,0.5375
-6.524e-05,0.690625
-6.52e-05,0.696875
-6.516e-05,0.709375
-6.512e-05,0.571875
-6.508e-05,0.240625
-6.504e-05,0.403125
-6.5e-05,0.615625
-6.496e-05,0.496875
-6.492e-05,0.9375
-6.488e-05,0.58125
-6.484e-05,0.403125
-6.48e-05,0.65
-6.476e-05,0.259375
-6.472e-05,0.43125
-6.468e-05,0.790625
-6.464e-05,0.63125
-6.46e-05,0.6375
-6.456e-05,0.625
-6.452e-05,0.83125
-6.448e-05,0.396875
-6.444e-05,0.5625
-6.44e-05,0.334375
-6.436e-05,0.8625
-6.432e-05,0.721875
-6.428e-05,0.715625
-6.424e-05,0.253125
-6.42e-05,0.846875
-6.416e-05,0.93125
-6.412e-05,0.803125
-6.408e-05,0.278125
-6.404e-05,0.68125
-6.4e-05,0.75625
-6.396e-05,0.9375
-6.392e-05,0.675
-6.388e-05,0.490625
-6.384e-05,0.603125
-6.38e-05,0.715625
-6.376e-05,0.371875
-6.372e-05,1.05625
-6.368e-05,0.284375
-6.364e-05,0.584375
-6.36e-05,0.896875
-6.356e-05,0.934375
-6.352e-05,0.665625
-6.348e-05,0.65
-6.344e-05,0.453125
-6.34e-05,0.3375
-6.336e-05,0.83125
-6.332e-05,0.196875
-6.328e-05,0.778125
-6.324e-05,0.49375
-6.32e-05,0.740625
-6.316e-05,0.646875
-6.312e-05,0.80625
-6.308e-05,0.6125
-6.304e-05,0.459375
-6.3e-05,0.275
-6.296e-05,0.396875
-6.292e-05,0.45
-6.288e-05,0.715625
-6.284e-05,0.36875
-6.28e-05,0.203125
-6.276e-05,0.89375
-6.272e-05,0.63125
-6.268e-05,0.7625
-6.264e-05,0.50625
-6.26e-05,0.54375
-6.256e-05,0.346875
-6.252e-05,0.509375
-6.248e-05,0.69375
-6.244e-05,0.696875
-6.24e-05,0.834375
-6.236e-05,0.35
-6.232e-05,0.596875
-6.228e-05,0.796875
-6.224e-05,0.2
-6.22e-05,0.64375
-6.216e-05,0.484375
-6.212e-05,0.565625
-6.208e-05,0.753125
-6.204e-05,0.271875
-6.2e-05,0.6625
-6.196e-05,0.553125
-6.192e-05,0.40625
-6.188e-05,0.45
-6.184e-05,0.40625
-6.18e-05,0.678125
-6.176e-05,0.146875
-6.172e-05,0.603125
-6.168e-05,0.509375
-6.164e-05,0.4125
-6.16e-05,0.65625
-6.156e-05,0.44375
-6.152e-05,0.609375
-6.148e-05,0.384375
-6.144e-05,0.471875
-6.14e-05,0.153125
-6.136e-05,0.565625
-6.132e-05,0.6875
-6.128e-05,0.775
-6.124e-05,0.759375
-6.12e-05,1.175
-6.116e-05,0.559375
-6.112e-05,0.51875
-6.108e-05,0.4625
-6.104e-05,0.715625
-6.1e-05,0.575
-6.096e-05,0.640625
-6.092e-05,0.615625
