"TIME","CH1","CH2"
-4e-06,9,-4
-3.996e-06,1,-3
-3.992e-06,13,-5
-3.988e-06,9,-2
-3.984e-06,0,-3
-3.98e-06,7,-2.97656
-3.976e-06,4.98438,-1
-3.972e-06,3.98438,-4.01563
-3.968e-06,2.01563,-3
-3.964e-06,9,-4.01563
-3.96e-06,7,-2.00781
-3.956e-06,2.99219,-5
-3.952e-06,5,-0.992188
-3.948e-06,3.02344,-4.02344
-3.944e-06,-0.992188,-1.97656
-3.94e-06,0.992188,-3.02344
-3.936e-06,1.00781,-5.00781
-3.932e-06,4.04688,-3.99219
-3.928e-06,11.0078,-3.00781
-3.924e-06,8.01563,-1.99219
-3.92e-06,7.01563,-3
-3.916e-06,4,-2.00781
-3.912e-06,3,-4.00781
-3.908e-06,-1.00781,-2.99219
-3.904e-06,3.97656,-4.03906
-3.9e-06,3.97656,-5.01563
-3.896e-06,1.98438,-3
-3.892e-06,1.01563,-3.00781
-3.888e-06,7.01563,-2.99219
-3.884e-06,6,-4.00781
-3.88e-06,7.00781,-3.00781
-3.876e-06,2.97656,-5.00781
-3.872e-06,1,-1.95313
-3.868e-06,1,-1.01563
-3.864e-06,-0.0234375,-3.03906
-3.86e-06,6.00781,-4.01563
-3.856e-06,5.00781,-2
-3.852e-06,7.98438,-3.01563
-3.848e-06,6,-2.00781
-3.844e-06,10.9766,-1.01563
-3.84e-06,11.0078,0
-3.836e-06,9,0
-3.832e-06,9,-4.01563
-3.828e-06,7,-2.96875
-3.824e-06,9,-1.99219
-3.82e-06,14.0078,-1.96875
-3.816e-06,10,-3.99219
-3.812e-06,7.02344,0.015625
-3.808e-06,8.00781,-1.95313
-3.804e-06,4,-3.01563
-3.8e-06,7,-1
-3.796e-06,4,-2.00781
-3.792e-06,3,1.00781
-3.788e-06,4,-2.03125
-3.784e-06,2.00781,-2.99219
-3.78e-06,2.02344,-3
-3.776e-06,4,-3.00781
-3.772e-06,2.00781,-5.00781
-3.768e-06,6,-3.08594
-3.764e-06,1.99219,-1.99219
-3.76e-06,7.00781,-3
-3.756e-06,0.0078125,-3.01563
-3.752e-06,3.99219,-4.03125
-3.748e-06,2.00781,-6.99219
-3.744e-06,1,-2.96875
-3.74e-06,4.00781,-2.99219
-3.736e-06,4,-5
-3.732e-06,5.00781,-3
-3.728e-06,7.00781,-3.90625
-3.724e-06,3.01563,-6.00781
-3.72e-06,3,-2
-3.716e-06,2.97656,-2.98438
-3.712e-06,5,-5.98438
-3.708e-06,2.01563,-0.976563
-3.704e-06,0.992188,-3.03906
-3.7e-06,4,-4
-3.696e-06,3,-2.98438
-3.692e-06,5,-1
-3.688e-06,3,-2.01563
-3.684e-06,4.99219,-1
-3.68e-06,5,-3
-3.676e-06,7.00781,-1.0625
-3.672e-06,6,0.96875
-3.668e-06,8.98438,-4.01563
-3.664e-06,10.0078,-2
-3.66e-06,7,-3.00781
-3.656e-06,10.0078,0
-3.652e-06,8.99219,-2
-3.648e-06,9.00781,-4.03125
-3.644e-06,6.99219,-2
-3.64e-06,11,-4
-3.636e-06,9.98438,-4
-3.632e-06,7,-3
-3.628e-06,8.99219,-1.98438
-3.624e-06,8,-1.00781
-3.62e-06,5,-2.99219
-3.616e-06,8.01563,-2.98438
-3.612e-06,8.97656,-2
-3.608e-06,7,-2.98438
-3.604e-06,8.00781,-3
-3.6e-06,3.98438,-2
-3.596e-06,4,-1
-3.592e-06,4.98438,-1.03125
-3.588e-06,7,-4.01563
-3.584e-06,5,-3
-3.58e-06,5.99219,-3
-3.576e-06,3.98438,-1
-3.572e-06,4,-2.98438
-3.568e-06,5,-6
-3.564e-06,3,-5
-3.56e-06,3,-5.99219
-3.556e-06,4.99219,-1.98438
-3.552e-06,2.00781,-3.02344
-3.548e-06,2,-2.99219
-3.544e-06,4,-3.00781
-3.54e-06,3.99219,-4
-3.536e-06,2,-6
-3.532e-06,4.01563,-4.02344
-3.528e-06,4,-3
-3.524e-06,3.00781,-4
-3.52e-06,2,-5.00781
-3.516e-06,3.00781,-1.99219
-3.512e-06,4,-2.00781
-3.508e-06,6.99219,-1
-3.504e-06,6.02344,-1.96094
-3.5e-06,9.99219,-3.00781
-3.496e-06,3.99219,0.0078125
-3.492e-06,8,-0.984375
-3.488e-06,11,-1.00781
-3.484e-06,10,-1
-3.48e-06,11,-2
-3.476e-06,9.99219,-1.00781
-3.472e-06,9.00781,-3.02344
-3.468e-06,7,-1.97656
-3.464e-06,9.02344,-0.015625
-3.46e-06,8.98438,-1.01563
-3.456e-06,6,-3.00781
-3.452e-06,9,-2.00781
-3.448e-06,7.97656,-2.98438
-3.444e-06,11,-3
-3.44e-06,4,-1.00781
-3.436e-06,6,-2.03906
-3.432e-06,7,-3.99219
-3.428e-06,10,0.0078125
-3.424e-06,5.96094,-1.98438
-3.42e-06,6.00781,0
-3.416e-06,8,-0.0078125
-3.412e-06,6.00781,-1.91406
-3.408e-06,4.99219,-6.03125
-3.404e-06,8,-1
-3.4e-06,7,-3.97656
-3.396e-06,6.01563,-2.98438
-3.392e-06,3.00781,-4.03906
-3.388e-06,4,-5.99219
-3.384e-06,5.01563,-3.02344
-3.38e-06,4.98438,-4.00781
-3.376e-06,0.992188,-4
-3.372e-06,3.98438,-3.99219
-3.368e-06,4,-3.03906
-3.364e-06,3,-0.992188
-3.36e-06,2.99219,-4.98438
-3.356e-06,4,-2.99219
-3.352e-06,3,-5.02344
-3.348e-06,3.99219,-3.96875
-3.344e-06,3.96875,-0.992188
-3.34e-06,1,-4
-3.336e-06,5.00781,-3
-3.332e-06,3,-3.9375
-3.328e-06,1.98438,-5
-3.324e-06,6,-4
-3.32e-06,6,-3.03125
-3.316e-06,5.98438,-1.02344
-3.312e-06,8.99219,-3.98438
-3.308e-06,8,0
-3.304e-06,6.99219,-4.96875
-3.3e-06,6.00781,-3.99219
-3.296e-06,9.00781,-3
-3.292e-06,8,-5.99219
-3.288e-06,7.99219,-3.03125
-3.284e-06,9,-2
-3.28e-06,8,-2.99219
-3.276e-06,8,-3.00781
-3.272e-06,7.00781,-2.98438
-3.268e-06,7.98438,-1.00781
-3.264e-06,9.99219,-4
-3.26e-06,6,-0.992188
-3.256e-06,8,-1.99219
-3.252e-06,6,-3.03906
-3.248e-06,6.98438,-1.01563
-3.244e-06,7,-1
-3.24e-06,7,-1
-3.236e-06,8.99219,-2.01563
-3.232e-06,8.02344,-3.00781
-3.228e-06,6.99219,-3
-3.224e-06,9,-3
-3.22e-06,9.98438,-3.99219
-3.216e-06,4.96875,-1.00781
-3.212e-06,2.99219,-2.97656
-3.208e-06,6,-3
-3.204e-06,3,-3.99219
-3.2e-06,6.00781,0.0234375
-3.196e-06,5,-2.03125
-3.192e-06,2,-3.02344
-3.188e-06,4,-5.01563
-3.184e-06,4.99219,-6
-3.18e-06,1.97656,-4.99219
-3.176e-06,-0.992188,-3
-3.172e-06,4,-1.98438
-3.168e-06,2,-4.00781
-3.164e-06,4.00781,-4
-3.16e-06,4,-2.99219
-3.156e-06,4.98438,-3.02344
-3.152e-06,7,-5.01563
-3.148e-06,4.00781,-5
-3.144e-06,4,-5
-3.14e-06,4.00781,-4.00781
-3.136e-06,6,-4.00781
-3.132e-06,5,-1.98438
-3.128e-06,4.99219,-5
-3.124e-06,6,-2.99219
-3.12e-06,6,-2
-3.116e-06,4.99219,-3.02344
-3.112e-06,6.99219,-5
-3.108e-06,6.01563,-3.03125
-3.104e-06,8.99219,-3
-3.1e-06,4.99219,-1.99219
-3.096e-06,7,-1.99219
-3.092e-06,5,-2.99219
-3.088e-06,7,-3
-3.084e-06,4.99219,-2.00781
-3.08e-06,6,-1.00781
-3.076e-06,7.99219,-2
-3.072e-06,8,-1.00781
-3.068e-06,7.99219,-2.99219
-3.064e-06,5.99219,-3
-3.06e-06,6,-3
-3.056e-06,6,-2.00781
-3.052e-06,7.98438,-2.00781
-3.048e-06,9.99219,-1
-3.044e-06,9,-2
-3.04e-06,7,-4
-3.036e-06,5.00781,-2.97656
-3.032e-06,4,-3.03125
-3.028e-06,7.02344,-5.98438
-3.024e-06,7,-4.99219
-3.02e-06,3.99219,-4.00781
-3.016e-06,4.00781,-4
-3.012e-06,2.00781,-3.00781
-3.008e-06,2,-2
-3.004e-06,3,-2
-3e-06,1,-3.00781
-2.996e-06,2.99219,-3
-2.992e-06,3,-4.01563
-2.988e-06,1.99219,-4.00781
-2.984e-06,0.992188,-2
-2.98e-06,0.0078125,-4.02344
-2.976e-06,2.96875,-4.04688
-2.972e-06,7.98438,-3
-2.968e-06,6.02344,-4
-2.964e-06,2,-3.01563
-2.96e-06,5.99219,-2
-2.956e-06,3,-2
-2.952e-06,5,-2.00781
-2.948e-06,5.98438,-3
-2.944e-06,6.00781,-2.98438
-2.94e-06,7.99219,-1
-2.936e-06,5.03906,-2.94531
-2.932e-06,2.99219,-3.00781
-2.928e-06,6,-2
-2.924e-06,7.98438,-3
-2.92e-06,9.00781,-2.97656
-2.916e-06,5,-1.01563
-2.912e-06,7.98438,-4
-2.908e-06,7.97656,-1.01563
-2.904e-06,5.99219,-3.01563
-2.9e-06,6,-3.00781
-2.896e-06,5.99219,-4.03906
-2.892e-06,7,-2
-2.888e-06,6,-3.99219
-2.884e-06,11,1
-2.88e-06,8.00781,-3
-2.876e-06,10.9922,1
-2.872e-06,9.00781,-5
-2.868e-06,9.00781,-3.01563
-2.864e-06,10.9844,-1.99219
-2.86e-06,5.99219,-1
-2.856e-06,9,-3.00781
-2.852e-06,5.00781,-1
-2.848e-06,7,-3
-2.844e-06,7,-3.00781
-2.84e-06,7.00781,-4
-2.836e-06,5.00781,-2.99219
-2.832e-06,4,-3
-2.828e-06,3.99219,-2.00781
-2.824e-06,2,-2.01563
-2.82e-06,3.00781,-3
-2.816e-06,3,-2
-2.812e-06,3,-3
-2.808e-06,2,-3
-2.804e-06,3,-4
-2.8e-06,3,-2.97656
-2.796e-06,3,-2.00781
-2.792e-06,5,-3.00781
-2.788e-06,4,-3
-2.784e-06,6.00781,-5
-2.78e-06,4.99219,-3.00781
-2.776e-06,4,-4.02344
-2.772e-06,3,-1
-2.768e-06,3,-5.00781
-2.764e-06,4.00781,-2.97656
-2.76e-06,5.98438,-3.00781
-2.756e-06,7,-3.02344
-2.752e-06,10,-3.99219
-2.748e-06,6.98438,0
-2.744e-06,6.98438,-0.0390625
-2.74e-06,4.00781,-4.98438
-2.736e-06,7,-4.02344
-2.732e-06,4,-4
-2.728e-06,6.01563,-3.01563
-2.724e-06,8.00781,-0.976563
-2.72e-06,8,0.976563
-2.716e-06,7.98438,-3.01563
-2.712e-06,10.9922,-2.00781
-2.708e-06,7.99219,-3.99219
-2.704e-06,8.99219,-3.99219
-2.7e-06,7,-2.02344
-2.696e-06,8,-0.976563
-2.692e-06,9,-3
-2.688e-06,8,-2
-2.684e-06,9,-3.00781
-2.68e-06,8.00781,-3
-2.676e-06,7.00781,-3.00781
-2.672e-06,6.03125,-3.01563
-2.668e-06,10,-2
-2.664e-06,5.95313,-2.00781
-2.66e-06,5,-3.99219
-2.656e-06,6.99219,-4.01563
-2.652e-06,5,-3
-2.648e-06,4,-3.00781
-2.644e-06,6,-2.01563
-2.64e-06,5,-4
-2.636e-06,2,-1
-2.632e-06,5.00781,-3.01563
-2.628e-06,3,0
-2.624e-06,5.00781,-4.01563
-2.62e-06,5,-3.01563
-2.616e-06,4,-4
-2.612e-06,5,-3
-2.608e-06,4,-4
-2.604e-06,3,-3
-2.6e-06,3,-4.00781
-2.596e-06,3,-4.00781
-2.592e-06,1.97656,-5.03125
-2.588e-06,2.01563,-2
-2.584e-06,6.00781,-5
-2.58e-06,4.00781,-2.11719
-2.576e-06,2.99219,-1.98438
-2.572e-06,4.98438,-3
-2.568e-06,7,-3.04688
-2.564e-06,5,-0.0078125
-2.56e-06,5,-4.03906
-2.556e-06,5,-2.95313
-2.552e-06,3.97656,0.015625
-2.548e-06,4.01563,-4
-2.544e-06,8.01563,-2
-2.54e-06,8,-2.95313
-2.536e-06,7.99219,-3.00781
-2.532e-06,9,-3
-2.528e-06,6,-2.98438
-2.524e-06,7.96875,-3.99219
-2.52e-06,9,-0.984375
-2.516e-06,8,-2
-2.512e-06,8,-3.00781
-2.508e-06,7.99219,-2
-2.504e-06,7.00781,-2
-2.5e-06,8,-4.00781
-2.496e-06,6.01563,-2.01563
-2.492e-06,3,-3
-2.488e-06,6.99219,-3.00781
-2.484e-06,4,-3
-2.48e-06,5.96094,-3.00781
-2.476e-06,8.99219,-4.00781
-2.472e-06,7.98438,-4
-2.468e-06,6,-4
-2.464e-06,7.99219,-3.00781
-2.46e-06,4.00781,-1.95313
-2.456e-06,4.97656,-4.98438
-2.452e-06,4,-4.03906
-2.448e-06,2,-2
-2.444e-06,3.95313,-4.99219
-2.44e-06,8.00781,-0.976563
-2.436e-06,4.00781,-3
-2.432e-06,5,-2
-2.428e-06,6.99219,-3
-2.424e-06,2.98438,-2
-2.42e-06,3.00781,-2.97656
-2.416e-06,1,-4
-2.412e-06,3,-2
-2.408e-06,4,-3.03125
-2.404e-06,4,-4
-2.4e-06,3,-2.97656
-2.396e-06,4,-3.01563
-2.392e-06,6.99219,-5
-2.388e-06,3,-3.97656
-2.384e-06,7.01563,-1
-2.38e-06,8,-0.992188
-2.376e-06,5,-1.00781
-2.372e-06,4,-2.00781
-2.368e-06,6,-2.00781
-2.364e-06,7.98438,-3
-2.36e-06,8.99219,-1.99219
-2.356e-06,9,-3.03125
-2.352e-06,7.99219,-5
-2.348e-06,7.01563,-1.97656
-2.344e-06,7.98438,-1
-2.34e-06,5,-1.97656
-2.336e-06,6.99219,-3
-2.332e-06,7,-2
-2.328e-06,11,-3.01563
-2.324e-06,5.00781,-2.99219
-2.32e-06,7.99219,-2.00781
-2.316e-06,5.99219,-3
-2.312e-06,8,-2
-2.308e-06,7,-2.00781
-2.304e-06,7.99219,-3
-2.3e-06,5,-2.99219
-2.296e-06,7,-4
-2.292e-06,4.98438,-3.01563
-2.288e-06,4,-0.0234375
-2.284e-06,7.98438,-5.04688
-2.28e-06,7.00781,-3.97656
-2.276e-06,6,-3.98438
-2.272e-06,4.99219,-2.98438
-2.268e-06,3.99219,1.00781
-2.264e-06,3,-1.98438
-2.26e-06,4,-4
-2.256e-06,2.99219,-2.99219
-2.252e-06,5,-2
-2.248e-06,3,-8.02344
-2.244e-06,4,-4.9375
-2.24e-06,2,-2.99219
-2.236e-06,5.99219,-2.97656
-2.232e-06,0,-4
-2.228e-06,1.07031,-2
-2.224e-06,6.99219,-3.96875
-2.22e-06,2.01563,-4.03125
-2.216e-06,3,-1
-2.212e-06,4,-3
-2.208e-06,2.98438,-1.99219
-2.204e-06,6.98438,-3.01563
-2.2e-06,7.00781,-2.99219
-2.196e-06,3.98438,-2
-2.192e-06,4,-3.00781
-2.188e-06,4.00781,-3.00781
-2.184e-06,5.99219,-4
-2.18e-06,5.98438,-2.04688
-2.176e-06,9,-1
-2.172e-06,5,-5
-2.168e-06,8.99219,-1.98438
-2.164e-06,6.01563,-3.01563
-2.16e-06,5,-1.98438
-2.156e-06,5.01563,-1.99219
-2.152e-06,8.00781,-4.00781
-2.148e-06,7.99219,-3
-2.144e-06,6.99219,-2.97656
-2.14e-06,7.00781,-4
-2.136e-06,5,-4
-2.132e-06,4.96875,-2.00781
-2.128e-06,8.98438,-3.01563
-2.124e-06,8.00781,-1.99219
-2.12e-06,6.98438,-0.984375
-2.116e-06,11,-0.976563
-2.112e-06,5.97656,-5.00781
-2.108e-06,6,-2.99219
-2.104e-06,6.99219,-3.01563
-2.1e-06,7,-2
-2.096e-06,7,-4
-2.092e-06,4.03906,-2.04688
-2.088e-06,1.96875,-1.03125
-2.084e-06,6.98438,-5
-2.08e-06,6.01563,-2
-2.076e-06,3,-4
-2.072e-06,6,-3
-2.068e-06,3.99219,-4
-2.064e-06,4.00781,-3.00781
-2.06e-06,1,-3.99219
-2.056e-06,4,-5
-2.052e-06,5.01563,-5.99219
-2.048e-06,7.99219,-2.98438
-2.044e-06,6.01563,-3.01563
-2.04e-06,4,-3
-2.036e-06,5,-3
-2.032e-06,2.99219,-3.02344
-2.028e-06,4,-5
-2.024e-06,4.98438,-2.04688
-2.02e-06,8,-2
-2.016e-06,4.99219,-2
-2.012e-06,6.00781,-2.00781
-2.008e-06,7.99219,-3.00781
-2.004e-06,8,-3.00781
-2e-06,7,-2.99219
-1.996e-06,7,-1
-1.992e-06,8,0.992188
-1.988e-06,6.99219,-3
-1.984e-06,7,-0.046875
-1.98e-06,6,-1
-1.976e-06,8,-5.00781
-1.972e-06,7.99219,-2.97656
-1.968e-06,7.00781,-2.00781
-1.964e-06,6,-2
-1.96e-06,11,-2.00781
-1.956e-06,5.98438,-3
-1.952e-06,8.00781,-3.97656
-1.948e-06,7.99219,-0.0078125
-1.944e-06,7.00781,-2.97656
-1.94e-06,5.00781,-2
-1.936e-06,4,-2.99219
-1.932e-06,6.00781,-4
-1.928e-06,7,-3
-1.924e-06,4.99219,-3
-1.92e-06,9.00781,-2.00781
-1.916e-06,5.98438,-2.99219
-1.912e-06,6,-4
-1.908e-06,6,-3.00781
-1.904e-06,8,-4.94531
-1.9e-06,7,-6
-1.896e-06,7,-2.00781
-1.892e-06,2.98438,-4.02344
-1.888e-06,3.98438,-2.99219
-1.884e-06,7.00781,-2.99219
-1.88e-06,1.99219,-1.99219
-1.876e-06,7.00781,-4.00781
-1.872e-06,4.96094,-3.99219
-1.868e-06,3,-2.00781
-1.864e-06,2.99219,-2.98438
-1.86e-06,4,-3
-1.856e-06,5,-2
-1.852e-06,3,-2.99219
-1.848e-06,4,-1
-1.844e-06,5,-3.01563
-1.84e-06,3.96875,-3.00781
-1.836e-06,2.00781,-3
-1.832e-06,6.01563,-2
-1.828e-06,6.99219,-2.00781
-1.824e-06,7.00781,-1.98438
-1.82e-06,5,-4
-1.816e-06,8,-3.03906
-1.812e-06,5.00781,0
-1.808e-06,5.99219,-3.05469
-1.804e-06,7,-5
-1.8e-06,7.97656,-4.03906
-1.796e-06,3.99219,-0.984375
-1.792e-06,6.01563,0
-1.788e-06,5.99219,-4
-1.784e-06,7,-1.02344
-1.78e-06,5,-3.98438
-1.776e-06,6.98438,-5.02344
-1.772e-06,8,-1.96875
-1.768e-06,7,-1.03125
-1.764e-06,7,-4
-1.76e-06,6.99219,-1.01563
-1.756e-06,7,-3
-1.752e-06,8.00781,-2.99219
-1.748e-06,9,-0.976563
-1.744e-06,9.00781,-3
-1.74e-06,7,-1
-1.736e-06,5.00781,-2.96875
-1.732e-06,4.98438,-3.99219
-1.728e-06,6.98438,-2.98438
-1.724e-06,8,-3
-1.72e-06,2.98438,-6
-1.716e-06,5.00781,-2.98438
-1.712e-06,5.99219,-2
-1.708e-06,6,-2.99219
-1.704e-06,6.01563,-3.00781
-1.7e-06,2,-3
-1.696e-06,3.95313,-2.97656
-1.692e-06,6.99219,-5
-1.688e-06,5.01563,-1.96875
-1.684e-06,4.00781,-1.00781
-1.68e-06,3,-2.97656
-1.676e-06,4,-3.99219
-1.672e-06,3.99219,-1
-1.668e-06,3,-3.97656
-1.664e-06,2.98438,-2.00781
-1.66e-06,5,-3.99219
-1.656e-06,4,-3
-1.652e-06,6.97656,-4.01563
-1.648e-06,6.02344,-3.99219
-1.644e-06,4,-3
-1.64e-06,5,-3
-1.636e-06,4.99219,-2
-1.632e-06,3.99219,-2.00781
-1.628e-06,2.99219,-1
-1.624e-06,6,-2
-1.62e-06,5,-1.99219
-1.616e-06,9.00781,0.976563
-1.612e-06,7,-4.03906
-1.608e-06,5,-1.9375
-1.604e-06,7,-1.01563
-1.6e-06,7,-3
-1.596e-06,6.99219,-1.98438
-1.592e-06,5.01563,-2
-1.588e-06,11,-2.98438
-1.584e-06,9,-2.99219
-1.58e-06,6.99219,-0.992188
-1.576e-06,7,-0.015625
-1.572e-06,9.99219,-3.03125
-1.568e-06,8.00781,-2.97656
-1.564e-06,6.99219,-2.00781
-1.56e-06,9,-4.00781
-1.556e-06,6.98438,-3.98438
-1.552e-06,8.03125,-1.01563
-1.548e-06,9.00781,-0.992188
-1.544e-06,5.00781,-1
-1.54e-06,6,-2.01563
-1.536e-06,6,-4.00781
-1.532e-06,3.99219,-2.98438
-1.528e-06,6.99219,-2.00781
-1.524e-06,5.97656,-3
-1.52e-06,3.98438,-2
-1.516e-06,3,-3.00781
-1.512e-06,4,-3
-1.508e-06,2.99219,-4.00781
-1.504e-06,4.99219,-3.00781
-1.5e-06,3.98438,-5
-1.496e-06,2,-3.96875
-1.492e-06,5,-1.99219
-1.488e-06,1,-3.01563
-1.484e-06,4.02344,-3.97656
-1.48e-06,4,-5.99219
-1.476e-06,4.99219,-1.97656
-1.472e-06,3,-2
-1.468e-06,2.99219,-2.97656
-1.464e-06,3.99219,-4
-1.46e-06,5,-2
-1.456e-06,3,-2.01563
-1.452e-06,3,-3.00781
-1.448e-06,3,-3.01563
-1.444e-06,7.99219,-4.02344
-1.44e-06,4,-1
-1.436e-06,6.03906,-3.04688
-1.432e-06,7.00781,-5.02344
-1.428e-06,4,-1.02344
-1.424e-06,6,-1
-1.42e-06,6,-0.992188
-1.416e-06,6.99219,-3.01563
-1.412e-06,7,-3.00781
-1.408e-06,6.00781,-3.99219
-1.404e-06,4.00781,-2.00781
-1.4e-06,7.00781,-3.00781
-1.396e-06,7.00781,-2.98438
-1.392e-06,9,-0.984375
-1.388e-06,7,-3
-1.384e-06,9.00781,-1
-1.38e-06,5,-2.98438
-1.376e-06,9,-3
-1.372e-06,4,-2.97656
-1.368e-06,8,-1
-1.364e-06,4.99219,-2.99219
-1.36e-06,9.00781,-2.97656
-1.356e-06,7.98438,-2.00781
-1.352e-06,5.99219,-4.89063
-1.348e-06,7,-6.01563
-1.344e-06,6,-2
-1.34e-06,4.96094,-5
-1.336e-06,9.00781,-1.98438
-1.332e-06,3.01563,-3.01563
-1.328e-06,4.99219,-1.99219
-1.324e-06,4.97656,-2
-1.32e-06,3,-3.00781
-1.316e-06,5.00781,-4.00781
-1.312e-06,5.00781,-4.01563
-1.308e-06,2,-3.00781
-1.304e-06,5,-3.00781
-1.3e-06,5.03125,-3.99219
-1.296e-06,2.98438,-4
-1.292e-06,5.99219,-4.00781
-1.288e-06,4.00781,-4
-1.284e-06,3.01563,-2.00781
-1.28e-06,8.00781,-3.00781
-1.276e-06,5.97656,-4
-1.272e-06,3.01563,-3.0625
-1.268e-06,1.99219,-0.0078125
-1.264e-06,5,-2
-1.26e-06,6.99219,-5
-1.256e-06,4,-1.98438
-1.252e-06,5.99219,-3.02344
-1.248e-06,5,-3
-1.244e-06,7.97656,-3
-1.24e-06,2.98438,-3.01563
-1.236e-06,7.01563,-5
-1.232e-06,6.98438,-3.00781
-1.228e-06,10.9922,-4
-1.224e-06,8.97656,-3
-1.22e-06,5.99219,-5
-1.216e-06,6.99219,-2.9375
-1.212e-06,8,1.01563
-1.208e-06,8,-1.01563
-1.204e-06,10,-3
-1.2e-06,7.94531,1
-1.196e-06,4,-2.98438
-1.192e-06,9,-3.03125
-1.188e-06,4,-2
-1.184e-06,6,-2.99219
-1.18e-06,7,-0.015625
-1.176e-06,6,-4.00781
-1.172e-06,7,-0.96875
-1.168e-06,10,-3.01563
-1.164e-06,4.98438,-5
-1.16e-06,6.00781,-0.960938
-1.156e-06,8.01563,-0.960938
-1.152e-06,7.01563,-4.99219
-1.148e-06,3.01563,-3
-1.144e-06,3.00781,-4
-1.14e-06,5.00781,-2.99219
-1.136e-06,6,-2
-1.132e-06,6.00781,-1.99219
-1.128e-06,4.00781,-1.95313
-1.124e-06,6,-5.00781
-1.12e-06,3.99219,-1
-1.116e-06,5,-3.98438
-1.112e-06,4,-2.03125
-1.108e-06,1.99219,-3
-1.104e-06,6,-4
-1.1e-06,7.98438,-3
-1.096e-06,3.01563,-2.97656
-1.092e-06,3.98438,-1.00781
-1.088e-06,7.00781,-3.96875
-1.084e-06,5.98438,-2.99219
-1.08e-06,4.01563,-2
-1.076e-06,8,-3
-1.072e-06,7.02344,-2
-1.068e-06,6,-3
-1.064e-06,6,-2.00781
-1.06e-06,7,-1.98438
-1.056e-06,7,-0.0078125
-1.052e-06,7,-3.02344
-1.048e-06,7.99219,-4
-1.044e-06,4.98438,-4
-1.04e-06,4,-2
-1.036e-06,5.98438,-3.00781
-1.032e-06,7.98438,-1.02344
-1.028e-06,9,-2
-1.024e-06,4,-3.99219
-1.02e-06,5.98438,-2.96875
-1.016e-06,6.99219,-1.02344
-1.012e-06,8,-4
-1.008e-06,6.98438,-1.01563
-1.004e-06,7,-3.00781
-1e-06,8,-2
-9.96e-07,8,-3.96094
-9.92e-07,8.01563,-3.02344
-9.88e-07,4.00781,-3
-9.84e-07,4.98438,-4
-9.8e-07,7,-2.99219
-9.76e-07,8,-1.99219
-9.72e-07,7.00781,-2.01563
-9.68e-07,5.00781,-4
-9.64e-07,8.00781,-3
-9.6e-07,6.98438,-3.00781
-9.56e-07,5,-3.97656
-9.52e-07,6,-4.00781
-9.48e-07,5,-4
-9.44e-07,4,-5
-9.4e-07,4.97656,-4
-9.36e-07,7,-3.99219
-9.32e-07,5,-2
-9.28e-07,3.99219,-3.99219
-9.24e-07,3.00781,-3
-9.2e-07,6.00781,-3
-9.16e-07,3.01563,-1.97656
-9.12e-07,1.99219,-3.02344
-9.08e-07,5,0
-9.04e-07,3.00781,-4
-9e-07,5.98438,0
-8.96e-07,6.00781,-2.99219
-8.92e-07,6.99219,0.992188
-8.88e-07,7.98438,-3.98438
-8.84e-07,4,-2
-8.8e-07,8,-4
-8.76e-07,5,-3.02344
-8.72e-07,7.99219,-3.01563
-8.68e-07,5,-1.00781
-8.64e-07,6,-3
-8.6e-07,4.96875,-4.00781
-8.56e-07,9.99219,-3.98438
-8.52e-07,5.01563,-2
-8.48e-07,5,-1
-8.44e-07,8.99219,-4.00781
-8.4e-07,3.98438,-3.00781
-8.36e-07,5.99219,-2
-8.32e-07,6,-2
-8.28e-07,6,-1
-8.24e-07,5.00781,-2
-8.2e-07,9,-1.01563
-8.16e-07,7.00781,-2.98438
-8.12e-07,7,-1.00781
-8.08e-07,7,-6
-8.04e-07,6.99219,-4.96094
-8e-07,5.99219,-2
-7.96e-07,5,-2.98438
-7.92e-07,3,-1.99219
-7.88e-07,6.01563,-1
-7.84e-07,7,-1.02344
-7.8e-07,6,-3
-7.76e-07,7.00781,-0.984375
-7.72e-07,4.00781,-2.01563
-7.68e-07,3.99219,-2
-7.64e-07,3.03906,-1.99219
-7.6e-07,7.98438,-1.99219
-7.56e-07,2.00781,-4.00781
-7.52e-07,6,-2
-7.48e-07,2,-4.00781
-7.44e-07,6,-2.97656
-7.4e-07,4.00781,-3.03125
-7.36e-07,4,-6.00781
-7.32e-07,3,-3.07031
-7.28e-07,5.00781,-1
-7.24e-07,6,-0.015625
-7.2e-07,5.99219,-2.98438
-7.16e-07,5.01563,-4
-7.12e-07,2,-4
-7.08e-07,4.00781,-3.00781
-7.04e-07,5,-3.01563
-7e-07,5,-4
-6.96e-07,4.99219,-3
-6.92e-07,7.03125,-3.00781
-6.88e-07,6.97656,-1
-6.84e-07,0.976563,-2
-6.8e-07,3,-1
-6.76e-07,4.99219,-2.99219
-6.72e-07,4.98438,-2
-6.68e-07,8,-2
-6.64e-07,8,-1.99219
-6.6e-07,7.00781,-0.992188
-6.56e-07,6,-2.03125
-6.52e-07,8.03125,-3.98438
-6.48e-07,8,-2.98438
-6.44e-07,2.99219,0.015625
-6.4e-07,5.99219,0.03125
-6.36e-07,5.00781,-2.98438
-6.32e-07,4,-3
-6.28e-07,6,-2
-6.24e-07,4.99219,-4
-6.2e-07,6.99219,-1.98438
-6.16e-07,6.01563,-3.03125
-6.12e-07,1.98438,-5
