-8e-05,-0.00426016
-7.96e-05,-0.00228594
-7.92e-05,-0.0016625
-7.88e-05,-0.00228594
-7.84e-05,-0.00384453
-7.8e-05,-0.00207813
-7.76e-05,-0.00353281
-7.72e-05,-0.00363672
-7.68e-05,-0.00301328
-7.64e-05,-0.003325
-7.6e-05,-0.00290937
-7.56e-05,-0.00509141
-7.52e-05,-0.00602656
-7.48e-05,0.000311719
-7.44e-05,-0.00363672
-7.4e-05,-0.00083125
-7.36e-05,-0.00280547
-7.32e-05,0.000103906
-7.28e-05,-0.003325
-7.24e-05,-0.00363672
-7.2e-05,-0.00353281
-7.16e-05,-0.00238984
-7.12e-05,-0.000311719
-7.08e-05,-0.00114297
-7.04e-05,-0.00207813
-7e-05,-0.00322109
-6.96e-05,-0.00228594
-6.92e-05,-0.00384453
-6.88e-05,-0.00426016
-6.84e-05,-0.00363672
-6.8e-05,-0.00311719
-6.76e-05,-0.00342891
-6.72e-05,-0.00270156
-6.68e-05,-0.00228594
-6.64e-05,-0.000727344
-6.6e-05,-0.00363672
-6.56e-05,-0.00197422
-6.52e-05,-0.003325
-6.48e-05,-0.00342891
-6.44e-05,-0.00218203
-6.4e-05,-0.00374063
-6.36e-05,-0.00353281
-6.32e-05,-0.00238984
-6.28e-05,-0.003325
-6.24e-05,-0.00114297
-6.2e-05,-0.0049875
-6.16e-05,-0.00124687
-6.12e-05,-0.00145469
-6.08e-05,-0.00187031
-6.04e-05,-0.00384453
-6e-05,-0.00270156
-5.96e-05,-0.00259766
-5.92e-05,-0.00218203
-5.88e-05,-0.00290937
-5.84e-05,-0.00280547
-5.8e-05,-0.00290937
-5.76e-05,-0.003325
-5.72e-05,-0.00353281
-5.68e-05,-0.00374063
-5.64e-05,-0.003325
-5.6e-05,-0.00342891
-5.56e-05,-0.00259766
-5.52e-05,-0.00249375
-5.48e-05,-0.00187031
-5.44e-05,-0.00374063
-5.4e-05,-0.00405234
-5.36e-05,-0.00207813
-5.32e-05,-0.00238984
-5.28e-05,-0.00290937
-5.24e-05,-0.00342891
-5.2e-05,-0.00363672
-5.16e-05,-0.00238984
-5.12e-05,-0.00103906
-5.08e-05,-0.00280547
-5.04e-05,-0.00238984
-5e-05,-0.00301328
-4.96e-05,-0.00426016
-4.92e-05,-0.0016625
-4.88e-05,-0.00426016
-4.84e-05,-0.00238984
-4.8e-05,-0.00228594
-4.76e-05,-0.00135078
-4.72e-05,-0.00238984
-4.68e-05,-0.00363672
-4.64e-05,-0.00374063
-4.6e-05,-0.00394844
-4.56e-05,-0.00249375
-4.52e-05,-0.0049875
-4.48e-05,-0.00155859
-4.44e-05,-0.00280547
-4.4e-05,-0.00394844
-4.36e-05,-0.0016625
-4.32e-05,-0.00353281
-4.28e-05,-0.00477969
-4.24e-05,-0.0016625
-4.2e-05,-0.00529922
-4.16e-05,-0.00394844
-4.12e-05,-0.0016625
-4.08e-05,-0.00415625
-4.04e-05,-0.00529922
-4e-05,-0.00353281
-3.96e-05,-0.00374063
-3.92e-05,-0.00238984
-3.88e-05,-0.00426016
-3.84e-05,-0.00363672
-3.8e-05,-0.00249375
-3.76e-05,-0.00145469
-3.72e-05,-0.00467578
-3.68e-05,-0.00311719
-3.64e-05,-0.00550703
-3.6e-05,-0.00353281
-3.56e-05,-0.00509141
-3.52e-05,-0.00218203
-3.48e-05,-0.000935156
-3.44e-05,-0.00342891
-3.4e-05,-0.00238984
-3.36e-05,-0.0016625
-3.32e-05,-0.00176641
-3.28e-05,-0.00405234
-3.24e-05,-0.00259766
-3.2e-05,-0.00238984
-3.16e-05,-0.00280547
-3.12e-05,-0.00384453
-3.08e-05,-0.00374063
-3.04e-05,-0.003325
-3e-05,-0.00280547
-2.96e-05,-0.00311719
-2.92e-05,-0.00519531
-2.88e-05,-0.00197422
-2.84e-05,-0.00363672
-2.8e-05,-0.00353281
-2.76e-05,-0.00135078
-2.72e-05,-0.00249375
-2.68e-05,-0.00384453
-2.64e-05,-0.000623438
-2.6e-05,-0.00280547
-2.56e-05,-0.003325
-2.52e-05,-0.00311719
-2.48e-05,-0.003325
-2.44e-05,-0.00249375
-2.4e-05,-0.00311719
-2.36e-05,-0.003325
-2.32e-05,-0.00145469
-2.28e-05,-0.00353281
-2.24e-05,-0.00415625
-2.2e-05,-0.00353281
-2.16e-05,-0.00363672
-2.12e-05,-0.00228594
-2.08e-05,-0.00280547
-2.04e-05,-0.00426016
-2e-05,-0.00197422
-1.96e-05,-0.000415625
-1.92e-05,-0.003325
-1.88e-05,-0.00353281
-1.84e-05,-0.00322109
-1.8e-05,-0.00394844
-1.76e-05,-0.00207813
-1.72e-05,-0.00187031
-1.68e-05,-0.00228594
-1.64e-05,-0.00457187
-1.6e-05,-0.00446797
-1.56e-05,-0.00218203
-1.52e-05,-0.00301328
-1.48e-05,-0.00394844
-1.44e-05,-0.00363672
-1.4e-05,-0.00176641
-1.36e-05,-0.00249375
-1.32e-05,-0.00270156
-1.28e-05,-0.00238984
-1.24e-05,-0.00322109
-1.2e-05,-0.00280547
-1.16e-05,-0.00197422
-1.12e-05,-0.00197422
-1.08e-05,-0.00238984
-1.04e-05,0
-1e-05,-0.00363672
-9.6e-06,-0.00207813
-9.2e-06,-0.00145469
-8.8e-06,-0.00384453
-8.4e-06,-0.00301328
-8e-06,-0.00446797
-7.6e-06,-0.00301328
-7.2e-06,-0.00311719
-6.8e-06,-0.00197422
-6.4e-06,-0.00197422
-6e-06,-0.00363672
-5.6e-06,-0.00436406
-5.2e-06,-0.00363672
-4.8e-06,-0.00249375
-4.4e-06,-0.00135078
-4e-06,-0.00342891
-3.6e-06,-0.00218203
-3.2e-06,-0.00197422
-2.8e-06,-0.00374063
-2.4e-06,-0.00446797
-2e-06,-0.127389
-1.6e-06,-0.779816
-1.2e-06,-1.26288
-8e-07,-1.31286
-4e-07,-1.05662
2.11758e-20,-0.717473
4e-07,-0.417287
8e-07,-0.21093
1.2e-06,-0.109829
1.6e-06,-0.0780336
2e-06,-0.078657
2.4e-06,-0.0847875
2.8e-06,-0.0658766
3.2e-06,-0.0220281
3.6e-06,0.0334578
4e-06,0.100893
4.4e-06,0.154612
4.8e-06,0.19472
5.2e-06,0.21893
5.6e-06,0.229425
6e-06,0.235036
6.4e-06,0.244699
6.8e-06,0.25987
7.2e-06,0.282002
7.6e-06,0.303718
8e-06,0.332812
8.4e-06,0.371257
8.8e-06,0.429652
9.2e-06,0.501348
9.6e-06,0.58572
1e-05,0.686716
1.04e-05,0.806728
1.08e-05,0.945131
1.12e-05,1.0907
1.16e-05,1.22474
1.2e-05,1.36107
1.24e-05,1.48981
1.28e-05,1.58779
1.32e-05,1.64504
1.36e-05,1.64245
1.4e-05,1.5614
1.44e-05,1.39858
1.48e-05,1.16957
1.52e-05,0.860344
1.56e-05,0.489398
1.6e-05,0.0995422
1.64e-05,-0.237634
1.68e-05,-0.431107
1.72e-05,-0.416145
1.76e-05,-0.209683
1.8e-05,0.0738773
1.84e-05,0.255921
1.88e-05,0.234413
1.92e-05,0.0137156
1.96e-05,-0.311095
2e-05,-0.639959
2.04e-05,-0.89827
2.08e-05,-1.06047
2.12e-05,-1.14006
2.16e-05,-1.18796
2.2e-05,-1.25103
2.24e-05,-1.34475
2.28e-05,-1.48378
2.32e-05,-1.65782
2.36e-05,-1.84028
2.4e-05,-2.00425
2.44e-05,-2.13839
2.48e-05,-2.21393
2.52e-05,-2.25445
2.56e-05,-2.25653
2.6e-05,-2.2212
2.64e-05,-2.14743
2.68e-05,-2.03656
2.72e-05,-1.88382
2.76e-05,-1.68671
2.8e-05,-1.46113
2.84e-05,-1.20396
2.88e-05,-0.936819
2.92e-05,-0.698562
2.96e-05,-0.470903
3e-05,-0.268494
3.04e-05,-0.0968406
3.08e-05,0.0342891
3.12e-05,0.125519
3.16e-05,0.189421
3.2e-05,0.23462
3.24e-05,0.289067
3.28e-05,0.372192
3.32e-05,0.505816
3.36e-05,0.696691
3.4e-05,0.942741
3.44e-05,1.23773
3.48e-05,1.5641
3.52e-05,1.89837
3.56e-05,2.2158
3.6e-05,2.47806
3.64e-05,2.65054
3.68e-05,2.70998
3.72e-05,2.64587
3.76e-05,2.52409
3.8e-05,2.40252
3.84e-05,2.33457
3.88e-05,2.35472
3.92e-05,2.3861
3.96e-05,2.42403
4e-05,2.37519
4.04e-05,2.22006
4.08e-05,1.98783
4.12e-05,1.69087
4.16e-05,1.38808
4.2e-05,1.1225
4.24e-05,0.897854
4.28e-05,0.715914
4.32e-05,0.562029
4.36e-05,0.432873
4.4e-05,0.292184
4.44e-05,0.149729
4.48e-05,-0.0016625
4.52e-05,-0.164795
4.56e-05,-0.336345
4.6e-05,-0.506439
4.64e-05,-0.705108
4.68e-05,-0.924766
4.72e-05,-1.17082
4.76e-05,-1.4417
4.8e-05,-1.72058
4.84e-05,-1.99801
4.88e-05,-2.24843
4.92e-05,-2.47453
4.96e-05,-2.6574
5e-05,-2.78012
5.04e-05,-2.83061
5.08e-05,-2.7479
5.12e-05,-2.65688
5.16e-05,-2.59007
5.2e-05,-2.50341
5.24e-05,-2.34163
5.28e-05,-2.18214
5.32e-05,-2.01526
5.36e-05,-1.87395
5.4e-05,-1.75072
5.44e-05,-1.64328
5.48e-05,-1.53999
5.52e-05,-1.42029
5.56e-05,-1.28407
5.6e-05,-1.11325
5.64e-05,-0.896919
5.68e-05,-0.649102
5.72e-05,-0.393077
5.76e-05,-0.157834
5.8e-05,0.0381336
5.84e-05,0.183083
5.88e-05,0.298938
5.92e-05,0.416145
5.96e-05,0.574394
6e-05,0.786882
6.04e-05,1.05039
6.08e-05,1.34299
6.12e-05,1.64234
6.16e-05,1.9045
6.2e-05,2.11397
6.24e-05,2.26505
6.28e-05,2.34787
6.32e-05,2.39151
6.36e-05,2.3888
6.4e-05,2.36761
6.44e-05,2.36875
6.48e-05,2.51131
6.52e-05,2.54175
6.56e-05,2.47442
6.6e-05,2.27846
6.64e-05,2.09683
6.68e-05,1.87301
6.72e-05,1.70136
6.76e-05,1.52025
6.8e-05,1.40232
6.84e-05,1.2849
6.88e-05,1.20885
6.92e-05,1.10099
6.96e-05,0.961029
7e-05,0.795298
7.04e-05,0.602137
7.08e-05,0.404611
7.12e-05,0.197214
7.16e-05,-0.00779297
7.2e-05,-0.235452
7.24e-05,-0.457603
7.28e-05,-0.678716
7.32e-05,-0.893594
7.36e-05,-1.09486
7.4e-05,-1.27711
7.44e-05,-1.439
7.48e-05,-1.59486
7.52e-05,-1.74105
7.56e-05,-1.88195
7.6e-05,-2.00955
7.64e-05,-2.1332
7.68e-05,-2.23876
7.72e-05,-2.31555
7.76e-05,-2.35327
7.8e-05,-2.33249
7.84e-05,-2.2769
7.88e-05,-2.19679
7.92e-05,-2.10026
7.96e-05,-2.00269
8e-05,-1.94138
8.04e-05,-1.87759
8.08e-05,-1.8167
8.12e-05,-1.7209
8.16e-05,-1.59455
8.2e-05,-1.41448
8.24e-05,-1.18858
8.28e-05,-0.936923
8.32e-05,-0.684223
8.36e-05,-0.490437
8.4e-05,-0.35671
8.44e-05,-0.264337
8.48e-05,-0.164172
8.52e-05,-0.0333539
8.56e-05,0.15108
8.6e-05,0.382271
8.64e-05,0.643388
8.68e-05,0.913959
8.72e-05,1.16531
8.76e-05,1.38528
8.8e-05,1.57169
8.84e-05,1.71747
8.88e-05,1.83343
8.92e-05,1.92829
8.96e-05,2.00788
9e-05,2.08093
9.04e-05,2.14494
9.08e-05,2.18567
9.12e-05,2.20115
9.16e-05,2.20676
9.2e-05,2.18546
9.24e-05,2.15055
9.28e-05,2.09465
9.32e-05,2.01807
9.36e-05,1.91769
9.4e-05,1.80173
9.44e-05,1.66936
9.48e-05,1.52971
9.52e-05,1.37322
9.56e-05,1.23119
9.6e-05,1.08977
9.64e-05,0.936507
9.68e-05,0.782102
9.72e-05,0.615645
9.76e-05,0.436095
9.8e-05,0.240543
9.84e-05,0.0255609
9.88e-05,-0.197214
9.92e-05,-0.414482
9.96e-05,-0.624061
1e-04,-0.814002
0.0001004,-0.98659
0.0001008,-1.14712
0.0001012,-1.30236
0.0001016,-1.45573
0.000102,-1.62894
0.0001024,-1.8088
0.0001028,-1.97754
0.0001032,-2.12073
0.0001036,-2.21829
0.000104,-2.24978
0.0001044,-2.23263
0.0001048,-2.1732
0.0001052,-2.12166
0.0001056,-2.05017
0.000106,-1.99729
0.0001064,-1.9603
0.0001068,-1.91115
0.0001072,-1.85151
0.0001076,-1.7742
0.000108,-1.66749
0.0001084,-1.53241
0.0001088,-1.3805
0.0001092,-1.2104
0.0001096,-1.03865
0.00011,-0.863461
0.0001104,-0.689834
0.0001108,-0.503634
0.0001112,-0.326162
0.0001116,-0.141209
0.000112,0.0483164
0.0001124,0.239712
0.0001128,0.437445
0.0001132,0.638296
0.0001136,0.83842
0.000114,1.03771
0.0001144,1.22256
0.0001148,1.40076
0.0001152,1.56597
0.0001156,1.71009
0.000116,1.83478
0.0001164,1.93702
0.0001168,2.00653
0.0001172,2.0642
0.0001176,2.10234
0.000118,2.12374
0.0001184,2.12821
0.0001188,2.11979
0.0001192,2.08706
0.0001196,2.0322
0.00012,1.95531
0.0001204,1.85462
0.0001208,1.72994
0.0001212,1.61024
0.0001216,1.47931
0.000122,1.3567
0.0001224,1.24459
0.0001228,1.1439
0.0001232,1.01974
0.0001236,0.879774
0.000124,0.702822
0.0001244,0.503945
0.0001248,0.284184
0.0001252,0.0521609
0.0001256,-0.170302
0.000126,-0.377595
0.0001264,-0.571692
0.0001268,-0.757684
0.0001272,-0.929545
0.0001276,-1.09621
0.000128,-1.2608
0.0001284,-1.41894
0.0001288,-1.57304
0.0001292,-1.71549
0.0001296,-1.83841
0.00013,-1.94575
0.0001304,-2.01578
0.0001308,-2.06462
0.0001312,-2.09828
0.0001316,-2.10026
0.000132,-2.08893
0.0001324,-2.05121
0.0001328,-2.01817
0.0001332,-1.95074
0.0001336,-1.88289
0.000134,-1.80194
0.0001344,-1.70811
0.0001348,-1.59829
0.0001352,-1.48752
0.0001356,-1.36221
0.000136,-1.21861
0.0001364,-1.06826
0.0001368,-0.910011
0.0001372,-0.744592
0.0001376,-0.565146
0.000138,-0.393285
0.0001384,-0.207813
0.0001388,-0.018807
0.0001392,0.175186
0.0001396,0.37718
0.00014,0.581252
0.0001404,0.787817
0.0001408,0.989707
0.0001412,1.1837
0.0001416,1.35452
0.000142,1.50498
0.0001424,1.62696
0.0001428,1.72484
0.0001432,1.80288
0.0001436,1.86865
0.000144,1.92798
0.0001444,1.96726
0.0001448,2.011
0.0001452,2.03646
0.0001456,2.03012
0.000146,2.02025
0.0001464,1.97806
0.0001468,1.91156
0.0001472,1.82231
0.0001476,1.73129
0.000148,1.62998
0.0001484,1.51194
0.0001488,1.38746
0.0001492,1.27337
0.0001496,1.14962
0.00015,1.00696
0.0001504,0.849122
0.0001508,0.684846
0.0001512,0.502491
0.0001516,0.322109
0.000152,0.122194
0.0001524,-0.0766828
0.0001528,-0.280547
0.0001532,-0.474228
0.0001536,-0.669468
0.000154,-0.857746
0.0001544,-1.04208
0.0001548,-1.20978
0.0001552,-1.36761
0.0001556,-1.511
0.000156,-1.63871
0.0001564,-1.74417
0.0001568,-1.83519
0.0001572,-1.90949
0.0001576,-1.95468
0.000158,-1.98264
0.0001584,-1.99095
0.0001588,-1.98357
0.0001592,-1.96715
0.0001596,-1.93816
0.00016,-1.88559
0.0001604,-1.83498
0.0001608,-1.78698
0.0001612,-1.71237
0.0001616,-1.61574
0.000162,-1.51215
0.0001624,-1.37977
0.0001628,-1.24386
0.0001632,-1.08894
0.0001636,-0.918116
0.000164,-0.751034
0.0001644,-0.577511
0.0001648,-0.407416
0.0001652,-0.23462
0.0001656,-0.0545508
0.000166,0.130402
0.0001664,0.325019
0.0001668,0.521921
0.0001672,0.718927
0.0001676,0.906166
0.000168,1.08613
0.0001684,1.24739
0.0001688,1.39203
0.0001692,1.52171
0.0001696,1.63247
0.00017,1.72484
0.0001704,1.79758
0.0001708,1.85732
0.0001712,1.89868
0.0001716,1.92673
0.000172,1.92933
0.0001724,1.94419
0.0001728,1.91541
0.0001732,1.88413
0.0001736,1.83436
0.000174,1.77524
0.0001744,1.71009
0.0001748,1.62364
0.0001752,1.52243
0.0001756,1.41229
0.000176,1.29904
0.0001764,1.17175
0.0001768,1.0267
0.0001772,0.869591
0.0001776,0.702926
0.000178,0.527532
0.0001784,0.339358
0.0001788,0.144534
0.0001792,-0.0527844
0.0001796,-0.246777
0.00018,-0.432146
0.0001804,-0.612423
0.0001808,-0.785116
0.0001812,-0.954587
0.0001816,-1.11149
0.000182,-1.2608
0.0001824,-1.3966
0.0001828,-1.52701
0.0001832,-1.6385
0.0001836,-1.73409
0.000184,-1.81493
0.0001844,-1.87187
0.0001848,-1.90658
0.0001852,-1.92559
0.0001856,-1.92694
0.000186,-1.91271
0.0001864,-1.87852
0.0001868,-1.8488
0.0001872,-1.79758
0.0001876,-1.73607
0.000188,-1.67798
0.0001884,-1.58613
0.0001888,-1.49085
0.0001892,-1.37852
0.0001896,-1.25134
0.00019,-1.10826
0.0001904,-0.956561
0.0001908,-0.790415
0.0001912,-0.625412
0.0001916,-0.449083
0.000192,-0.268494
0.0001924,-0.0833328
0.0001928,0.110245
0.0001932,0.29499
0.0001936,0.484619
0.000194,0.667598
0.0001944,0.838108
0.0001948,1.00405
0.0001952,1.15377
0.0001956,1.28813
0.000196,1.41177
0.0001964,1.51942
0.0001968,1.61169
0.0001972,1.69419
0.0001976,1.7582
0.000198,1.81212
0.0001984,1.84808
0.0001988,1.86969
0.0001992,1.86896
0.0001996,1.86668
0.0002,1.84901
0.0002004,1.8007
0.0002008,1.75165
0.0002012,1.67196
0.0002016,1.59912
0.000202,1.5055
0.0002024,1.39473
0.0002028,1.28906
0.0002032,1.16895
0.0002036,1.03896
0.000204,0.888918
0.0002044,0.725266
0.0002048,0.554859
0.0002052,0.375725
0.0002056,0.187447
0.000206,-0.00446797
0.0002064,-0.192434
0.0002068,-0.376141
0.0002072,-0.554028
0.0002076,-0.72672
0.000208,-0.885697
0.0002084,-1.04187
0.0002088,-1.18276
0.0002092,-1.31493
0.0002096,-1.43328
0.00021,-1.53615
0.0002104,-1.62561
0.0002108,-1.70178
0.0002112,-1.75913
0.0002116,-1.80631
0.000212,-1.83104
0.0002124,-1.85161
0.0002128,-1.84839
0.0002132,-1.83904
0.0002136,-1.81483
0.000214,-1.76568
0.0002144,-1.70552
0.0002148,-1.65959
0.0002152,-1.57231
0.0002156,-1.47349
0.000216,-1.36252
0.0002164,-1.24012
0.0002168,-1.10452
0.0002172,-0.961964
0.0002176,-0.799039
0.000218,-0.639023
0.0002184,-0.473293
0.0002188,-0.303926
0.0002192,-0.123233
0.0002196,0.0559016
0.00022,0.237218
0.0002204,0.418119
0.0002208,0.598396
0.0002212,0.763607
0.0002216,0.92622
0.000222,1.07564
0.0002224,1.20594
0.0002228,1.32512
0.0002232,1.43328
0.0002236,1.5241
0.000224,1.59984
0.0002244,1.66925
0.0002248,1.72453
0.0002252,1.75976
0.0002256,1.78116
0.000226,1.79685
0.0002264,1.80007
0.0002268,1.78708
0.0002272,1.76048
0.0002276,1.72401
0.000228,1.6626
0.0002284,1.59361
0.0002288,1.49947
0.0002292,1.39411
0.0002296,1.28449
0.00023,1.16759
0.0002304,1.03428
0.0002308,0.888087
0.0002312,0.72911
0.0002316,0.563691
0.000232,0.390791
0.0002324,0.216437
0.0002328,0.0371984
0.0002332,-0.13913
0.0002336,-0.31868
0.000234,-0.483787
0.0002344,-0.64692
0.0002348,-0.804546
0.0002352,-0.955626
0.0002356,-1.09683
0.000236,-1.22776
0.0002364,-1.34798
0.0002368,-1.44991
0.0002372,-1.5374
0.0002376,-1.61574
0.000238,-1.67694
0.0002384,-1.72619
0.0002388,-1.75861
0.0002392,-1.77981
0.0002396,-1.78428
0.00024,-1.77285
0.0002404,-1.75518
0.0002408,-1.73305
0.0002412,-1.68723
0.0002416,-1.61689
0.000242,-1.55392
0.0002424,-1.45874
0.0002428,-1.36221
0.0002432,-1.23929
0.0002436,-1.10671
0.000244,-0.961445
0.0002444,-0.812755
0.0002448,-0.650869
0.0002452,-0.487736
0.0002456,-0.322941
0.000246,-0.152119
0.0002464,0.0195344
0.0002468,0.19046
0.0002472,0.362945
0.0002476,0.530857
0.000248,0.690041
0.0002484,0.842368
0.0002488,0.987837
0.0002492,1.11512
0.0002496,1.22869
0.00025,1.33966
0.0002504,1.43661
0.0002508,1.51911
0.0002512,1.59018
0.0002516,1.64702
0.000252,1.697
0.0002524,1.7263
0.0002528,1.73856
0.0002532,1.74188
0.0002536,1.7397
0.000254,1.713
0.0002544,1.681
0.0002548,1.61855
0.0002552,1.55579
0.0002556,1.4762
0.000256,1.38569
0.0002564,1.27794
0.0002568,1.16458
0.0002572,1.03314
0.0002576,0.893282
0.000258,0.74241
0.0002584,0.58333
0.0002588,0.415729
0.0002592,0.246881
0.0002596,0.0728383
0.00026,-0.0977758
0.0002604,-0.267351
0.0002608,-0.426431
0.0002612,-0.583537
0.0002616,-0.733786
0.000262,-0.877592
0.0002624,-1.00945
0.0002628,-1.13559
0.0002632,-1.25186
0.0002636,-1.35556
0.000264,-1.45157
0.0002644,-1.53044
0.0002648,-1.59839
0.0002652,-1.65533
0.0002656,-1.69367
0.000266,-1.72017
0.0002664,-1.73118
0.0002668,-1.73347
0.0002672,-1.71934
0.0002676,-1.69481
0.000268,-1.65471
0.0002684,-1.58644
0.0002688,-1.5161
0.0002692,-1.42778
0.0002696,-1.33623
0.00027,-1.22225
0.0002704,-1.10286
0.0002708,-0.970692
0.0002712,-0.824496
0.0002716,-0.672481
0.000272,-0.515895
0.0002724,-0.352346
0.0002728,-0.189629
0.0002732,-0.0205734
0.0002736,0.145157
0.000274,0.309848
0.0002744,0.470072
0.0002748,0.623126
0.0002752,0.768595
0.0002756,0.904504
0.000276,1.03574
0.0002764,1.14879
0.0002768,1.25176
0.0002772,1.35068
0.0002776,1.43619
0.000278,1.50882
0.0002784,1.56846
0.0002788,1.62104
0.0002792,1.66354
0.0002796,1.68619
0.00028,1.68941
0.0002804,1.6944
0.0002808,1.67798
0.0002812,1.64058
0.0002816,1.58862
0.000282,1.51973
0.0002824,1.44471
0.0002828,1.35525
0.0002832,1.26059
0.0002836,1.15388
0.000284,1.02753
0.0002844,0.892035
0.0002848,0.747294
0.0002852,0.602241
0.0002856,0.438796
0.000286,0.276598
0.0002864,0.116167
0.0002868,-0.0477969
0.0002872,-0.208436
0.0002876,-0.365646
0.000288,-0.513505
0.0002884,-0.664273
0.0002888,-0.801845
0.0002892,-0.934013
0.0002896,-1.05808
0.00029,-1.17144
0.0002904,-1.27805
0.0002908,-1.36813
0.0002912,-1.44908
0.0002916,-1.52243
0.000292,-1.57491
0.0002924,-1.62343
0.0002928,-1.65606
0.0002932,-1.67341
0.0002936,-1.68203
0.000294,-1.67757
0.0002944,-1.65304
0.0002948,-1.61418
0.0002952,-1.55298
0.0002956,-1.49033
0.000296,-1.41219
0.0002964,-1.31452
0.0002968,-1.20531
0.0002972,-1.0906
0.0002976,-0.961964
0.000298,-0.825016
0.0002984,-0.679547
0.0002988,-0.523895
0.0002992,-0.380089
0.0002996,-0.219762
0.0003,-0.0640062
0.0003004,0.0917492
0.0003008,0.247712
0.0003012,0.40378
0.0003016,0.551742
0.000302,0.693055
0.0003024,0.830523
0.0003028,0.958016
0.0003032,1.07585
0.0003036,1.17445
0.000304,1.27472
0.0003044,1.36138
0.0003048,1.43806
0.0003052,1.50165
0.0003056,1.55039
0.000306,1.59288
0.0003064,1.61429
0.0003068,1.6386
0.0003072,1.63465
0.0003076,1.62457
0.000308,1.59444
0.0003084,1.55652
0.0003088,1.49116
0.0003092,1.42165
0.0003096,1.3379
0.00031,1.24573
0.0003104,1.14328
0.0003108,1.02244
0.0003112,0.892762
0.0003116,0.754671
0.000312,0.607955
0.0003124,0.463006
0.0003128,0.305588
0.0003132,0.152327
0.0003136,-0.00311719
0.000314,-0.158353
0.0003144,-0.307043
0.0003148,-0.449706
0.0003152,-0.590084
0.0003156,-0.72433
0.000316,-0.85972
0.0003164,-0.979836
0.0003168,-1.09424
0.0003172,-1.19596
0.0003176,-1.29644
0.000318,-1.37936
0.0003184,-1.45344
0.0003188,-1.51111
0.0003192,-1.55745
0.0003196,-1.59216
0.00032,-1.61979
0.0003204,-1.62873
0.0003208,-1.62115
0.0003212,-1.60234
0.0003216,-1.56691
0.000322,-1.5215
0.0003224,-1.45895
0.0003228,-1.37998
0.0003232,-1.29145
0.0003236,-1.19451
0.000324,-1.08301
0.0003244,-0.960925
0.0003248,-0.826262
0.0003252,-0.691912
0.0003256,-0.550703
0.000326,-0.406481
0.0003264,-0.256856
0.0003268,-0.105049
0.0003272,0.0467578
0.0003276,0.194409
0.000328,0.339981
0.0003284,0.48784
0.0003288,0.624165
0.0003292,0.756022
0.0003296,0.882164
0.00033,0.99563
0.0003304,1.10494
0.0003308,1.20043
0.0003312,1.29114
0.0003316,1.36616
0.000332,1.43432
0.0003324,1.48628
0.0003328,1.53324
0.0003332,1.55776
0.0003336,1.57584
0.000334,1.58488
0.0003344,1.57449
0.0003348,1.55319
0.0003352,1.51173
0.0003356,1.4576
0.000336,1.39027
0.0003364,1.314
0.0003368,1.22266
0.0003372,1.12707
0.0003376,1.01537
0.000338,0.89588
0.0003384,0.764127
0.0003388,0.62458
0.0003392,0.485034
0.0003396,0.335721
0.00034,0.187759
0.0003404,0.0440562
0.0003408,-0.106712
0.0003412,-0.251869
0.0003416,-0.390272
0.000342,-0.526077
0.0003424,-0.660013
0.0003428,-0.789168
0.0003432,-0.906582
0.0003436,-1.02067
0.000344,-1.12271
0.0003444,-1.22131
0.0003448,-1.30839
0.0003452,-1.37998
0.0003456,-1.44596
0.000346,-1.49708
0.0003464,-1.53688
0.0003468,-1.56161
0.0003472,-1.57221
0.0003476,-1.56753
0.000348,-1.55267
0.0003484,-1.53407
0.0003488,-1.48586
0.0003492,-1.42279
0.0003496,-1.3513
0.00035,-1.27597
0.0003504,-1.17019
0.0003508,-1.06348
0.0003512,-0.950119
0.0003516,-0.83177
0.000352,-0.702198
0.0003524,-0.567952
0.0003528,-0.430172
0.0003532,-0.288028
0.0003536,-0.140897
0.000354,0.000935156
0.0003544,0.143287
0.0003548,0.285223
0.0003552,0.42747
0.0003556,0.561094
0.000356,0.690249
0.0003564,0.810469
0.0003568,0.929649
0.0003572,1.03823
0.0003576,1.13497
0.000358,1.21757
0.0003584,1.29987
0.0003588,1.36564
0.0003592,1.42881
0.0003596,1.47131
0.00036,1.49802
0.0003604,1.52472
0.0003608,1.53397
0.0003612,1.52773
0.0003616,1.50695
0.000362,1.46612
0.0003624,1.4099
0.0003628,1.36065
0.0003632,1.29145
0.0003636,1.20355
0.000364,1.11263
0.0003644,1.00155
0.0003648,0.893905
0.0003652,0.768595
0.0003656,0.639543
0.000366,0.501452
0.0003664,0.367724
0.0003668,0.224334
0.0003672,0.0856187
0.0003676,-0.0570445
0.000368,-0.201059
0.0003684,-0.335305
0.0003688,-0.466539
0.0003692,-0.595902
0.0003696,-0.721837
0.00037,-0.840705
0.0003704,-0.955002
0.0003708,-1.05964
0.0003712,-1.15367
0.0003716,-1.24189
0.000372,-1.31743
0.0003724,-1.38237
0.0003728,-1.43765
0.0003732,-1.47765
0.0003736,-1.5081
0.000374,-1.5215
0.0003744,-1.51984
0.0003748,-1.51194
0.0003752,-1.48129
0.0003756,-1.4496
0.000376,-1.39317
0.0003764,-1.32262
0.0003768,-1.23825
0.0003772,-1.15762
0.0003776,-1.06036
0.000378,-0.948664
0.0003784,-0.836341
0.0003788,-0.71155
0.0003792,-0.580005
0.0003796,-0.448875
0.00038,-0.319512
