"TIME","CH1","CH2","MATH"
-0.4,-3,-2.2,11.7188
-0.3996,-2,-2,11.7188
-0.3992,-3,-2.2,11.7188
-0.3988,-4,-2.2,11.7188
-0.3984,-3,-2.6,11.7188
-0.398,-4,-2,11.7188
-0.3976,-3,-2,11.7188
-0.3972,-3,-2.4,11.7188
-0.3968,-3,-1.8,11.7188
-0.3964,-2,-2.2,11.7188
-0.396,-4,-2,11.7188
-0.3956,-3,-2.6,11.7188
-0.3952,-3,-2.4,11.7188
-0.3948,-3,-2.4,11.7188
-0.3944,-6,-2,11.7188
-0.394,-5,-2.4,11.7188
-0.3936,-3,-2.4,11.7188
-0.3932,-1,-2,3.90625
-0.3928,-3,-2.2,8.59375
-0.3924,-3,-2.2,7.8125
-0.392,-2,-2,3.90625
-0.3916,-4,-2.4,3.90625
-0.3912,-4,-2.2,6.25
-0.3908,-3,-2,5.46875
-0.3904,-5,-2.4,5.46875
-0.39,-2,-2,5.46875
-0.3896,-4,-2.2,7.03125
-0.3892,-4,-2,7.8125
-0.3888,-2,-2.2,6.25
-0.3884,-2,-2,4.6875
-0.388,-3,-2.2,6.25
-0.3876,-3,-2,7.03125
-0.3872,-3,-2,9.375
-0.3868,-3,-2,7.8125
-0.3864,-3,-2.4,10.1563
-0.386,-4,-2,4.6875
-0.3856,-3,-2.2,9.375
-0.3852,-2,-2.4,7.03125
-0.3848,-3,-2.2,6.25
-0.3844,-3,-2.4,7.03125
-0.384,-4,-2.4,3.125
-0.3836,-4,-2,3.90625
-0.3832,-4,-2.6,7.03125
-0.3828,-2,-2.4,9.375
-0.3824,-4,-2.4,3.90625
-0.382,-3,-2.4,8.59375
-0.3816,-3,-2.2,14.0625
-0.3812,-4,-1.8,12.5
-0.3808,-2,-1.8,4.6875
-0.3804,-2,-2.2,3.90625
-0.38,-3,-2.4,4.6875
-0.3796,-4,-2.4,6.25
-0.3792,-2,-2,6.25
-0.3788,-4,-2.2,7.03125
-0.3784,-6,-2.4,4.6875
-0.378,-5,-2.6,3.125
-0.3776,-2,-2.4,8.59375
-0.3772,-2,-2,7.03125
-0.3768,-2,-2.6,11.7188
-0.3764,-3,-2.2,4.6875
-0.376,-3,-2.2,5.46875
-0.3756,-3,-2.4,9.375
-0.3752,-2,-2.4,1.5625
-0.3748,-2,-1.8,6.25
-0.3744,-5,-1.8,8.59375
-0.374,-4,-1.8,4.6875
-0.3736,-5,-2.4,1.5625
-0.3732,-2,-2.4,9.375
-0.3728,-3,-2,4.6875
-0.3724,-4,-2.4,4.6875
-0.372,-1,-2,1.5625
-0.3716,-3,-2.2,3.90625
-0.3712,-5,-1.8,10.9375
-0.3708,-3,-1.8,7.8125
-0.3704,-1,-2,7.8125
-0.37,-4,-2.4,4.6875
-0.3696,-2,-2.6,5.46875
-0.3692,-2,-2.4,7.03125
-0.3688,-1,-2.2,3.90625
-0.3684,-2,-2.2,7.03125
-0.368,-5,-2.2,7.8125
-0.3676,-3,-2.6,6.25
-0.3672,-4,-2,8.59375
-0.3668,-2,-2.4,7.8125
-0.3664,-3,-2,9.375
-0.366,-3,-2.4,9.375
-0.3656,-2,-2.2,4.6875
-0.3652,-4,-1.8,4.6875
-0.3648,-3,-2.6,7.8125
-0.3644,-3,-2.2,10.1563
-0.364,-5,-1.8,4.6875
-0.3636,-4,-2,9.375
-0.3632,-4,-2.4,7.8125
-0.3628,-4,-2.4,4.6875
-0.3624,-2,-2.4,3.90625
-0.362,-2,-2.4,6.25
-0.3616,-4,-2,7.8125
-0.3612,-4,-2.6,11.7188
-0.3608,-2,-2.4,1.5625
-0.3604,-4,-2.4,4.6875
