-8e-05,0.00815781
-7.96e-05,0.00773219
-7.92e-05,0.00766125
-7.88e-05,0.00652625
-7.84e-05,0.007945
-7.8e-05,0.00780313
-7.76e-05,0.00900906
-7.72e-05,0.00780313
-7.68e-05,0.00908
-7.64e-05,0.0085125
-7.6e-05,0.00879625
-7.56e-05,0.00744844
-7.52e-05,0.00886719
-7.48e-05,0.00695188
-7.44e-05,0.00837063
-7.4e-05,0.00744844
-7.36e-05,0.0104988
-7.32e-05,0.00730656
-7.28e-05,0.00986031
-7.24e-05,0.00865438
-7.2e-05,0.00829969
-7.16e-05,0.0101441
-7.12e-05,0.00709375
-7.08e-05,0.00815781
-7.04e-05,0.00837063
-7e-05,0.007945
-6.96e-05,0.00716469
-6.92e-05,0.00908
-6.88e-05,0.00716469
-6.84e-05,0.00702281
-6.8e-05,0.00837063
-6.76e-05,0.00908
-6.72e-05,0.00822875
-6.68e-05,0.00695188
-6.64e-05,0.00808687
-6.6e-05,0.0073775
-6.56e-05,0.00780313
-6.52e-05,0.00766125
-6.48e-05,0.00815781
-6.44e-05,0.00844156
-6.4e-05,0.00837063
-6.36e-05,0.00978938
-6.32e-05,0.00829969
-6.28e-05,0.00780313
-6.24e-05,0.00936375
-6.2e-05,0.0096475
-6.16e-05,0.00709375
-6.12e-05,0.00915094
-6.08e-05,0.00879625
-6.04e-05,0.00943469
-6e-05,0.00957656
-5.96e-05,0.00801594
-5.92e-05,0.00815781
-5.88e-05,0.00829969
-5.84e-05,0.00858344
-5.8e-05,0.00886719
-5.76e-05,0.00766125
-5.72e-05,0.00872531
-5.68e-05,0.0104988
-5.64e-05,0.00822875
-5.6e-05,0.00730656
-5.56e-05,0.00879625
-5.52e-05,0.00730656
-5.48e-05,0.007945
-5.44e-05,0.00922188
-5.4e-05,0.00801594
-5.36e-05,0.00773219
-5.32e-05,0.00844156
-5.28e-05,0.00673906
-5.24e-05,0.00780313
-5.2e-05,0.0104278
-5.16e-05,0.00993125
-5.12e-05,0.00787406
-5.08e-05,0.00702281
-5.04e-05,0.00915094
-5e-05,0.0073775
-4.96e-05,0.00822875
-4.92e-05,0.00900906
-4.88e-05,0.00922188
-4.84e-05,0.00801594
-4.8e-05,0.00780313
-4.76e-05,0.00709375
-4.72e-05,0.00801594
-4.68e-05,0.00723563
-4.64e-05,0.0073775
-4.6e-05,0.00723563
-4.56e-05,0.0096475
-4.52e-05,0.00822875
-4.48e-05,0.00787406
-4.44e-05,0.007945
-4.4e-05,0.00702281
-4.36e-05,0.00922188
-4.32e-05,0.00922188
-4.28e-05,0.00908
-4.24e-05,0.00815781
-4.2e-05,0.00744844
-4.16e-05,0.00815781
-4.12e-05,0.00759031
-4.08e-05,0.00716469
-4.04e-05,0.0096475
-4e-05,0.00908
-3.96e-05,0.00815781
-3.92e-05,0.00943469
-3.88e-05,0.00908
-3.84e-05,0.0073775
-3.8e-05,0.00787406
-3.76e-05,0.00915094
-3.72e-05,0.00773219
-3.68e-05,0.00971844
-3.64e-05,0.00681
-3.6e-05,0.00773219
-3.56e-05,0.00553313
-3.52e-05,0.00801594
-3.48e-05,0.00858344
-3.44e-05,0.00829969
-3.4e-05,0.00723563
-3.36e-05,0.010215
-3.32e-05,0.00773219
-3.28e-05,0.00844156
-3.24e-05,0.00588781
-3.2e-05,0.00893813
-3.16e-05,0.00858344
-3.12e-05,0.0107116
-3.08e-05,0.00929281
-3.04e-05,0.00801594
-3e-05,0.00652625
-2.96e-05,0.00730656
-2.92e-05,0.00915094
-2.88e-05,0.00801594
-2.84e-05,0.00908
-2.8e-05,0.00602969
-2.76e-05,0.00723563
-2.72e-05,0.00766125
-2.68e-05,0.00837063
-2.64e-05,0.0073775
-2.6e-05,0.0073775
-2.56e-05,0.00893813
-2.52e-05,0.00695188
-2.48e-05,0.00922188
-2.44e-05,0.00695188
-2.4e-05,0.00858344
-2.36e-05,0.00709375
-2.32e-05,0.00929281
-2.28e-05,0.00844156
-2.24e-05,0.00730656
-2.2e-05,0.00915094
-2.16e-05,0.00716469
-2.12e-05,0.00801594
-2.08e-05,0.00822875
-2.04e-05,0.00808687
-2e-05,0.00723563
-1.96e-05,0.00808687
-1.92e-05,0.00787406
-1.88e-05,0.00900906
-1.84e-05,0.0096475
-1.8e-05,0.00908
-1.76e-05,0.007945
-1.72e-05,0.00886719
-1.68e-05,0.00801594
-1.64e-05,0.00695188
-1.6e-05,0.00900906
-1.56e-05,0.0085125
-1.52e-05,0.00829969
-1.48e-05,0.00822875
-1.44e-05,0.00922188
-1.4e-05,0.00723563
-1.36e-05,0.00695188
-1.32e-05,0.00865438
-1.28e-05,0.00780313
-1.24e-05,0.00666813
-1.2e-05,0.00773219
-1.16e-05,0.0073775
-1.12e-05,0.007945
-1.08e-05,0.00815781
-1.04e-05,0.00879625
-1e-05,0.00915094
-9.6e-06,0.0073775
-9.2e-06,0.0085125
-8.8e-06,0.00681
-8.4e-06,0.00915094
-8e-06,0.00879625
-7.6e-06,0.00702281
-7.2e-06,0.00837063
-6.8e-06,0.00787406
-6.4e-06,0.00844156
-6e-06,0.00695188
-5.6e-06,0.00829969
-5.2e-06,0.00915094
-4.8e-06,0.00922188
-4.4e-06,0.00688094
-4e-06,0.0100731
-3.6e-06,0.00829969
-3.2e-06,0.00702281
-2.8e-06,0.007945
-2.4e-06,0.00950563
-2e-06,-0.0141875
-1.6e-06,-0.415552
-1.2e-06,-0.782299
-8e-07,-0.884236
-4e-07,-0.740729
2.11758e-20,-0.517702
4e-07,-0.302619
8e-07,-0.150317
1.2e-06,-0.0712922
1.6e-06,-0.048805
2e-06,-0.0524938
2.4e-06,-0.0585944
2.8e-06,-0.0539834
3.2e-06,-0.0282331
3.6e-06,0.0119175
4e-06,0.0589491
4.4e-06,0.0971844
4.8e-06,0.129106
5.2e-06,0.150175
5.6e-06,0.161099
6e-06,0.165497
6.4e-06,0.17479
6.8e-06,0.189403
7.2e-06,0.210968
7.6e-06,0.229625
8e-06,0.252325
8.4e-06,0.281267
8.8e-06,0.316168
9.2e-06,0.35639
9.6e-06,0.409664
1e-05,0.469748
1.04e-05,0.543665
1.08e-05,0.629074
1.12e-05,0.728386
1.16e-05,0.812518
1.2e-05,0.900764
1.24e-05,0.990004
1.28e-05,1.063
1.32e-05,1.10982
1.36e-05,1.12039
1.4e-05,1.07818
1.44e-05,0.98213
1.48e-05,0.838056
1.52e-05,0.645106
1.56e-05,0.403918
1.6e-05,0.143436
1.64e-05,-0.0944888
1.68e-05,-0.256368
1.72e-05,-0.277295
1.76e-05,-0.158545
1.8e-05,0.0336953
1.84e-05,0.175428
1.88e-05,0.18692
1.92e-05,0.0543381
1.96e-05,-0.170321
2e-05,-0.403918
2.04e-05,-0.598571
2.08e-05,-0.723988
2.12e-05,-0.785562
2.16e-05,-0.820676
2.2e-05,-0.857209
2.24e-05,-0.915236
2.28e-05,-1.00405
2.32e-05,-1.11521
2.36e-05,-1.23644
2.4e-05,-1.34767
2.44e-05,-1.43578
2.48e-05,-1.48657
2.52e-05,-1.50941
2.56e-05,-1.51005
2.6e-05,-1.48969
2.64e-05,-1.45103
2.68e-05,-1.38591
2.72e-05,-1.29532
2.76e-05,-1.16976
2.8e-05,-1.02299
2.84e-05,-0.85728
2.88e-05,-0.683696
2.92e-05,-0.511814
2.96e-05,-0.345537
3e-05,-0.202527
3.04e-05,-0.0748391
3.08e-05,0.0136909
3.12e-05,0.0961913
3.16e-05,0.150458
3.2e-05,0.190325
3.24e-05,0.230192
3.28e-05,0.282899
3.32e-05,0.370223
3.36e-05,0.494151
3.4e-05,0.654753
3.44e-05,0.850683
3.48e-05,1.07087
3.52e-05,1.29433
3.56e-05,1.51147
3.6e-05,1.69434
3.64e-05,1.81862
3.68e-05,1.86793
3.72e-05,1.83771
3.76e-05,1.76273
3.8e-05,1.6544
3.84e-05,1.59453
3.88e-05,1.60269
3.92e-05,1.631
3.96e-05,1.65831
4e-05,1.6383
4.04e-05,1.54878
4.08e-05,1.39626
4.12e-05,1.2058
4.16e-05,0.997878
4.2e-05,0.807269
4.24e-05,0.645248
4.28e-05,0.520398
4.32e-05,0.408245
4.36e-05,0.315033
4.4e-05,0.213096
4.44e-05,0.104349
4.48e-05,-0.00673906
4.52e-05,-0.123289
4.56e-05,-0.240833
4.6e-05,-0.361923
4.64e-05,-0.491952
4.68e-05,-0.635742
4.72e-05,-0.796557
4.76e-05,-0.973972
4.8e-05,-1.16174
4.84e-05,-1.34739
4.88e-05,-1.51735
4.92e-05,-1.66895
4.96e-05,-1.79983
5e-05,-1.89141
5.04e-05,-1.92893
5.08e-05,-1.89999
5.12e-05,-1.80813
5.16e-05,-1.76578
5.2e-05,-1.72038
5.24e-05,-1.62262
5.28e-05,-1.50622
5.32e-05,-1.39094
5.36e-05,-1.29177
5.4e-05,-1.20154
5.44e-05,-1.1311
5.48e-05,-1.05569
5.52e-05,-0.977661
5.56e-05,-0.889343
5.6e-05,-0.764564
5.64e-05,-0.619639
5.68e-05,-0.444282
5.72e-05,-0.260128
5.76e-05,-0.0884591
5.8e-05,0.0584525
5.84e-05,0.166561
5.88e-05,0.246082
5.92e-05,0.323191
5.96e-05,0.420234
6e-05,0.559058
6.04e-05,0.731933
6.08e-05,0.925593
6.12e-05,1.12471
6.16e-05,1.30404
6.2e-05,1.44734
6.24e-05,1.54956
6.28e-05,1.60815
6.32e-05,1.63426
6.36e-05,1.64213
6.4e-05,1.62894
6.44e-05,1.62603
6.48e-05,1.72258
6.52e-05,1.775
6.56e-05,1.7218
6.6e-05,1.60546
6.64e-05,1.46571
6.68e-05,1.31532
6.72e-05,1.19111
6.76e-05,1.07378
6.8e-05,0.980002
6.84e-05,0.903602
6.88e-05,0.837701
6.92e-05,0.76648
6.96e-05,0.664968
7e-05,0.549553
7.04e-05,0.415197
7.08e-05,0.275734
7.12e-05,0.131731
7.16e-05,-0.0120594
7.2e-05,-0.163369
7.24e-05,-0.313686
7.28e-05,-0.466982
7.32e-05,-0.615241
7.36e-05,-0.749171
7.4e-05,-0.869552
7.44e-05,-0.976809
7.48e-05,-1.07676
7.52e-05,-1.17153
7.56e-05,-1.26503
7.6e-05,-1.35484
7.64e-05,-1.43769
7.68e-05,-1.51388
7.72e-05,-1.57446
7.76e-05,-1.60631
7.8e-05,-1.60567
7.84e-05,-1.57105
7.88e-05,-1.517
7.92e-05,-1.45103
7.96e-05,-1.38967
8e-05,-1.34391
8.04e-05,-1.29418
8.08e-05,-1.24729
8.12e-05,-1.18324
8.16e-05,-1.08733
8.2e-05,-0.966169
8.24e-05,-0.80358
8.28e-05,-0.626591
8.32e-05,-0.455915
8.36e-05,-0.31702
8.4e-05,-0.221609
8.44e-05,-0.155921
8.48e-05,-0.0893813
8.52e-05,-0.000425625
8.56e-05,0.121445
8.6e-05,0.276443
8.64e-05,0.453007
8.68e-05,0.636522
8.72e-05,0.805992
8.76e-05,0.958578
8.8e-05,1.08563
8.84e-05,1.18409
8.88e-05,1.26184
8.92e-05,1.32525
8.96e-05,1.3791
9e-05,1.43336
9.04e-05,1.47529
9.08e-05,1.50487
9.12e-05,1.52806
9.16e-05,1.53275
9.2e-05,1.52282
9.24e-05,1.50309
9.28e-05,1.47607
9.32e-05,1.42003
9.36e-05,1.35696
9.4e-05,1.26801
9.44e-05,1.17607
9.48e-05,1.06392
9.52e-05,0.962409
9.56e-05,0.851959
9.6e-05,0.748533
9.64e-05,0.640353
9.68e-05,0.528839
9.72e-05,0.420092
9.76e-05,0.295951
9.8e-05,0.165568
9.84e-05,0.0188694
9.88e-05,-0.129887
9.92e-05,-0.27843
9.96e-05,-0.418531
1e-04,-0.549695
0.0001004,-0.666174
0.0001008,-0.772084
0.0001012,-0.876788
0.0001016,-0.983761
0.000102,-1.10194
0.0001024,-1.22651
0.0001028,-1.34398
0.0001032,-1.44464
0.0001036,-1.51267
0.000104,-1.54062
0.0001044,-1.53246
0.0001048,-1.4965
0.0001052,-1.45947
0.0001056,-1.41414
0.000106,-1.37973
0.0001064,-1.34334
0.0001068,-1.31979
0.0001072,-1.27815
0.0001076,-1.22325
0.000108,-1.14862
0.0001084,-1.0525
0.0001088,-0.94056
0.0001092,-0.820676
0.0001096,-0.698663
0.00011,-0.570905
0.0001104,-0.447048
0.0001108,-0.322766
0.0001112,-0.201463
0.0001116,-0.0752647
0.000112,0.0524228
0.0001124,0.180181
0.0001128,0.314892
0.0001132,0.449886
0.0001136,0.580127
0.000114,0.716753
0.0001144,0.841957
0.0001148,0.96624
0.0001152,1.07804
0.0001156,1.17919
0.000116,1.2678
0.0001164,1.33668
0.0001168,1.39272
0.0001172,1.43563
0.0001176,1.46287
0.000118,1.47784
0.0001184,1.48451
0.0001188,1.47976
0.0001192,1.46202
0.0001196,1.42137
0.00012,1.37179
0.0001204,1.29525
0.0001208,1.2131
0.0001212,1.11748
0.0001216,1.03441
0.000122,0.944888
0.0001224,0.860756
0.0001228,0.788683
0.0001232,0.705828
0.0001236,0.604458
0.000124,0.486348
0.0001244,0.347026
0.0001248,0.195646
0.0001252,0.0405053
0.0001256,-0.115061
0.000126,-0.258922
0.0001264,-0.386609
0.0001268,-0.505784
0.0001272,-0.623328
0.0001276,-0.736828
0.000128,-0.847065
0.0001284,-0.957089
0.0001288,-1.06562
0.0001292,-1.16621
0.0001296,-1.25403
0.00013,-1.32894
0.0001304,-1.38286
0.0001308,-1.41925
0.0001312,-1.44457
0.0001316,-1.44975
0.000132,-1.44173
0.0001324,-1.4218
0.0001328,-1.38974
0.0001332,-1.35462
0.0001336,-1.29404
0.000134,-1.2319
0.0001344,-1.1699
0.0001348,-1.0974
0.0001352,-1.01788
0.0001356,-0.924458
0.000136,-0.829898
0.0001364,-0.720938
0.0001368,-0.61212
0.0001372,-0.492732
0.0001376,-0.373344
0.000138,-0.251473
0.0001384,-0.126978
0.0001388,0.00305031
0.0001392,0.134923
0.0001396,0.269704
0.00014,0.408529
0.0001404,0.550546
0.0001408,0.687952
0.0001412,0.817838
0.0001416,0.936304
0.000142,1.0425
0.0001424,1.12769
0.0001428,1.19501
0.0001432,1.25141
0.0001436,1.29865
0.000144,1.33809
0.0001444,1.37335
0.0001448,1.40194
0.0001452,1.42152
0.0001456,1.4267
0.000146,1.41584
0.0001464,1.3813
0.0001468,1.33554
0.0001472,1.27255
0.0001476,1.20168
0.000148,1.13543
0.0001484,1.04995
0.0001488,0.961132
0.0001492,0.878845
0.0001496,0.791875
0.00015,0.688945
0.0001504,0.587717
0.0001508,0.47521
0.0001512,0.352347
0.0001516,0.225439
0.000152,0.0912966
0.0001524,-0.0443359
0.0001528,-0.181174
0.0001532,-0.316098
0.0001536,-0.448609
0.000154,-0.578992
0.0001544,-0.70448
0.0001548,-0.821669
0.0001552,-0.930629
0.0001556,-1.02895
0.000156,-1.11542
0.0001564,-1.19324
0.0001568,-1.25879
0.0001572,-1.3083
0.0001576,-1.34427
0.000158,-1.36399
0.0001584,-1.37264
0.0001588,-1.3698
0.0001592,-1.3564
0.0001596,-1.33646
0.00016,-1.3039
0.0001604,-1.26645
0.0001608,-1.22488
0.0001612,-1.16664
0.0001616,-1.10145
0.000162,-1.02696
0.0001624,-0.937226
0.0001628,-0.838907
0.0001632,-0.731153
0.0001636,-0.613822
0.000164,-0.49635
0.0001644,-0.378806
0.0001648,-0.263178
0.0001652,-0.146557
0.0001656,-0.0267434
0.000166,0.101512
0.0001664,0.231682
0.0001668,0.366676
0.0001672,0.498974
0.0001676,0.62879
0.000168,0.755555
0.0001684,0.86338
0.0001688,0.968013
0.0001692,1.05896
0.0001696,1.1377
0.00017,1.20104
0.0001704,1.25574
0.0001708,1.29787
0.0001712,1.32845
0.0001716,1.34725
0.000172,1.35427
0.0001724,1.35306
0.0001728,1.34044
0.0001732,1.3161
0.0001736,1.28212
0.000174,1.23899
0.0001744,1.19466
0.0001748,1.13954
0.0001752,1.05839
0.0001756,0.977306
0.000176,0.899629
0.0001764,0.809255
0.0001768,0.712496
0.0001772,0.605664
0.0001776,0.488972
0.000178,0.363909
0.0001784,0.239698
0.0001788,0.106903
0.0001792,-0.02497
0.0001796,-0.156914
0.00018,-0.288006
0.0001804,-0.408671
0.0001808,-0.528626
0.0001812,-0.644113
0.0001816,-0.753853
0.000182,-0.857351
0.0001824,-0.955457
0.0001828,-1.0447
0.0001832,-1.12599
0.0001836,-1.19771
0.000184,-1.25155
0.0001844,-1.29021
0.0001848,-1.31688
0.0001852,-1.32923
0.0001856,-1.3266
0.000186,-1.31454
0.0001864,-1.29298
0.0001868,-1.26751
0.0001872,-1.23594
0.0001876,-1.1882
0.000188,-1.13911
0.0001884,-1.08017
0.0001888,-1.01405
0.0001892,-0.938503
0.0001896,-0.843447
0.00019,-0.749384
0.0001904,-0.646808
0.0001908,-0.533237
0.0001912,-0.41392
0.0001916,-0.295738
0.000192,-0.170888
0.0001924,-0.0440522
0.0001928,0.0837772
0.0001932,0.214231
0.0001936,0.343834
0.000194,0.467833
0.0001944,0.588639
0.0001948,0.699231
0.0001952,0.804006
0.0001956,0.897998
0.000196,0.985251
0.0001964,1.06172
0.0001968,1.13011
0.0001972,1.18799
0.0001976,1.23311
0.000198,1.27077
0.0001984,1.29589
0.0001988,1.31093
0.0001992,1.31291
0.0001996,1.3056
0.0002,1.2873
0.0002004,1.26056
0.0002008,1.21395
0.0002012,1.16792
0.0002016,1.10797
0.000202,1.05236
0.0002024,0.967871
0.0002028,0.891472
0.0002032,0.809184
0.0002036,0.721009
0.000204,0.619994
0.0002044,0.510963
0.0002048,0.393136
0.0002052,0.267363
0.0002056,0.139392
0.000206,0.00986031
0.0002064,-0.124708
0.0002068,-0.248565
0.0002072,-0.371783
0.0002076,-0.491526
0.000208,-0.604104
0.0002084,-0.708595
0.0002088,-0.81039
0.0002092,-0.8997
0.0002096,-0.984258
0.00021,-1.05846
0.0002104,-1.11982
0.0002108,-1.17664
0.0002112,-1.21438
0.0002116,-1.24765
0.000212,-1.26772
0.0002124,-1.27673
0.0002128,-1.27638
0.0002132,-1.26744
0.0002136,-1.24779
0.000214,-1.21246
0.0002144,-1.1782
0.0002148,-1.13145
0.0002152,-1.07435
0.0002156,-1.00313
0.000216,-0.927153
0.0002164,-0.842596
0.0002168,-0.746263
0.0002172,-0.649078
0.0002176,-0.545084
0.000218,-0.428463
0.0002184,-0.314324
0.0002188,-0.197845
0.0002192,-0.0754775
0.0002196,0.0481666
0.00022,0.175287
0.0002204,0.298434
0.0002208,0.422575
0.0002212,0.540969
0.0002216,0.651277
0.000222,0.758677
0.0002224,0.847419
0.0002228,0.931977
0.0002232,1.00682
0.0002236,1.06917
0.000224,1.12351
0.0002244,1.1721
0.0002248,1.20736
0.0002252,1.23133
0.0002256,1.25183
0.000226,1.2634
0.0002264,1.26304
0.0002268,1.249
0.0002272,1.22445
0.0002276,1.2014
0.000228,1.15926
0.0002284,1.09726
0.0002288,1.03661
0.0002292,0.969361
0.0002296,0.8936
0.00023,0.810461
0.0002304,0.720725
0.0002308,0.618717
0.0002312,0.511885
0.0002316,0.397534
0.000232,0.280842
0.0002324,0.158758
0.0002328,0.0356816
0.0002332,-0.0880334
0.0002336,-0.20657
0.000234,-0.32312
0.0002344,-0.438819
0.0002348,-0.549766
0.0002352,-0.65525
0.0002356,-0.753782
0.000236,-0.845646
0.0002364,-0.928004
0.0002368,-1.00079
0.0002372,-1.06371
0.0002376,-1.11684
0.000238,-1.16217
0.0002384,-1.19189
0.0002388,-1.21225
0.0002392,-1.22523
0.0002396,-1.23112
0.00024,-1.22303
0.0002404,-1.20892
0.0002408,-1.1892
0.0002412,-1.15479
0.0002416,-1.11422
0.000242,-1.06087
0.0002424,-1.00079
0.0002428,-0.927508
0.0002432,-0.846781
0.0002436,-0.754349
0.000244,-0.655533
0.0002444,-0.548276
0.0002448,-0.440451
0.0002452,-0.325319
0.0002456,-0.213167
0.000246,-0.0910838
0.0002464,0.0253956
0.0002468,0.142513
0.0002472,0.261121
0.0002476,0.377388
0.000248,0.490958
0.0002484,0.595875
0.0002488,0.697103
0.0002492,0.788612
0.0002496,0.868701
0.00025,0.944675
0.0002504,1.01171
0.0002508,1.06938
0.0002512,1.12003
0.0002516,1.16011
0.000252,1.18806
0.0002524,1.20764
0.0002528,1.21502
0.0002532,1.2158
0.0002536,1.21218
0.000254,1.19785
0.0002544,1.16593
0.0002548,1.12869
0.0002552,1.08712
0.0002556,1.02412
0.000256,0.959359
0.0002564,0.891401
0.0002568,0.808829
0.0002572,0.722215
0.0002576,0.625882
0.000258,0.523519
0.0002584,0.412005
0.0002588,0.297796
0.0002592,0.181955
0.0002596,0.0595166
0.00026,-0.0580269
0.0002604,-0.176138
0.0002608,-0.287935
0.0002612,-0.394271
0.0002616,-0.500535
0.000262,-0.602401
0.0002624,-0.694265
0.0002628,-0.781164
0.0002632,-0.864515
0.0002636,-0.937084
0.000264,-1.00306
0.0002644,-1.05796
0.0002648,-1.10521
0.0002652,-1.14302
0.0002656,-1.16898
0.000266,-1.18707
0.0002664,-1.19537
0.0002668,-1.19104
0.0002672,-1.17827
0.0002676,-1.15756
0.000268,-1.12571
0.0002684,-1.08875
0.0002688,-1.0415
0.0002692,-0.978441
0.0002696,-0.911121
0.00027,-0.831175
0.0002704,-0.749526
0.0002708,-0.654257
0.0002712,-0.559413
0.0002716,-0.454568
0.000272,-0.343338
0.0002724,-0.234448
0.0002728,-0.117898
0.0002732,-0.0051075
0.0002736,0.114068
0.000274,0.225014
0.0002744,0.339933
0.0002748,0.447474
0.0002752,0.548205
0.0002756,0.643474
0.000276,0.734345
0.0002764,0.812944
0.0002768,0.886648
0.0002772,0.953116
0.0002776,1.0127
0.000278,1.06066
0.0002784,1.10329
0.0002788,1.13997
0.0002792,1.16543
0.0002796,1.18083
0.00028,1.18608
0.0002804,1.18012
0.0002808,1.1665
0.0002812,1.14146
0.0002816,1.11301
0.000282,1.06874
0.0002824,1.00823
0.0002828,0.949995
0.0002832,0.882392
0.0002836,0.807553
0.000284,0.721293
0.0002844,0.624959
0.0002848,0.531322
0.0002852,0.425483
0.0002856,0.316452
0.000286,0.203803
0.0002864,0.0869694
0.0002868,-0.0247572
0.0002872,-0.137832
0.0002876,-0.248068
0.000288,-0.351637
0.0002884,-0.454568
0.0002888,-0.551894
0.0002892,-0.64546
0.0002896,-0.731011
0.00029,-0.811028
0.0002904,-0.881966
0.0002908,-0.946448
0.0002912,-1.00206
0.0002916,-1.05293
0.000292,-1.08868
0.0002924,-1.11975
0.0002928,-1.14415
0.0002932,-1.15614
0.0002936,-1.15593
0.000294,-1.14961
0.0002944,-1.1323
0.0002948,-1.10528
0.0002952,-1.06364
0.0002956,-1.02384
0.000296,-0.965318
0.0002964,-0.901261
0.0002968,-0.825783
0.0002972,-0.74534
0.0002976,-0.653689
0.000298,-0.559555
0.0002984,-0.458256
0.0002988,-0.350928
0.0002992,-0.250197
0.0002996,-0.141378
0.0003,-0.0316381
0.0003004,0.0748391
0.0003008,0.187488
0.0003012,0.29659
0.0003016,0.4003
0.000302,0.497556
0.0003024,0.593321
0.0003028,0.683483
0.0003032,0.763926
0.0003036,0.834934
0.000304,0.903247
0.0003044,0.962196
0.0003048,1.01377
0.0003052,1.0552
0.0003056,1.09081
0.000306,1.12067
0.0003064,1.1367
0.0003068,1.14834
0.0003072,1.14642
0.0003076,1.13741
0.000308,1.11386
0.0003084,1.07846
0.0003088,1.04136
0.0003092,0.997027
0.0003096,0.93673
0.00031,0.868275
0.0003104,0.802587
0.0003108,0.719235
0.0003112,0.628364
0.0003116,0.531393
0.000312,0.433712
0.0003124,0.327235
0.0003128,0.223169
0.0003132,0.113926
0.0003136,0.00588781
0.000314,-0.102788
0.0003144,-0.209053
0.0003148,-0.308294
0.0003152,-0.407039
0.0003156,-0.500535
0.000316,-0.592186
0.0003164,-0.678092
0.0003168,-0.757896
0.0003172,-0.832806
0.0003176,-0.89743
0.000318,-0.953187
0.0003184,-1.00511
0.0003188,-1.04434
0.0003192,-1.07704
0.0003196,-1.0984
0.00032,-1.11641
0.0003204,-1.12095
0.0003208,-1.11613
0.0003212,-1.10109
0.0003216,-1.07704
0.000322,-1.04682
0.0003224,-1.00313
0.0003228,-0.948647
0.0003232,-0.887286
0.0003236,-0.820534
0.000324,-0.737112
0.0003244,-0.657094
0.0003248,-0.566294
0.0003252,-0.4684
0.0003256,-0.36625
0.000326,-0.26559
0.0003264,-0.164149
0.0003268,-0.0566791
0.0003272,0.0489469
0.0003276,0.15131
0.000328,0.255304
0.0003284,0.355255
0.0003288,0.451659
0.0003292,0.542885
0.0003296,0.63028
0.00033,0.712354
0.0003304,0.786697
0.0003308,0.851888
0.0003312,0.914952
0.0003316,0.966382
0.000332,1.01235
0.0003324,1.04817
0.0003328,1.07747
0.0003332,1.09903
0.0003336,1.11145
0.000334,1.11549
0.0003344,1.10492
0.0003348,1.084
0.0003352,1.05853
0.0003356,1.01831
0.000336,0.972695
0.0003364,0.921053
0.0003368,0.856003
0.0003372,0.791946
0.0003376,0.708027
0.000338,0.625669
0.0003384,0.539196
0.0003388,0.445558
0.0003392,0.34355
0.0003396,0.242677
0.00034,0.13542
0.0003404,0.0347594
0.0003408,-0.0699444
0.0003412,-0.172733
0.0003416,-0.270343
0.000342,-0.363555
0.0003424,-0.457334
0.0003428,-0.546503
0.0003432,-0.629641
0.0003436,-0.707247
0.000344,-0.781518
0.0003444,-0.847774
0.0003448,-0.906439
0.0003452,-0.955103
0.0003456,-1.00064
0.000346,-1.03498
0.0003464,-1.0613
0.0003468,-1.07712
0.0003472,-1.08407
0.0003476,-1.08038
0.000348,-1.07052
0.0003484,-1.05016
0.0003488,-1.01966
0.0003492,-0.980285
0.0003496,-0.929707
0.00035,-0.874872
0.0003504,-0.803013
0.0003508,-0.730089
0.0003512,-0.651348
0.0003516,-0.565017
0.000352,-0.477338
0.0003524,-0.381431
0.0003528,-0.287297
0.0003532,-0.184508
0.0003536,-0.0827131
0.000354,0.0164575
0.0003544,0.118395
0.0003548,0.218062
0.0003552,0.315885
0.0003556,0.409877
0.000356,0.498052
0.0003564,0.584667
0.0003568,0.667309
0.0003572,0.738814
0.0003576,0.805141
0.000358,0.864373
0.0003584,0.919634
0.0003588,0.96624
0.0003592,1.00682
0.0003596,1.03753
0.00036,1.05938
0.0003604,1.07371
0.0003608,1.07534
0.0003612,1.07073
0.0003616,1.05903
0.000362,1.03136
0.0003624,0.996459
0.0003628,0.955032
0.0003632,0.903602
0.0003636,0.842667
0.000364,0.785704
0.0003644,0.712851
0.0003648,0.630705
0.0003652,0.543878
0.0003656,0.451021
0.000366,0.356106
0.0003664,0.261263
0.0003668,0.16195
0.0003672,0.0640566
0.0003676,-0.0372422
0.000368,-0.136484
0.0003684,-0.231895
0.0003688,-0.322269
0.0003692,-0.412714
0.0003696,-0.501173
0.00037,-0.584099
0.0003704,-0.662273
0.0003708,-0.733707
0.0003712,-0.799608
0.0003716,-0.860685
0.000372,-0.913959
0.0003724,-0.955103
0.0003728,-0.994331
0.0003732,-1.02037
0.0003736,-1.03782
0.000374,-1.04973
0.0003744,-1.05037
0.0003748,-1.03824
0.0003752,-1.02264
0.0003756,-0.995608
0.000376,-0.955883
0.0003764,-0.908993
0.0003768,-0.856996
0.0003772,-0.792585
0.0003776,-0.723137
0.000378,-0.648156
0.0003784,-0.568777
0.0003788,-0.481595
0.0003792,-0.38739
0.0003796,-0.298718
0.00038,-0.206996
0.0003804,-0.107541
0.0003808,-0.0140456
0.0003812,0.0871822
0.0003816,0.178763
0.000382,0.274883
0.0003824,0.369159
0.0003828,0.456199
0.0003832,0.540686
0.0003836,0.620136
0.000384,0.696181
0.0003844,0.763926
0.0003848,0.822024
0.0003852,0.877923
0.0003856,0.925309
0.000386,0.965034
0.0003864,0.997665
