-8e-05,-0.00182109
-7.96e-05,-0.00208125
-7.92e-05,-0.002775
-7.88e-05,-0.00433594
-7.84e-05,-0.00312188
-7.8e-05,-0.00268828
-7.76e-05,-0.00424922
-7.72e-05,-0.00346875
-7.68e-05,-0.00286172
-7.64e-05,-0.00268828
-7.6e-05,-0.00424922
-7.56e-05,-0.00294844
-7.52e-05,-0.00398906
-7.48e-05,-0.00303516
-7.44e-05,-0.00156094
-7.4e-05,-0.0013875
-7.36e-05,-0.00520313
-7.32e-05,-0.00294844
-7.28e-05,-0.00234141
-7.24e-05,-0.00476953
-7.2e-05,-0.00234141
-7.16e-05,-0.00234141
-7.12e-05,-0.00303516
-7.08e-05,-0.00450938
-7.04e-05,-0.00346875
-7e-05,-0.00286172
-6.96e-05,-0.00260156
-6.92e-05,-0.00251484
-6.88e-05,-0.00173438
-6.84e-05,-0.00520313
-6.8e-05,-0.00303516
-6.76e-05,-0.00320859
-6.72e-05,-0.0041625
-6.68e-05,-0.00329531
-6.64e-05,-0.00424922
-6.6e-05,-0.00433594
-6.56e-05,-0.00312188
-6.52e-05,-0.00459609
-6.48e-05,-0.00442266
-6.44e-05,-0.00433594
-6.4e-05,-0.00624375
-6.36e-05,-0.00546328
-6.32e-05,-0.00364219
-6.28e-05,-0.00555
-6.24e-05,-0.00346875
-6.2e-05,-0.00320859
-6.16e-05,-0.00424922
-6.12e-05,-0.00398906
-6.08e-05,-0.00476953
-6.04e-05,-0.00407578
-6e-05,-0.00355547
-5.96e-05,-0.00346875
-5.92e-05,-0.00320859
-5.88e-05,-0.00433594
-5.84e-05,-0.00433594
-5.8e-05,-0.00225469
-5.76e-05,-0.00459609
-5.72e-05,-0.00268828
-5.68e-05,-0.00251484
-5.64e-05,-0.00381563
-5.6e-05,-0.00390234
-5.56e-05,-0.00260156
-5.52e-05,-0.00572344
-5.48e-05,-0.00511641
-5.44e-05,-0.00442266
-5.4e-05,-0.00546328
-5.36e-05,-0.00338203
-5.32e-05,-0.00294844
-5.28e-05,-0.00476953
-5.24e-05,-0.00581016
-5.2e-05,-0.00294844
-5.16e-05,-0.00442266
-5.12e-05,-0.00225469
-5.08e-05,-0.002775
-5.04e-05,-0.00199453
-5e-05,-0.002775
-4.96e-05,-0.00355547
-4.92e-05,-0.00390234
-4.88e-05,-0.00338203
-4.84e-05,-0.00390234
-4.8e-05,-0.0041625
-4.76e-05,-0.00329531
-4.72e-05,-0.00251484
-4.68e-05,-0.00329531
-4.64e-05,-0.00364219
-4.6e-05,-0.00381563
-4.56e-05,-0.00459609
-4.52e-05,-0.00372891
-4.48e-05,-0.00329531
-4.44e-05,-0.00303516
-4.4e-05,-0.00346875
-4.36e-05,-0.00303516
-4.32e-05,-0.00173438
-4.28e-05,-0.00294844
-4.24e-05,-0.00442266
-4.2e-05,-0.00494297
-4.16e-05,-0.00407578
-4.12e-05,-0.00242813
-4.08e-05,-0.00476953
-4.04e-05,-0.00607031
-4e-05,-0.00485625
-3.96e-05,-0.00329531
-3.92e-05,-0.00268828
-3.88e-05,-0.00147422
-3.84e-05,-0.00320859
-3.8e-05,-0.0041625
-3.76e-05,-0.00320859
-3.72e-05,-0.00312188
-3.68e-05,-0.00208125
-3.64e-05,-0.002775
-3.6e-05,-0.00268828
-3.56e-05,-0.00225469
-3.52e-05,-0.00355547
-3.48e-05,-0.00476953
-3.44e-05,-0.00268828
-3.4e-05,-0.00320859
-3.36e-05,-0.00329531
-3.32e-05,-0.00338203
-3.28e-05,-0.00407578
-3.24e-05,-0.00494297
-3.2e-05,-0.00294844
-3.16e-05,-0.00398906
-3.12e-05,-0.00286172
-3.08e-05,-0.00320859
-3.04e-05,-0.00485625
-3e-05,-0.00190781
-2.96e-05,-0.00260156
-2.92e-05,-0.00268828
-2.88e-05,-0.00268828
-2.84e-05,-0.00164766
-2.8e-05,-0.00294844
-2.76e-05,-0.00424922
-2.72e-05,-0.00225469
-2.68e-05,-0.00355547
-2.64e-05,-0.00372891
-2.6e-05,-0.00312188
-2.56e-05,-0.00164766
-2.52e-05,-0.00225469
-2.48e-05,-0.00312188
-2.44e-05,-0.00320859
-2.4e-05,-0.002775
-2.36e-05,-0.00398906
-2.32e-05,-0.00294844
-2.28e-05,-0.00476953
-2.24e-05,-0.00260156
-2.2e-05,-0.00268828
-2.16e-05,-0.00320859
-2.12e-05,-0.00520313
-2.08e-05,-0.00424922
-2.04e-05,-0.00537656
-2e-05,-0.00433594
-1.96e-05,-0.00364219
-1.92e-05,-0.00424922
-1.88e-05,-0.00286172
-1.84e-05,-0.00459609
-1.8e-05,-0.00190781
-1.76e-05,-0.00502969
-1.72e-05,-0.0041625
-1.68e-05,-0.00424922
-1.64e-05,-0.00260156
-1.6e-05,-0.00407578
-1.56e-05,-0.00372891
-1.52e-05,-0.00520313
-1.48e-05,-0.00372891
-1.44e-05,-0.00485625
-1.4e-05,-0.00208125
-1.36e-05,-0.00433594
-1.32e-05,-0.00442266
-1.28e-05,-0.00156094
-1.24e-05,-0.00268828
-1.2e-05,-0.00433594
-1.16e-05,-0.00260156
-1.12e-05,-0.00459609
-1.08e-05,-0.00511641
-1.04e-05,-0.00156094
-1e-05,-0.00286172
-9.6e-06,-0.00459609
-9.2e-06,-0.0013875
-8.8e-06,-0.00381563
-8.4e-06,-0.00338203
-8e-06,-0.00164766
-7.6e-06,-0.00242813
-7.2e-06,-0.00208125
-6.8e-06,-0.00199453
-6.4e-06,-0.00476953
-6e-06,-0.00476953
-5.6e-06,-0.00260156
-5.2e-06,-0.00268828
-4.8e-06,-0.0041625
-4.4e-06,-0.00225469
-4e-06,-0.00216797
-3.6e-06,-0.00216797
-3.2e-06,-0.00312188
-2.8e-06,-0.00390234
-2.4e-06,-0.00260156
-2e-06,-0.065993
-1.6e-06,-0.591942
-1.2e-06,-1.03455
-8e-07,-1.12058
-4e-07,-0.923295
2.11758e-20,-0.640158
4e-07,-0.375319
8e-07,-0.194944
1.2e-06,-0.103542
1.6e-06,-0.0756188
2e-06,-0.0842906
2.4e-06,-0.0886266
2.8e-06,-0.0763992
3.2e-06,-0.0463945
3.6e-06,0.00849844
4e-06,0.0639117
4.4e-06,0.112734
4.8e-06,0.151064
5.2e-06,0.177773
5.6e-06,0.186185
6e-06,0.197545
6.4e-06,0.20613
6.8e-06,0.224948
7.2e-06,0.251745
7.6e-06,0.275072
8e-06,0.304816
8.4e-06,0.344187
8.8e-06,0.389367
9.2e-06,0.442699
9.6e-06,0.508519
1e-05,0.58856
1.04e-05,0.681002
1.08e-05,0.793477
1.12e-05,0.918178
1.16e-05,1.02692
1.2e-05,1.14373
1.24e-05,1.25066
1.28e-05,1.34102
1.32e-05,1.39808
1.36e-05,1.39877
1.4e-05,1.34102
1.44e-05,1.21632
1.48e-05,1.02588
1.52e-05,0.775352
1.56e-05,0.47097
1.6e-05,0.142739
1.64e-05,-0.153059
1.68e-05,-0.338116
1.72e-05,-0.345314
1.76e-05,-0.18844
1.8e-05,0.0485625
1.84e-05,0.214369
1.88e-05,0.208385
1.92e-05,0.0294844
1.96e-05,-0.252352
2e-05,-0.541559
2.04e-05,-0.778995
2.08e-05,-0.925809
2.12e-05,-1.00412
2.16e-05,-1.05025
2.2e-05,-1.09821
2.24e-05,-1.17565
2.28e-05,-1.2915
2.32e-05,-1.43676
2.36e-05,-1.59008
2.4e-05,-1.72839
2.44e-05,-1.84035
2.48e-05,-1.904
2.52e-05,-1.934
2.56e-05,-1.93209
2.6e-05,-1.90538
2.64e-05,-1.84789
2.68e-05,-1.75952
2.72e-05,-1.63985
2.76e-05,-1.4835
2.8e-05,-1.29549
2.84e-05,-1.08901
2.88e-05,-0.863979
2.92e-05,-0.652125
2.96e-05,-0.436542
3e-05,-0.257208
3.04e-05,-0.104496
3.08e-05,0.0182977
3.12e-05,0.107358
3.16e-05,0.170142
3.2e-05,0.218358
3.24e-05,0.269348
3.28e-05,0.346528
3.32e-05,0.462124
3.36e-05,0.622727
3.4e-05,0.83302
3.44e-05,1.08268
3.48e-05,1.36131
3.52e-05,1.64271
3.56e-05,1.91648
3.6e-05,2.13909
3.64e-05,2.29761
3.68e-05,2.35476
3.72e-05,2.30993
3.76e-05,2.20031
3.8e-05,2.09088
3.84e-05,2.0274
3.88e-05,2.02566
3.92e-05,2.07596
3.96e-05,2.10172
4e-05,2.06885
4.04e-05,1.94467
4.08e-05,1.74348
4.12e-05,1.50136
4.16e-05,1.23895
4.2e-05,1.00429
4.24e-05,0.809346
4.28e-05,0.64406
4.32e-05,0.506871
4.36e-05,0.385812
4.4e-05,0.257902
4.44e-05,0.120713
4.48e-05,-0.0229805
4.52e-05,-0.168408
4.56e-05,-0.320339
4.6e-05,-0.475652
4.64e-05,-0.645534
4.68e-05,-0.829898
4.72e-05,-1.0388
4.76e-05,-1.26453
4.8e-05,-1.50388
4.84e-05,-1.73758
4.88e-05,-1.95299
4.92e-05,-2.1488
4.96e-05,-2.30802
5e-05,-2.42552
5.04e-05,-2.46706
5.08e-05,-2.40991
5.12e-05,-2.30663
5.16e-05,-2.25079
5.2e-05,-2.19303
5.24e-05,-2.07648
5.28e-05,-1.92654
5.32e-05,-1.77973
5.36e-05,-1.65329
5.4e-05,-1.54281
5.44e-05,-1.44794
5.48e-05,-1.35047
5.52e-05,-1.25369
5.56e-05,-1.13862
5.6e-05,-0.980269
5.64e-05,-0.791135
5.68e-05,-0.573645
5.72e-05,-0.343059
5.76e-05,-0.126609
5.8e-05,0.052725
5.84e-05,0.193296
5.88e-05,0.298052
5.92e-05,0.397952
5.96e-05,0.531933
6e-05,0.709013
6.04e-05,0.933441
6.08e-05,1.18068
6.12e-05,1.43199
6.16e-05,1.66075
6.2e-05,1.8393
6.24e-05,1.96505
6.28e-05,2.04179
6.32e-05,2.07683
6.36e-05,2.08455
6.4e-05,2.06261
6.44e-05,2.06729
6.48e-05,2.17959
6.52e-05,2.2435
6.56e-05,2.16953
6.6e-05,2.02358
6.64e-05,1.84789
6.68e-05,1.66275
6.72e-05,1.49694
6.76e-05,1.35758
6.8e-05,1.23739
6.84e-05,1.1433
6.88e-05,1.05858
6.92e-05,0.963619
6.96e-05,0.839524
7e-05,0.682477
7.04e-05,0.506958
7.08e-05,0.324502
7.12e-05,0.148549
7.16e-05,-0.0372023
7.2e-05,-0.229891
7.24e-05,-0.418071
7.28e-05,-0.613102
7.32e-05,-0.798333
7.36e-05,-0.972377
7.4e-05,-1.12943
7.44e-05,-1.26965
7.48e-05,-1.39782
7.52e-05,-1.52044
7.56e-05,-1.63673
7.6e-05,-1.74816
7.64e-05,-1.85578
7.68e-05,-1.94987
7.72e-05,-2.01968
7.76e-05,-2.05393
7.8e-05,-2.04734
7.84e-05,-2.00659
7.88e-05,-1.94085
7.92e-05,-1.85353
7.96e-05,-1.78727
8e-05,-1.71651
8.04e-05,-1.6611
8.08e-05,-1.59953
8.12e-05,-1.51879
8.16e-05,-1.40545
8.2e-05,-1.24043
8.24e-05,-1.04401
8.28e-05,-0.816891
8.32e-05,-0.596105
8.36e-05,-0.418678
8.4e-05,-0.299006
8.44e-05,-0.208905
8.48e-05,-0.123141
8.52e-05,-0.00433594
8.56e-05,0.15514
8.6e-05,0.351471
8.64e-05,0.578934
8.68e-05,0.807698
8.72e-05,1.02502
8.76e-05,1.21354
8.8e-05,1.37571
8.84e-05,1.50128
8.88e-05,1.59753
8.92e-05,1.67627
8.96e-05,1.75094
9e-05,1.81459
9.04e-05,1.87425
9.08e-05,1.91588
9.12e-05,1.93582
9.16e-05,1.94267
9.2e-05,1.92255
9.24e-05,1.89914
9.28e-05,1.85188
9.32e-05,1.78597
9.36e-05,1.70385
9.4e-05,1.59441
9.44e-05,1.47075
9.48e-05,1.34752
9.52e-05,1.21302
9.56e-05,1.07375
9.6e-05,0.94324
9.64e-05,0.801975
9.68e-05,0.665046
9.72e-05,0.515023
9.76e-05,0.354766
9.8e-05,0.188006
9.84e-05,0.00260156
9.88e-05,-0.189914
9.92e-05,-0.378961
9.96e-05,-0.556734
1e-04,-0.723841
0.0001004,-0.875512
0.0001008,-1.01027
0.0001012,-1.14183
0.0001016,-1.27945
0.000102,-1.42427
0.0001024,-1.58132
0.0001028,-1.72935
0.0001032,-1.85205
0.0001036,-1.94025
0.000104,-1.97068
0.0001044,-1.96054
0.0001048,-1.92134
0.0001052,-1.86584
0.0001056,-1.81762
0.000106,-1.76863
0.0001064,-1.73203
0.0001068,-1.68998
0.0001072,-1.63855
0.0001076,-1.5677
0.000108,-1.47561
0.0001084,-1.35472
0.0001088,-1.20895
0.0001092,-1.06178
0.0001096,-0.904303
0.00011,-0.744307
0.0001104,-0.584398
0.0001108,-0.424575
0.0001112,-0.268568
0.0001116,-0.108138
0.000112,0.0574078
0.0001124,0.22755
0.0001128,0.397692
0.0001132,0.567661
0.0001136,0.740665
0.000114,0.909593
0.0001144,1.06803
0.0001148,1.2256
0.0001152,1.36686
0.0001156,1.49408
0.000116,1.60378
0.0001164,1.69119
0.0001168,1.76395
0.0001172,1.81129
0.0001176,1.8459
0.000118,1.86523
0.0001184,1.87859
0.0001188,1.86862
0.0001192,1.83688
0.0001196,1.79135
0.00012,1.72536
0.0001204,1.63881
0.0001208,1.53501
0.0001212,1.41863
0.0001216,1.30685
0.000122,1.19308
0.0001224,1.08745
0.0001228,0.991369
0.0001232,0.886092
0.0001236,0.751505
0.000124,0.597752
0.0001244,0.421106
0.0001248,0.226162
0.0001252,0.0310453
0.0001256,-0.164766
0.000126,-0.345748
0.0001264,-0.512595
0.0001268,-0.668688
0.0001272,-0.818191
0.0001276,-0.96067
0.000128,-1.10167
0.0001284,-1.24407
0.0001288,-1.37727
0.0001292,-1.50188
0.0001296,-1.61462
0.00013,-1.70186
0.0001304,-1.77218
0.0001308,-1.81884
0.0001312,-1.84806
0.0001316,-1.85543
0.000132,-1.84035
0.0001324,-1.81485
0.0001328,-1.77721
0.0001332,-1.72883
0.0001336,-1.67029
0.000134,-1.59025
0.0001344,-1.50492
0.0001348,-1.41195
0.0001352,-1.30503
0.0001356,-1.19091
0.000136,-1.06794
0.0001364,-0.935088
0.0001368,-0.787927
0.0001372,-0.63877
0.0001376,-0.485538
0.000138,-0.327277
0.0001384,-0.167714
0.0001388,-0.00442266
0.0001392,0.163205
0.0001396,0.337943
0.00014,0.51589
0.0001404,0.695658
0.0001408,0.871437
0.0001412,1.03403
0.0001416,1.18388
0.000142,1.31708
0.0001424,1.4267
0.0001428,1.51281
0.0001432,1.58244
0.0001436,1.64115
0.000144,1.6918
0.0001444,1.73914
0.0001448,1.77279
0.0001452,1.79092
0.0001456,1.80358
0.000146,1.78745
0.0001464,1.7473
0.0001468,1.68963
0.0001472,1.61479
0.0001476,1.52616
0.000148,1.42982
0.0001484,1.32376
0.0001488,1.22334
0.0001492,1.10263
0.0001496,0.992843
0.00015,0.867101
0.0001504,0.731299
0.0001508,0.581796
0.0001512,0.428737
0.0001516,0.261891
0.000152,0.0940898
0.0001524,-0.0796078
0.0001528,-0.253652
0.0001532,-0.421973
0.0001536,-0.590815
0.000154,-0.757055
0.0001544,-0.913409
0.0001548,-1.06326
0.0001552,-1.20114
0.0001556,-1.32723
0.000156,-1.43927
0.0001564,-1.53614
0.0001568,-1.61835
0.0001572,-1.67489
0.0001576,-1.72267
0.000158,-1.75085
0.0001584,-1.75814
0.0001588,-1.76074
0.0001592,-1.73923
0.0001596,-1.70975
0.00016,-1.67142
0.0001604,-1.62372
0.0001608,-1.57369
0.0001612,-1.50396
0.0001616,-1.42358
0.000162,-1.3274
0.0001624,-1.21389
0.0001628,-1.08581
0.0001632,-0.94376
0.0001636,-0.797379
0.000164,-0.64328
0.0001644,-0.494991
0.0001648,-0.346788
0.0001652,-0.192169
0.0001656,-0.0381563
0.000166,0.12288
0.0001664,0.289814
0.0001668,0.461864
0.0001672,0.630792
0.0001676,0.795124
0.000168,0.951218
0.0001684,1.09248
0.0001688,1.22351
0.0001692,1.33686
0.0001696,1.43589
0.00017,1.51749
0.0001704,1.58782
0.0001708,1.63768
0.0001712,1.67549
0.0001716,1.70576
0.000172,1.7127
0.0001724,1.71608
0.0001728,1.69067
0.0001732,1.66084
0.0001736,1.62051
0.000174,1.56536
0.0001744,1.50396
0.0001748,1.42722
0.0001752,1.33582
0.0001756,1.23982
0.000176,1.12448
0.0001764,1.01279
0.0001768,0.890688
0.0001772,0.748816
0.0001776,0.603302
0.000178,0.446515
0.0001784,0.284091
0.0001788,0.116463
0.0001792,-0.0536789
0.0001796,-0.222607
0.00018,-0.384424
0.0001804,-0.543206
0.0001808,-0.693143
0.0001812,-0.839611
0.0001816,-0.976713
0.000182,-1.10861
0.0001824,-1.23158
0.0001828,-1.34614
0.0001832,-1.44525
0.0001836,-1.53379
0.000184,-1.60482
0.0001844,-1.65277
0.0001848,-1.68191
0.0001852,-1.69787
0.0001856,-1.69318
0.000186,-1.68295
0.0001864,-1.66379
0.0001868,-1.62242
0.0001872,-1.58704
0.0001876,-1.53423
0.000188,-1.47118
0.0001884,-1.39478
0.0001888,-1.30833
0.0001892,-1.204
0.0001896,-1.09058
0.00019,-0.961971
0.0001904,-0.830679
0.0001908,-0.688547
0.0001912,-0.538523
0.0001916,-0.384164
0.000192,-0.22807
0.0001924,-0.0629578
0.0001928,0.0989461
0.0001932,0.268134
0.0001936,0.427437
0.000194,0.588734
0.0001944,0.73867
0.0001948,0.882103
0.0001952,1.01157
0.0001956,1.13263
0.000196,1.24277
0.0001964,1.33833
0.0001968,1.42774
0.0001972,1.49737
0.0001976,1.55782
0.000198,1.60447
0.0001984,1.62927
0.0001988,1.65269
0.0001992,1.65503
0.0001996,1.65217
0.0002,1.62875
0.0002004,1.58661
0.0002008,1.53449
0.0002012,1.47283
0.0002016,1.40059
0.000202,1.31691
0.0002024,1.22473
0.0002028,1.12179
0.0002032,1.01513
0.0002036,0.895284
0.000204,0.767027
0.0002044,0.628104
0.0002048,0.479988
0.0002052,0.32164
0.0002056,0.154793
0.000206,-0.011707
0.0002064,-0.173524
0.0002068,-0.337683
0.0002072,-0.491262
0.0002076,-0.640591
0.000208,-0.786279
0.0002084,-0.918612
0.0002088,-1.04574
0.0002092,-1.1642
0.0002096,-1.26661
0.00021,-1.36036
0.0002104,-1.44213
0.0002108,-1.50804
0.0002112,-1.5618
0.0002116,-1.60161
0.000212,-1.62719
0.0002124,-1.63898
0.0002128,-1.64228
0.0002132,-1.62294
0.0002136,-1.59779
0.000214,-1.56432
0.0002144,-1.51133
0.0002148,-1.45211
0.0002152,-1.38143
0.0002156,-1.29011
0.000216,-1.18883
0.0002164,-1.08494
0.0002168,-0.963532
0.0002172,-0.833801
0.0002176,-0.696785
0.000218,-0.556388
0.0002184,-0.410527
0.0002188,-0.258595
0.0002192,-0.102068
0.0002196,0.0556734
0.00022,0.213068
0.0002204,0.37237
0.0002208,0.526296
0.0002212,0.675452
0.0002216,0.817324
0.000222,0.948616
0.0002224,1.0643
0.0002228,1.17339
0.0002232,1.268
0.0002236,1.34509
0.000224,1.41898
0.0002244,1.47413
0.0002248,1.52191
0.0002252,1.56146
0.0002256,1.58305
0.000226,1.59528
0.0002264,1.59797
0.0002268,1.57507
0.0002272,1.55253
0.0002276,1.50683
0.000228,1.44994
0.0002284,1.39062
0.0002288,1.31145
0.0002292,1.22308
0.0002296,1.12015
0.00023,1.01409
0.0002304,0.898666
0.0002308,0.769022
0.0002312,0.636169
0.0002316,0.484931
0.000232,0.33803
0.0002324,0.18341
0.0002328,0.0280102
0.0002332,-0.126176
0.0002336,-0.281229
0.000234,-0.428391
0.0002344,-0.575292
0.0002348,-0.714823
0.0002352,-0.850624
0.0002356,-0.974459
0.000236,-1.08806
0.0002364,-1.19325
0.0002368,-1.28456
0.0002372,-1.36651
0.0002376,-1.43389
0.000238,-1.48731
0.0002384,-1.52998
0.0002388,-1.55972
0.0002392,-1.57655
0.0002396,-1.57854
0.00024,-1.57603
0.0002404,-1.55296
0.0002408,-1.52391
0.0002412,-1.47847
0.0002416,-1.43017
0.000242,-1.36252
0.0002424,-1.28222
0.0002428,-1.18692
0.0002432,-1.08633
0.0002436,-0.966307
0.000244,-0.842299
0.0002444,-0.71066
0.0002448,-0.569742
0.0002452,-0.423621
0.0002456,-0.278541
0.000246,-0.129731
0.0002464,0.0205523
0.0002468,0.171616
0.0002472,0.322507
0.0002476,0.468541
0.000248,0.609893
0.0002484,0.743006
0.0002488,0.875166
0.0002492,0.986339
0.0002496,1.08719
0.00025,1.18744
0.0002504,1.27234
0.0002508,1.34249
0.0002512,1.41221
0.0002516,1.46112
0.000252,1.49607
0.0002524,1.5253
0.0002528,1.53969
0.0002532,1.53735
0.0002536,1.5253
0.000254,1.51107
0.0002544,1.4678
0.0002548,1.42592
0.0002552,1.3601
0.0002556,1.29116
0.000256,1.2099
0.0002564,1.11477
0.0002568,1.0134
0.0002572,0.90439
0.0002576,0.779688
0.000258,0.647529
0.0002584,0.50453
0.0002588,0.359189
0.0002592,0.2109
0.0002596,0.0578414
0.00026,-0.0908813
0.0002604,-0.241078
0.0002608,-0.381649
0.0002612,-0.520052
0.0002616,-0.654466
0.000262,-0.780382
0.0002624,-0.900574
0.0002628,-1.01001
0.0002632,-1.11468
0.0002636,-1.20817
0.000264,-1.28968
0.0002644,-1.36105
0.0002648,-1.42115
0.0002652,-1.46511
0.0002656,-1.5024
0.000266,-1.52226
0.0002664,-1.53475
0.0002668,-1.53726
0.0002672,-1.51897
0.0002676,-1.48384
0.000268,-1.44647
0.0002684,-1.3953
0.0002688,-1.32619
0.0002692,-1.25829
0.0002696,-1.16923
0.00027,-1.07436
0.0002704,-0.964833
0.0002708,-0.845421
0.0002712,-0.721153
0.0002716,-0.585438
0.000272,-0.447122
0.0002724,-0.308459
0.0002728,-0.162945
0.0002732,-0.0133547
0.0002736,0.129731
0.000274,0.276373
0.0002744,0.418505
0.0002748,0.553699
0.0002752,0.682563
0.0002756,0.806224
0.000276,0.918438
0.0002764,1.01895
0.0002768,1.11364
0.0002772,1.19724
0.0002776,1.27242
0.000278,1.33798
0.0002784,1.39296
0.0002788,1.43918
0.0002792,1.46745
0.0002796,1.4835
0.00028,1.49122
0.0002804,1.48896
0.0002808,1.46798
0.0002812,1.44135
0.0002816,1.40103
0.000282,1.34822
0.0002824,1.26609
0.0002828,1.18657
0.0002832,1.10402
0.0002836,1.00403
0.000284,0.904043
0.0002844,0.784284
0.0002848,0.654727
0.0002852,0.519098
0.0002856,0.38243
0.000286,0.239604
0.0002864,0.0981656
0.0002868,-0.0481289
0.0002872,-0.189394
0.0002876,-0.326236
0.000288,-0.462124
0.0002884,-0.592376
0.0002888,-0.718205
0.0002892,-0.835275
0.0002896,-0.944194
0.00029,-1.04774
0.0002904,-1.1368
0.0002908,-1.22048
0.0002912,-1.29124
0.0002916,-1.34874
0.000292,-1.39973
0.0002924,-1.44153
0.0002928,-1.46667
0.0002932,-1.48176
0.0002936,-1.48272
0.000294,-1.47092
0.0002944,-1.45159
0.0002948,-1.42071
0.0002952,-1.3718
0.0002956,-1.31266
0.000296,-1.23956
0.0002964,-1.15891
0.0002968,-1.0597
0.0002972,-0.951391
0.0002976,-0.845681
0.000298,-0.723148
0.0002984,-0.594891
0.0002988,-0.461951
0.0002992,-0.331699
0.0002996,-0.191995
0.0003,-0.0516844
0.0003004,0.0887133
0.0003008,0.225555
0.0003012,0.361617
0.0003016,0.493603
0.000302,0.618825
0.0003024,0.740578
0.0003028,0.856087
0.0003032,0.955294
0.0003036,1.04696
0.000304,1.13263
0.0003044,1.20782
0.0003048,1.27234
0.0003052,1.3281
0.0003056,1.37475
0.000306,1.41265
0.0003064,1.43485
0.0003068,1.44421
0.0003072,1.44196
0.0003076,1.43719
0.000308,1.40467
0.0003084,1.36651
0.0003088,1.31604
0.0003092,1.24988
0.0003096,1.17374
0.00031,1.0924
0.0003104,0.997266
0.0003108,0.895198
0.0003112,0.779081
0.0003116,0.663312
0.000312,0.53306
0.0003124,0.404109
0.0003128,0.264492
0.0003132,0.127043
0.0003136,-0.00815156
0.000314,-0.144734
0.0003144,-0.2775
0.0003148,-0.406364
0.0003152,-0.531239
0.0003156,-0.652732
0.000316,-0.767288
0.0003164,-0.87768
0.0003168,-0.976973
0.0003172,-1.07219
0.0003176,-1.15301
0.000318,-1.22698
0.0003184,-1.28795
0.0003188,-1.34128
0.0003192,-1.38603
0.0003196,-1.41334
0.00032,-1.43277
0.0003204,-1.43528
0.0003208,-1.43199
0.0003212,-1.41404
0.0003216,-1.38273
0.000322,-1.34301
0.0003224,-1.28985
0.0003228,-1.21346
0.0003232,-1.1381
0.0003236,-1.05381
0.000324,-0.950784
0.0003244,-0.840565
0.0003248,-0.724882
0.0003252,-0.603823
0.0003256,-0.476953
0.000326,-0.352945
0.0003264,-0.218358
0.0003268,-0.0868055
0.0003272,0.0486492
0.0003276,0.179161
0.000328,0.31158
0.0003284,0.438537
0.0003288,0.56029
0.0003292,0.676406
0.0003296,0.78836
0.00033,0.890168
0.0003304,0.982697
0.0003308,1.06785
0.0003312,1.14382
0.0003316,1.21285
0.000332,1.27234
0.0003324,1.31743
0.0003328,1.3581
0.0003332,1.3823
0.0003336,1.39574
0.000334,1.40216
0.0003344,1.39123
0.0003348,1.36487
0.0003352,1.32879
0.0003356,1.27823
0.000336,1.21814
0.0003364,1.14833
0.0003368,1.07731
0.0003372,0.991802
0.0003376,0.892249
0.000338,0.784198
0.0003384,0.669555
0.0003388,0.547802
0.0003392,0.421713
0.0003396,0.291288
0.00034,0.159736
0.0003404,0.0295711
0.0003408,-0.103802
0.0003412,-0.232666
0.0003416,-0.35468
0.000342,-0.476433
0.0003424,-0.595151
0.0003428,-0.707191
0.0003432,-0.814116
0.0003436,-0.913842
0.000344,-1.00472
0.0003444,-1.09136
0.0003448,-1.16801
0.0003452,-1.2275
0.0003456,-1.2837
0.000346,-1.32567
0.0003464,-1.36218
0.0003468,-1.38143
0.0003472,-1.39236
0.0003476,-1.38819
0.000348,-1.3738
0.0003484,-1.35047
0.0003488,-1.30885
0.0003492,-1.25569
0.0003496,-1.1942
0.00035,-1.11347
0.0003504,-1.03438
0.0003508,-0.94853
0.0003512,-0.842473
0.0003516,-0.730605
0.000352,-0.613882
0.0003524,-0.492736
0.0003528,-0.372891
0.0003532,-0.248362
0.0003536,-0.118978
0.000354,0.00919219
0.0003544,0.135802
0.0003548,0.261717
0.0003552,0.385812
0.0003556,0.505484
0.000356,0.618998
0.0003564,0.728264
0.0003568,0.830159
0.0003572,0.922427
0.0003576,1.00646
0.000358,1.08572
0.0003584,1.15353
0.0003588,1.21441
0.0003592,1.26549
0.0003596,1.30252
0.00036,1.33044
0.0003604,1.349
0.0003608,1.35654
0.0003612,1.34891
0.0003616,1.32844
0.000362,1.29176
0.0003624,1.25681
0.0003628,1.19585
0.0003632,1.13602
0.0003636,1.0591
0.000364,0.974025
0.0003644,0.88323
0.0003648,0.782984
0.0003652,0.675452
0.0003656,0.557862
0.000366,0.439317
0.0003664,0.317824
0.0003668,0.190521
0.0003672,0.0630445
0.0003676,-0.0619172
0.000368,-0.185752
0.0003684,-0.307765
0.0003688,-0.423014
0.0003692,-0.541212
0.0003696,-0.648743
0.00037,-0.755754
0.0003704,-0.85496
0.0003708,-0.945495
0.0003712,-1.03135
0.0003716,-1.10506
0.000372,-1.17036
0.0003724,-1.22837
0.0003728,-1.2732
0.0003732,-1.30703
0.0003736,-1.33027
0.000374,-1.34423
0.0003744,-1.34405
0.0003748,-1.33252
0.0003752,-1.30911
0.0003756,-1.27477
0.000376,-1.22664
0.0003764,-1.16914
0.0003768,-1.10662
0.0003772,-1.02042
0.0003776,-0.931099
0.000378,-0.834495
0.0003784,-0.7326
0.0003788,-0.624375
0.0003792,-0.507652
