"TIME","CH1","CH2"
-4e-06,-40,-2
-3.996e-06,0,-3
-3.992e-06,-40,-2
-3.988e-06,-80,-3
-3.984e-06,-40,-1
-3.98e-06,-80.3125,-3
-3.976e-06,-40,-1
-3.972e-06,-40.9375,-2.99219
-3.968e-06,160,-0.992188
-3.964e-06,-80,-1
-3.96e-06,-40,-3.01563
-3.956e-06,-80,-2.98438
-3.952e-06,-40,-2
-3.948e-06,80.3125,-2.97656
-3.944e-06,40,-4
-3.94e-06,1.875,-1.99219
-3.936e-06,200.313,-2.98438
-3.932e-06,-79.375,-2.99219
-3.928e-06,0,-3
-3.924e-06,40,-0.0078125
-3.92e-06,120,-2.03125
-3.916e-06,40,-1.97656
-3.912e-06,119.688,-2.03125
-3.908e-06,119.375,-6
-3.904e-06,79.6875,-2.98438
-3.9e-06,80,-2.02344
-3.896e-06,120,-3.03906
-3.892e-06,79.6875,-1.00781
-3.888e-06,200.938,-3
-3.884e-06,-159.375,-3.00781
-3.88e-06,39.6875,-4.00781
-3.876e-06,-80,-3.98438
-3.872e-06,0,-3.00781
-3.868e-06,-40.3125,-4.00781
-3.864e-06,40.3125,-2.00781
-3.86e-06,39.6875,-5.00781
-3.856e-06,0,-3.0625
-3.852e-06,39.6875,-3.00781
-3.848e-06,40,-2
-3.844e-06,-159.063,-0.992188
-3.84e-06,-120.625,-5.00781
-3.836e-06,-40,-2.99219
-3.832e-06,-120,-5.02344
-3.828e-06,-39.375,-4.02344
-3.824e-06,0,-1.98438
-3.82e-06,0,-2.01563
-3.816e-06,40.3125,-5.02344
-3.812e-06,-120,-2.00781
-3.808e-06,40,-4
-3.804e-06,-38.75,-1.99219
-3.8e-06,-80.9375,-5.00781
-3.796e-06,0,-1.98438
-3.792e-06,-80,-3
-3.788e-06,-39.6875,-2.99219
-3.784e-06,0,-5
-3.78e-06,0,-2
-3.776e-06,0.3125,-4.00781
-3.772e-06,-120.313,-0.015625
-3.768e-06,80,-1
-3.764e-06,-120.313,-3.01563
-3.76e-06,-0.9375,-5
-3.756e-06,79.6875,-3.97656
-3.752e-06,40,-3
-3.748e-06,80.625,-3
-3.744e-06,119.688,-4.00781
-3.74e-06,80,-4
-3.736e-06,120,-2.98438
-3.732e-06,80.3125,-4
-3.728e-06,0,-2
-3.724e-06,80,-3.00781
-3.72e-06,40,-3.99219
-3.716e-06,80,-1.97656
-3.712e-06,80,-2.00781
-3.708e-06,40,-4
-3.704e-06,80,0.0078125
-3.7e-06,40,-1
-3.696e-06,80,-0.96875
-3.692e-06,40,-5
-3.688e-06,120,-2.99219
-3.684e-06,0,-2
-3.68e-06,119.688,-3.03125
-3.676e-06,40,-5.98438
-3.672e-06,0,-3
-3.668e-06,0,-6
-3.664e-06,39.6875,-4.95313
-3.66e-06,-80.625,-0.0078125
-3.656e-06,-80,-2.96094
-3.652e-06,-80,-3
-3.648e-06,-79.6875,-4
-3.644e-06,40,-3.00781
-3.64e-06,-80,-5.01563
-3.636e-06,-80.3125,-3.98438
-3.632e-06,-39.375,-2.99219
-3.628e-06,-0.3125,-4
-3.624e-06,-80.625,-3.00781
-3.62e-06,-120,-5.00781
-3.616e-06,40,-2.01563
-3.612e-06,40,-4
-3.608e-06,40,-3.01563
-3.604e-06,-80,-0.0078125
-3.6e-06,39.6875,-3.02344
-3.596e-06,0.3125,-2
-3.592e-06,-38.75,-3.02344
-3.588e-06,119.688,-1.00781
-3.584e-06,-80.625,-4.00781
-3.58e-06,80,-3
-3.576e-06,0.625,-5
-3.572e-06,0,-2
-3.568e-06,-40,-1.00781
-3.564e-06,0,-0.992188
-3.56e-06,40,-0.0078125
-3.556e-06,80,-2.99219
-3.552e-06,119.688,-0.0078125
-3.548e-06,39.6875,-3
-3.544e-06,40.3125,-0.992188
-3.54e-06,120,-0.984375
-3.536e-06,40.3125,-2
-3.532e-06,40,-2
-3.528e-06,40,-4.03125
-3.524e-06,40,1.00781
-3.52e-06,0,-3.0625
-3.516e-06,40,-2.98438
-3.512e-06,120,-1.00781
-3.508e-06,79.6875,-2
-3.504e-06,40,-1
-3.5e-06,0.3125,-3.92969
-3.496e-06,-40.3125,-4
-3.492e-06,39.6875,-5
-3.488e-06,40,-4.01563
-3.484e-06,40,-2.98438
-3.48e-06,40.3125,-1.01563
-3.476e-06,-79.6875,-4
-3.472e-06,-40,-2.00781
-3.468e-06,-79.6875,-5
-3.464e-06,40,-5
-3.46e-06,-40,-4.03906
-3.456e-06,-80.3125,-3
-3.452e-06,40,-3
-3.448e-06,-120,-3.00781
-3.444e-06,38.125,-3.00781
-3.44e-06,0.625,-3.99219
-3.436e-06,-160,-3
-3.432e-06,-79.375,-6
-3.428e-06,0,-2.99219
-3.424e-06,-80,-3
-3.42e-06,39.6875,-2.03906
-3.416e-06,0,-1.99219
-3.412e-06,40,-3
-3.408e-06,-39.6875,-3.01563
-3.404e-06,39.375,-2.00781
-3.4e-06,80.3125,-2.99219
-3.396e-06,40,-1
-3.392e-06,40,-2.96875
-3.388e-06,40,-5
-3.384e-06,80,-3.00781
-3.38e-06,40,-3.96875
-3.376e-06,39.375,-4
-3.372e-06,80,-3.02344
-3.368e-06,0,-1
-3.364e-06,38.75,-3.99219
-3.36e-06,120,-1
-3.356e-06,40.3125,-5
-3.352e-06,40,-4
-3.348e-06,160.313,-2.99219
-3.344e-06,119.063,-2
-3.34e-06,-39.6875,-3.02344
-3.336e-06,0,0
-3.332e-06,-40,-3.00781
-3.328e-06,0.625,-1.99219
-3.324e-06,160,-3
-3.32e-06,80.9375,-2
-3.316e-06,-80,-3.00781
-3.312e-06,119.688,-2
-3.308e-06,-120.938,-2.00781
-3.304e-06,-119.063,-3
-3.3e-06,120,-3.02344
-3.296e-06,-80,-1
-3.292e-06,0.625,-2.01563
-3.288e-06,80,-4.00781
-3.284e-06,-39.6875,-2.97656
-3.28e-06,0.3125,-2
-3.276e-06,-119.688,-3.01563
-3.272e-06,-120.313,-5.00781
-3.268e-06,-199.063,-5.00781
-3.264e-06,40.9375,-5.01563
-3.26e-06,-39.6875,-2.00781
-3.256e-06,-80,-4
-3.252e-06,-80,-4
-3.248e-06,-40,-2.99219
-3.244e-06,-120.313,-0.984375
-3.24e-06,39.375,-0.015625
-3.236e-06,38.75,-1.96094
-3.232e-06,-80.3125,-3
-3.228e-06,-39.375,-2.00781
-3.224e-06,120,-4.01563
-3.22e-06,-40,-1.98438
-3.216e-06,80.3125,-6.00781
-3.212e-06,-120.313,-4.01563
-3.208e-06,0,-2.00781
-3.204e-06,80,-4.03906
-3.2e-06,-0.3125,-4.98438
-3.196e-06,120.938,-3.01563
