-8e-05,0
-7.96e-05,0.000331875
-7.92e-05,-0.000608437
-7.88e-05,-0.00138281
-7.84e-05,-0.000719063
-7.8e-05,0.000110625
-7.76e-05,-0.000276563
-7.72e-05,-0.00127219
-7.68e-05,-0.00127219
-7.64e-05,-0.000940312
-7.6e-05,-0.0013275
-7.56e-05,-0.00105094
-7.52e-05,-0.0004425
-7.48e-05,-0.000165937
-7.44e-05,-0.000774375
-7.4e-05,-0.000110625
-7.36e-05,-0.0004425
-7.32e-05,0.000387187
-7.28e-05,-0.000110625
-7.24e-05,-0.00066375
-7.2e-05,-0.00022125
-7.16e-05,0.000608437
-7.12e-05,0.000110625
-7.08e-05,-0.000885
-7.04e-05,-0.000110625
-7e-05,-0.000608437
-6.96e-05,-0.000110625
-6.92e-05,0.00022125
-6.88e-05,-0.00121687
-6.84e-05,0.000387187
-6.8e-05,0.000608437
-6.76e-05,-0.000940312
-6.72e-05,-0.00121687
-6.68e-05,-0.0004425
-6.64e-05,-0.000885
-6.6e-05,-0.000885
-6.56e-05,-0.000829687
-6.52e-05,-0.000553125
-6.48e-05,-0.00116156
-6.44e-05,0
-6.4e-05,-0.00110625
-6.36e-05,-0.000387187
-6.32e-05,-0.000387187
-6.28e-05,-0.00243375
-6.24e-05,-0.000608437
-6.2e-05,5.53125e-05
-6.16e-05,-0.000885
-6.12e-05,-0.000553125
-6.08e-05,0.00066375
-6.04e-05,-0.000165937
-6e-05,-0.000995625
-5.96e-05,-0.00127219
-5.92e-05,-0.00237844
-5.88e-05,0
-5.84e-05,-0.00105094
-5.8e-05,-0.000110625
-5.76e-05,0.000165937
-5.72e-05,-0.000497813
-5.68e-05,-0.000719063
-5.64e-05,-5.53125e-05
-5.6e-05,-0.00127219
-5.56e-05,-0.00116156
-5.52e-05,-0.000995625
-5.48e-05,-0.00204656
-5.44e-05,-0.000387187
-5.4e-05,-0.00182531
-5.36e-05,-0.00066375
-5.32e-05,0.000940312
-5.28e-05,0.000829687
-5.24e-05,-0.000774375
-5.2e-05,0.00066375
-5.16e-05,-0.000165937
-5.12e-05,0.000829687
-5.08e-05,-0.00116156
-5.04e-05,0
-5e-05,-0.000110625
-4.96e-05,0.000387187
-4.92e-05,-0.00143813
-4.88e-05,-0.000331875
-4.84e-05,-0.00066375
-4.8e-05,-0.00138281
-4.76e-05,0
-4.72e-05,-0.00138281
-4.68e-05,-0.00116156
-4.64e-05,-0.00127219
-4.6e-05,-0.00149344
-4.56e-05,0.000276563
-4.52e-05,-0.000165937
-4.48e-05,-0.00154875
-4.44e-05,0.000331875
-4.4e-05,-0.0004425
-4.36e-05,-0.000885
-4.32e-05,-0.00022125
-4.28e-05,-0.000110625
-4.24e-05,-0.000608437
-4.2e-05,-0.000608437
-4.16e-05,0.000331875
-4.12e-05,-0.00160406
-4.08e-05,-0.000497813
-4.04e-05,-0.00171469
-4e-05,-0.000110625
-3.96e-05,0.000331875
-3.92e-05,5.53125e-05
-3.88e-05,-0.00022125
-3.84e-05,-0.00121687
-3.8e-05,-0.000774375
-3.76e-05,0.000885
-3.72e-05,5.53125e-05
-3.68e-05,-0.000165937
-3.64e-05,-0.000110625
-3.6e-05,0.00022125
-3.56e-05,-0.000553125
-3.52e-05,0.000553125
-3.48e-05,0.000110625
-3.44e-05,-0.00022125
-3.4e-05,0.00066375
-3.36e-05,-0.000110625
-3.32e-05,5.53125e-05
-3.28e-05,-0.000110625
-3.24e-05,-0.00121687
-3.2e-05,-0.000553125
-3.16e-05,-0.00110625
-3.12e-05,-0.00066375
-3.08e-05,0.000829687
-3.04e-05,-0.000940312
-3e-05,-0.0004425
-2.96e-05,0.000719063
-2.92e-05,-0.00154875
-2.88e-05,-0.000885
-2.84e-05,-0.00127219
-2.8e-05,0.0004425
-2.76e-05,-0.000829687
-2.72e-05,0
-2.68e-05,-0.000165937
-2.64e-05,-0.000387187
-2.6e-05,-0.000165937
-2.56e-05,0.000608437
-2.52e-05,-5.53125e-05
-2.48e-05,-0.000885
-2.44e-05,-0.00138281
-2.4e-05,-0.000331875
-2.36e-05,0
-2.32e-05,-0.00143813
-2.28e-05,-0.00143813
-2.24e-05,-0.000995625
-2.2e-05,0.00116156
-2.16e-05,-0.000165937
-2.12e-05,-0.000608437
-2.08e-05,-0.000829687
-2.04e-05,-0.000331875
-2e-05,-0.000940312
-1.96e-05,-0.000885
-1.92e-05,-0.000940312
-1.88e-05,-0.00022125
-1.84e-05,-0.000608437
-1.8e-05,-0.000829687
-1.76e-05,-0.000774375
-1.72e-05,0.000553125
-1.68e-05,-0.00121687
-1.64e-05,-0.000276563
-1.6e-05,-0.00066375
-1.56e-05,0.00127219
-1.52e-05,-0.000608437
-1.48e-05,-0.000774375
-1.44e-05,-0.000165937
-1.4e-05,0.000110625
-1.36e-05,-0.000553125
-1.32e-05,-5.53125e-05
-1.28e-05,0.000497813
-1.24e-05,-0.00165937
-1.2e-05,0.000165937
-1.16e-05,-0.000553125
-1.12e-05,-0.000387187
-1.08e-05,-0.0013275
-1.04e-05,0.000165937
-1e-05,0.000387187
-9.6e-06,-0.000608437
-9.2e-06,-0.00116156
-8.8e-06,-0.000331875
-8.4e-06,0.000497813
-8e-06,-0.00138281
-7.6e-06,-0.00105094
-7.2e-06,0.0004425
-6.8e-06,0.000608437
-6.4e-06,0.000165937
-6e-06,-0.000553125
-5.6e-06,-0.000387187
-5.2e-06,-0.000165937
-4.8e-06,-0.000331875
-4.4e-06,-0.000387187
-4e-06,-0.000885
-3.6e-06,-0.0004425
-3.2e-06,0
-2.8e-06,-0.00066375
-2.4e-06,-0.000553125
-2e-06,-0.00436969
-1.6e-06,-0.244426
-1.2e-06,-0.54599
-8e-07,-0.669668
-4e-07,-0.589576
2.11758e-20,-0.424357
4e-07,-0.258254
8e-07,-0.130759
1.2e-06,-0.0659325
1.6e-06,-0.0444159
2e-06,-0.0454116
2.4e-06,-0.0524916
2.8e-06,-0.0493387
3.2e-06,-0.0328556
3.6e-06,-0.00420375
4e-06,0.0311409
4.4e-06,0.0618947
4.8e-06,0.0868959
5.2e-06,0.104209
5.6e-06,0.110736
6e-06,0.116543
6.4e-06,0.122296
6.8e-06,0.132695
7.2e-06,0.147684
7.6e-06,0.16284
8e-06,0.179655
8.4e-06,0.198517
8.8e-06,0.223794
9.2e-06,0.254382
9.6e-06,0.290557
1e-05,0.334862
1.04e-05,0.387353
1.08e-05,0.451571
1.12e-05,0.521542
1.16e-05,0.589963
1.2e-05,0.651858
1.24e-05,0.717901
1.28e-05,0.77703
1.32e-05,0.81691
1.36e-05,0.829688
1.4e-05,0.807175
1.44e-05,0.744396
1.48e-05,0.645718
1.52e-05,0.507935
1.56e-05,0.33182
1.6e-05,0.136013
1.64e-05,-0.0499472
1.68e-05,-0.18679
1.72e-05,-0.222854
1.76e-05,-0.151556
1.8e-05,-0.00846281
1.84e-05,0.116654
1.88e-05,0.147463
1.92e-05,0.0634434
1.96e-05,-0.0984009
2e-05,-0.280213
2.04e-05,-0.434922
2.08e-05,-0.536144
2.12e-05,-0.589853
2.16e-05,-0.614411
2.2e-05,-0.637587
2.24e-05,-0.677468
2.28e-05,-0.739252
2.32e-05,-0.819178
2.36e-05,-0.910112
2.4e-05,-0.998446
2.44e-05,-1.06593
2.48e-05,-1.1068
2.52e-05,-1.12738
2.56e-05,-1.12909
2.6e-05,-1.11759
2.64e-05,-1.09115
2.68e-05,-1.04917
2.72e-05,-0.982793
2.76e-05,-0.895565
2.8e-05,-0.786599
2.84e-05,-0.665631
2.88e-05,-0.538799
2.92e-05,-0.408704
2.96e-05,-0.287736
3e-05,-0.177332
3.04e-05,-0.0784884
3.08e-05,0.000553125
3.12e-05,0.0596269
3.16e-05,0.101554
3.2e-05,0.130593
3.24e-05,0.156645
3.28e-05,0.19376
3.32e-05,0.252999
3.36e-05,0.33984
3.4e-05,0.453562
3.44e-05,0.597928
3.48e-05,0.755016
3.52e-05,0.92488
3.56e-05,1.08822
3.6e-05,1.23059
3.64e-05,1.33552
3.68e-05,1.3796
3.72e-05,1.36661
3.76e-05,1.3067
3.8e-05,1.22611
3.84e-05,1.16958
3.88e-05,1.16466
3.92e-05,1.1906
3.96e-05,1.21936
4e-05,1.21394
4.04e-05,1.15885
4.08e-05,1.05365
4.12e-05,0.912158
4.16e-05,0.756564
4.2e-05,0.613803
4.24e-05,0.494162
4.28e-05,0.393272
4.32e-05,0.313677
4.36e-05,0.242047
4.4e-05,0.166933
4.44e-05,0.0880022
4.48e-05,0.00464625
4.52e-05,-0.0831347
4.56e-05,-0.169754
4.6e-05,-0.25665
4.64e-05,-0.350128
4.68e-05,-0.452014
4.72e-05,-0.567783
4.76e-05,-0.698707
4.8e-05,-0.837376
4.84e-05,-0.972836
4.88e-05,-1.09983
4.92e-05,-1.21638
4.96e-05,-1.31937
5e-05,-1.39266
5.04e-05,-1.42845
5.08e-05,-1.41854
5.12e-05,-1.36091
5.16e-05,-1.3275
5.2e-05,-1.28098
5.24e-05,-1.20852
5.28e-05,-1.11964
5.32e-05,-1.03622
5.36e-05,-0.959174
5.4e-05,-0.897777
5.44e-05,-0.843958
5.48e-05,-0.796334
5.52e-05,-0.742626
5.56e-05,-0.679957
5.6e-05,-0.593393
5.64e-05,-0.489405
5.68e-05,-0.361633
5.72e-05,-0.225509
5.76e-05,-0.0910997
5.8e-05,0.0217378
5.84e-05,0.105426
5.88e-05,0.162453
5.92e-05,0.21688
5.96e-05,0.281319
6e-05,0.374632
6.04e-05,0.498034
6.08e-05,0.642123
6.12e-05,0.790858
6.16e-05,0.928365
6.2e-05,1.03965
6.24e-05,1.1182
6.28e-05,1.16709
6.32e-05,1.19508
6.36e-05,1.20023
6.4e-05,1.19182
6.44e-05,1.17766
6.48e-05,1.27025
6.52e-05,1.3036
6.56e-05,1.2775
6.6e-05,1.19209
6.64e-05,1.09563
6.68e-05,0.987107
6.72e-05,0.877256
6.76e-05,0.79119
6.8e-05,0.716629
6.84e-05,0.658606
6.88e-05,0.613416
6.92e-05,0.560371
6.96e-05,0.496983
7e-05,0.418826
7.04e-05,0.325901
7.08e-05,0.225343
7.12e-05,0.120968
7.16e-05,0.0128878
7.2e-05,-0.101498
7.24e-05,-0.215387
7.28e-05,-0.33005
7.32e-05,-0.439347
7.36e-05,-0.537803
7.4e-05,-0.62752
7.44e-05,-0.706064
7.48e-05,-0.777307
7.52e-05,-0.847941
7.56e-05,-0.913873
7.6e-05,-0.983733
7.64e-05,-1.04812
7.68e-05,-1.10642
7.72e-05,-1.15592
7.76e-05,-1.18424
7.8e-05,-1.18933
7.84e-05,-1.16748
7.88e-05,-1.13014
7.92e-05,-1.07998
7.96e-05,-1.03766
8e-05,-0.997284
8.04e-05,-0.961774
8.08e-05,-0.928199
8.12e-05,-0.88583
8.16e-05,-0.820616
8.2e-05,-0.734661
8.24e-05,-0.619555
8.28e-05,-0.48758
8.32e-05,-0.358204
8.36e-05,-0.251285
8.4e-05,-0.178162
8.44e-05,-0.131699
8.48e-05,-0.0864534
8.52e-05,-0.0301453
8.56e-05,0.0549806
8.6e-05,0.164887
8.64e-05,0.293156
8.68e-05,0.429336
8.72e-05,0.560537
8.76e-05,0.674868
8.8e-05,0.775371
8.84e-05,0.853306
8.88e-05,0.91415
8.92e-05,0.959561
8.96e-05,1.00259
9e-05,1.03595
9.04e-05,1.06554
9.08e-05,1.09132
9.12e-05,1.10985
9.16e-05,1.11831
9.2e-05,1.11554
9.24e-05,1.10531
9.28e-05,1.08302
9.32e-05,1.0485
9.36e-05,0.998169
9.4e-05,0.937657
9.44e-05,0.868406
9.48e-05,0.791245
9.52e-05,0.710212
9.56e-05,0.632001
9.6e-05,0.552295
9.64e-05,0.476241
9.68e-05,0.396646
9.72e-05,0.317051
9.76e-05,0.231649
9.8e-05,0.136401
9.84e-05,0.0331322
9.88e-05,-0.0772162
9.92e-05,-0.188394
9.96e-05,-0.290778
1e-04,-0.385805
0.0001004,-0.474637
0.0001008,-0.553567
0.0001012,-0.630175
0.0001016,-0.707945
0.000102,-0.79379
0.0001024,-0.887323
0.0001028,-0.979418
0.0001032,-1.06001
0.0001036,-1.11383
0.000104,-1.13905
0.0001044,-1.13534
0.0001048,-1.11162
0.0001052,-1.0797
0.0001056,-1.04939
0.000106,-1.02085
0.0001064,-0.997782
0.0001068,-0.975823
0.0001072,-0.947005
0.0001076,-0.911993
0.000108,-0.859778
0.0001084,-0.795449
0.0001088,-0.719228
0.0001092,-0.630618
0.0001096,-0.537582
0.00011,-0.444712
0.0001104,-0.350405
0.0001108,-0.258088
0.0001112,-0.169201
0.0001116,-0.0787097
0.000112,0.0128878
0.0001124,0.104762
0.0001128,0.20001
0.0001132,0.295811
0.0001136,0.39554
0.000114,0.493166
0.0001144,0.589908
0.0001148,0.680842
0.0001152,0.76735
0.0001156,0.846502
0.000116,0.915477
0.0001164,0.969739
0.0001168,1.01122
0.0001172,1.04286
0.0001176,1.06288
0.000118,1.07749
0.0001184,1.08263
0.0001188,1.08197
0.0001192,1.06571
0.0001196,1.0422
0.00012,1.00453
0.0001204,0.952315
0.0001208,0.893242
0.0001212,0.827143
0.0001216,0.756509
0.000122,0.697048
0.0001224,0.639689
0.0001228,0.587917
0.0001232,0.527681
0.0001236,0.458541
0.000124,0.372806
0.0001244,0.270755
0.0001248,0.160296
0.0001252,0.0446925
0.0001256,-0.06903
0.000126,-0.176447
0.0001264,-0.271363
0.0001268,-0.361688
0.0001272,-0.44698
0.0001276,-0.527349
0.000128,-0.607774
0.0001284,-0.689581
0.0001288,-0.767461
0.0001292,-0.844511
0.0001296,-0.913541
0.00013,-0.971509
0.0001304,-1.01935
0.0001308,-1.05099
0.0001312,-1.06737
0.0001316,-1.07328
0.000132,-1.06808
0.0001324,-1.05647
0.0001328,-1.03252
0.0001332,-1.00005
0.0001336,-0.961387
0.000134,-0.919515
0.0001344,-0.869181
0.0001348,-0.8168
0.0001352,-0.759772
0.0001356,-0.696772
0.000136,-0.627188
0.0001364,-0.552295
0.0001368,-0.472203
0.0001372,-0.386192
0.0001376,-0.298909
0.000138,-0.210685
0.0001384,-0.120139
0.0001388,-0.0263288
0.0001392,0.0686428
0.0001396,0.168482
0.00014,0.271474
0.0001404,0.375627
0.0001408,0.477734
0.0001412,0.580228
0.0001416,0.666018
0.000142,0.744506
0.0001424,0.809775
0.0001428,0.861105
0.0001432,0.904359
0.0001436,0.940478
0.000144,0.967084
0.0001444,0.996731
0.0001448,1.02018
0.0001452,1.03661
0.0001456,1.04402
0.000146,1.03617
0.0001464,1.01769
0.0001468,0.983622
0.0001472,0.939428
0.0001476,0.890531
0.000148,0.831789
0.0001484,0.771222
0.0001488,0.70883
0.0001492,0.649092
0.0001496,0.586589
0.00015,0.515844
0.0001504,0.440785
0.0001508,0.360472
0.0001512,0.272303
0.0001516,0.181536
0.000152,0.0843516
0.0001524,-0.0147684
0.0001528,-0.11765
0.0001532,-0.216714
0.0001536,-0.315945
0.000154,-0.41158
0.0001544,-0.504616
0.0001548,-0.591954
0.0001552,-0.674757
0.0001556,-0.747272
0.000156,-0.814753
0.0001564,-0.872721
0.0001568,-0.922281
0.0001572,-0.959561
0.0001576,-0.9912
0.000158,-1.00884
0.0001584,-1.01653
0.0001588,-1.01626
0.0001592,-1.00624
0.0001596,-0.989928
0.00016,-0.967194
0.0001604,-0.941861
0.0001608,-0.911052
0.0001612,-0.874491
0.0001616,-0.827143
0.000162,-0.775205
0.0001624,-0.709328
0.0001628,-0.638085
0.0001632,-0.557218
0.0001636,-0.472977
0.000164,-0.386579
0.0001644,-0.302172
0.0001648,-0.217489
0.0001652,-0.133193
0.0001656,-0.04602
0.000166,0.0449137
0.0001664,0.140549
0.0001668,0.239614
0.0001672,0.337572
0.0001676,0.436416
0.000168,0.529728
0.0001684,0.616292
0.0001688,0.693176
0.0001692,0.762483
0.0001696,0.82034
0.00017,0.868793
0.0001704,0.912269
0.0001708,0.940644
0.0001712,0.962161
0.0001716,0.980082
0.000172,0.989707
0.0001724,0.98683
0.0001728,0.97964
0.0001732,0.961055
0.0001736,0.9407
0.000174,0.912158
0.0001744,0.875597
0.0001748,0.83096
0.0001752,0.781566
0.0001756,0.725645
0.000176,0.66823
0.0001764,0.604897
0.0001768,0.531719
0.0001772,0.454503
0.0001776,0.369322
0.000178,0.280379
0.0001784,0.188892
0.0001788,0.0932016
0.0001792,-0.00613969
0.0001796,-0.102715
0.00018,-0.198129
0.0001804,-0.288344
0.0001808,-0.376014
0.0001812,-0.460532
0.0001816,-0.542671
0.000182,-0.618836
0.0001824,-0.694227
0.0001828,-0.761985
0.0001832,-0.82305
0.0001836,-0.877422
0.000184,-0.919349
0.0001844,-0.948609
0.0001848,-0.972781
0.0001852,-0.981188
0.0001856,-0.980912
0.000186,-0.972836
0.0001864,-0.956408
0.0001868,-0.938708
0.0001872,-0.915311
0.0001876,-0.885111
0.000188,-0.850817
0.0001884,-0.810992
0.0001888,-0.761211
0.0001892,-0.70717
0.0001896,-0.644059
0.00019,-0.57265
0.0001904,-0.496927
0.0001908,-0.415286
0.0001912,-0.330105
0.0001916,-0.240997
0.000192,-0.151114
0.0001924,-0.0586866
0.0001928,0.036285
0.0001932,0.129818
0.0001936,0.224956
0.000194,0.318766
0.0001944,0.408483
0.0001948,0.491064
0.0001952,0.572318
0.0001956,0.640353
0.000196,0.706783
0.0001964,0.764419
0.0001968,0.815693
0.0001972,0.856901
0.0001976,0.894237
0.000198,0.921893
0.0001984,0.939815
0.0001988,0.951928
0.0001992,0.956685
0.0001996,0.952205
0.0002,0.942802
0.0002004,0.923221
0.0002008,0.893518
0.0002012,0.857399
0.0002016,0.814311
0.000202,0.767627
0.0002024,0.716684
0.0002028,0.66198
0.0002032,0.605008
0.0002036,0.536808
0.000204,0.465289
0.0002044,0.385805
0.0002048,0.300236
0.0002052,0.210575
0.0002056,0.114829
0.000206,0.0193594
0.0002064,-0.0785991
0.0002068,-0.173902
0.0002072,-0.262181
0.0002076,-0.35046
0.000208,-0.433263
0.0002084,-0.51424
0.0002088,-0.587087
0.0002092,-0.655619
0.0002096,-0.716463
0.00021,-0.772937
0.0002104,-0.820616
0.0002108,-0.860828
0.0002112,-0.895067
0.0002116,-0.919128
0.000212,-0.935445
0.0002124,-0.941419
0.0002128,-0.943465
0.0002132,-0.938432
0.0002136,-0.92477
0.000214,-0.904083
0.0002144,-0.876427
0.0002148,-0.842299
0.0002152,-0.800151
0.0002156,-0.751973
0.000216,-0.69738
0.0002164,-0.63637
0.0002168,-0.570604
0.0002172,-0.497038
0.0002176,-0.421647
0.000218,-0.339895
0.0002184,-0.255267
0.0002188,-0.170639
0.0002192,-0.080535
0.0002196,0.0100116
0.00022,0.101001
0.0002204,0.1947
0.0002208,0.286574
0.0002212,0.374576
0.0002216,0.458762
0.000222,0.537084
0.0002224,0.607718
0.0002228,0.666792
0.0002232,0.723211
0.0002236,0.771056
0.000224,0.810715
0.0002244,0.845064
0.0002248,0.873882
0.0002252,0.897058
0.0002256,0.911439
0.000226,0.921174
0.0002264,0.92134
0.0002268,0.914758
0.0002272,0.901704
0.0002276,0.879137
0.000228,0.849711
0.0002284,0.812707
0.0002288,0.764419
0.0002292,0.71685
0.0002296,0.662201
0.00023,0.604676
0.0002304,0.536587
0.0002308,0.463906
0.0002312,0.385362
0.0002316,0.302725
0.000232,0.217267
0.0002324,0.129652
0.0002328,0.0397144
0.0002332,-0.0514959
0.0002336,-0.141711
0.000234,-0.228219
0.0002344,-0.311188
0.0002348,-0.393382
0.0002352,-0.475466
0.0002356,-0.546543
0.000236,-0.614577
0.0002364,-0.677744
0.0002368,-0.733333
0.0002372,-0.779574
0.0002376,-0.820616
0.000238,-0.850485
0.0002384,-0.87698
0.0002388,-0.895454
0.0002392,-0.904083
0.0002396,-0.909061
0.00024,-0.906351
0.0002404,-0.898109
0.0002408,-0.880354
0.0002412,-0.857842
0.0002416,-0.830185
0.000242,-0.792683
0.0002424,-0.749982
0.0002428,-0.699039
0.0002432,-0.638638
0.0002436,-0.573535
0.000244,-0.502569
0.0002444,-0.424081
0.0002448,-0.345316
0.0002452,-0.262624
0.0002456,-0.178936
0.000246,-0.0935334
0.0002464,-0.00652687
0.0002468,0.0808669
0.0002472,0.167984
0.0002476,0.256373
0.000248,0.336411
0.0002484,0.416116
0.0002488,0.491396
0.0002492,0.560869
0.0002496,0.622266
0.00025,0.677799
0.0002504,0.72841
0.0002508,0.773213
0.0002512,0.809222
0.0002516,0.836712
0.000252,0.862045
0.0002524,0.879082
0.0002528,0.887766
0.0002532,0.89114
0.0002536,0.885719
0.000254,0.874269
0.0002544,0.853527
0.0002548,0.829798
0.0002552,0.795615
0.0002556,0.756122
0.000256,0.712923
0.0002564,0.659436
0.0002568,0.604732
0.0002572,0.539297
0.0002576,0.468718
0.000258,0.394378
0.0002584,0.313401
0.0002588,0.228994
0.0002592,0.142319
0.0002596,0.0556997
0.00026,-0.0330769
0.0002604,-0.119475
0.0002608,-0.203384
0.0002612,-0.281485
0.0002616,-0.360859
0.000262,-0.432599
0.0002624,-0.50268
0.0002628,-0.571323
0.0002632,-0.628958
0.0002636,-0.686207
0.000264,-0.733886
0.0002644,-0.77609
0.0002648,-0.813426
0.0002652,-0.838372
0.0002656,-0.862488
0.000266,-0.875597
0.0002664,-0.882456
0.0002668,-0.88146
0.0002672,-0.875818
0.0002676,-0.858561
0.000268,-0.838206
0.0002684,-0.813647
0.0002688,-0.777694
0.0002692,-0.73715
0.0002696,-0.687037
0.00027,-0.632498
0.0002704,-0.572042
0.0002708,-0.503842
0.0002712,-0.430995
0.0002716,-0.356047
0.000272,-0.275512
0.0002724,-0.195751
0.0002728,-0.111123
0.0002732,-0.0250566
0.0002736,0.0595716
0.000274,0.1442
0.0002744,0.226781
0.0002748,0.306155
0.0002752,0.383592
0.0002756,0.454779
0.000276,0.521763
0.0002764,0.581943
0.0002768,0.635928
0.0002772,0.68499
0.0002776,0.729461
0.000278,0.76818
0.0002784,0.798823
0.0002788,0.824212
0.0002792,0.844401
0.0002796,0.858505
0.00028,0.866028
0.0002804,0.863483
0.0002808,0.853417
0.0002812,0.836491
0.0002816,0.81326
0.000282,0.782174
0.0002824,0.743068
0.0002828,0.701639
0.0002832,0.650752
0.0002836,0.597983
0.000284,0.535978
0.0002844,0.470377
0.0002848,0.398084
0.0002852,0.320978
0.0002856,0.240277
0.000286,0.158802
0.0002864,0.0740081
0.0002868,-0.00802031
0.0002872,-0.0922059
0.0002876,-0.175009
0.000288,-0.251451
0.0002884,-0.326842
0.0002888,-0.400462
0.0002892,-0.467888
0.0002896,-0.531387
0.00029,-0.590516
0.0002904,-0.643893
0.0002908,-0.69478
0.0002912,-0.736984
0.0002916,-0.772439
0.000292,-0.801921
0.0002924,-0.825041
0.0002928,-0.840639
0.0002932,-0.851149
0.0002936,-0.855518
0.000294,-0.850319
0.0002944,-0.839865
0.0002948,-0.825318
0.0002952,-0.797772
0.0002956,-0.767737
0.000296,-0.725423
0.0002964,-0.679791
0.0002968,-0.62481
0.0002972,-0.567451
0.0002976,-0.501242
0.000298,-0.43282
0.0002984,-0.359089
0.0002988,-0.283808
0.0002992,-0.205873
0.0002996,-0.126832
0.0003,-0.0461859
0.0003004,0.0360084
0.0003008,0.114386
0.0003012,0.195585
0.0003016,0.273299
0.000302,0.346809
0.0003024,0.416005
0.0003028,0.484316
0.0003032,0.544828
0.0003036,0.601136
0.000304,0.648594
0.0003044,0.692402
0.0003048,0.731176
0.0003052,0.765083
0.0003056,0.790416
0.000306,0.811434
0.0003064,0.826922
0.0003068,0.83273
0.0003072,0.835717
0.0003076,0.830296
0.000308,0.817297
0.0003084,0.795283
0.0003088,0.766189
0.0003092,0.731784
0.0003096,0.693121
0.00031,0.646271
0.0003104,0.594665
0.0003108,0.53454
0.0003112,0.470322
0.0003116,0.399522
0.000312,0.325127
0.0003124,0.248906
0.0003128,0.170971
0.0003132,0.0919847
0.0003136,0.0127772
0.000314,-0.0679791
0.0003144,-0.145195
0.0003148,-0.22031
0.0003152,-0.291995
0.0003156,-0.363458
0.000316,-0.427787
0.0003164,-0.494826
0.0003168,-0.552406
0.0003172,-0.605561
0.0003176,-0.656393
0.000318,-0.701307
0.0003184,-0.736873
0.0003188,-0.769673
0.0003192,-0.793568
0.0003196,-0.811932
0.00032,-0.824765
0.0003204,-0.828913
0.0003208,-0.827862
0.0003212,-0.818957
0.0003216,-0.803857
0.000322,-0.778966
0.0003224,-0.750978
0.0003228,-0.712923
0.0003232,-0.669558
0.0003236,-0.618283
0.000324,-0.561864
0.0003244,-0.498753
0.0003248,-0.434646
0.0003252,-0.36545
0.0003256,-0.291829
0.000326,-0.21688
0.0003264,-0.140604
0.0003268,-0.0629456
0.0003272,0.0145472
0.0003276,0.0899381
0.000328,0.165716
0.0003284,0.242324
0.0003288,0.312847
0.0003292,0.380329
0.0003296,0.444878
0.00033,0.505888
0.0003304,0.56192
0.0003308,0.613194
0.0003312,0.654845
0.0003316,0.697491
0.000332,0.730899
0.0003324,0.760823
0.0003328,0.782617
0.0003332,0.799376
0.0003336,0.808116
0.000334,0.810383
0.0003344,0.805958
0.0003348,0.794951
0.0003352,0.775481
0.0003356,0.748212
0.000336,0.718454
0.0003364,0.678684
0.0003368,0.636315
0.0003372,0.588304
0.0003376,0.531166
0.000338,0.471207
0.0003384,0.402896
0.0003388,0.331654
0.0003392,0.260301
0.0003396,0.186348
0.00034,0.108025
0.0003404,0.0326344
0.0003408,-0.0447478
0.0003412,-0.119309
0.0003416,-0.191934
0.000342,-0.260522
0.0003424,-0.331211
0.0003428,-0.395429
0.0003432,-0.458043
0.0003436,-0.514185
0.000344,-0.569166
0.0003444,-0.618947
0.0003448,-0.66458
0.0003452,-0.70352
0.0003456,-0.734439
0.000346,-0.761764
0.0003464,-0.782838
0.0003468,-0.79827
0.0003472,-0.802916
0.0003476,-0.805627
0.000348,-0.797274
0.0003484,-0.781953
0.0003488,-0.762151
0.0003492,-0.732393
0.0003496,-0.69915
0.00035,-0.656725
0.0003504,-0.609101
0.0003508,-0.555891
0.0003512,-0.497702
0.0003516,-0.435088
0.000352,-0.3691
0.0003524,-0.299462
0.0003528,-0.228994
0.0003532,-0.157364
0.0003536,-0.0834666
0.000354,-0.0084075
0.0003544,0.0662091
0.0003548,0.140438
0.0003552,0.21157
0.0003556,0.281983
0.000356,0.349962
0.0003564,0.411525
0.0003568,0.47082
0.0003572,0.52746
0.0003576,0.578679
0.000358,0.623261
0.0003584,0.662699
0.0003588,0.700035
0.0003592,0.72747
0.0003596,0.751973
0.00036,0.770171
0.0003604,0.781344
0.0003608,0.785659
0.0003612,0.782782
0.0003616,0.774264
0.000362,0.75662
0.0003624,0.732393
0.0003628,0.704847
0.0003632,0.667235
0.0003636,0.627686
0.000364,0.579509
0.0003644,0.525303
0.0003648,0.467999
0.0003652,0.403837
0.0003656,0.338623
0.000366,0.269538
0.0003664,0.198959
0.0003668,0.124896
0.0003672,0.0537637
0.0003676,-0.0195806
0.000368,-0.0941419
0.0003684,-0.164721
0.0003688,-0.231759
0.0003692,-0.298853
0.0003696,-0.363348
0.00037,-0.424911
0.0003704,-0.48321
0.0003708,-0.535978
0.0003712,-0.585096
0.0003716,-0.630175
0.000372,-0.670056
0.0003724,-0.706119
0.0003728,-0.730899
0.0003732,-0.753412
0.0003736,-0.768512
0.000374,-0.778136
0.0003744,-0.777638
0.0003748,-0.774928
0.0003752,-0.762759
0.0003756,-0.743511
0.000376,-0.717237
0.0003764,-0.68405
0.0003768,-0.646216
0.0003772,-0.600307
0.0003776,-0.549806
0.000378,-0.494936
0.0003784,-0.435254
0.0003788,-0.370372
0.0003792,-0.305767
0.0003796,-0.238618
0.00038,-0.170362
0.0003804,-0.100171
