-8e-05,-0.0009375
-7.96e-05,-0.0009375
-7.92e-05,-0.001625
-7.88e-05,-0.00175
-7.84e-05,-0.001125
-7.8e-05,-0.0015
-7.76e-05,-0.00221875
-7.72e-05,-0.00121875
-7.68e-05,-0.001375
-7.64e-05,-0.0018125
-7.6e-05,-0.00125
-7.56e-05,-0.00240625
-7.52e-05,-0.00096875
-7.48e-05,-0.001
-7.44e-05,-0.000625
-7.4e-05,-0.00159375
-7.36e-05,-0.00153125
-7.32e-05,-0.00203125
-7.28e-05,-0.00115625
-7.24e-05,-0.0010625
-7.2e-05,-0.00159375
-7.16e-05,-0.00178125
-7.12e-05,-0.0010625
-7.08e-05,-0.000875
-7.04e-05,-0.0015
-7e-05,-0.0009375
-6.96e-05,-0.00078125
-6.92e-05,-0.00125
-6.88e-05,-0.00190625
-6.84e-05,-0.00128125
-6.8e-05,-0.000375
-6.76e-05,-0.00146875
-6.72e-05,-0.001
-6.68e-05,-0.001
-6.64e-05,-0.00134375
-6.6e-05,-0.00071875
-6.56e-05,-0.0014375
-6.52e-05,-0.00159375
-6.48e-05,-0.00115625
-6.44e-05,-0.00215625
-6.4e-05,-0.0011875
-6.36e-05,-0.00159375
-6.32e-05,-0.001125
-6.28e-05,-0.0008125
-6.24e-05,-0.001
-6.2e-05,-0.00134375
-6.16e-05,-0.001
-6.12e-05,-0.0013125
-6.08e-05,-0.001
-6.04e-05,-0.00096875
-6e-05,-0.001375
-5.96e-05,-0.001375
-5.92e-05,-0.00121875
-5.88e-05,-0.00103125
-5.84e-05,-0.00109375
-5.8e-05,-0.00103125
-5.76e-05,-0.0019375
-5.72e-05,-0.00084375
-5.68e-05,-0.00071875
-5.64e-05,-0.00159375
-5.6e-05,-0.00134375
-5.56e-05,-0.00071875
-5.52e-05,-0.0013125
-5.48e-05,-0.0009375
-5.44e-05,-0.0006875
-5.4e-05,-0.00165625
-5.36e-05,-0.00053125
-5.32e-05,-0.0011875
-5.28e-05,-0.00146875
-5.24e-05,-0.00171875
-5.2e-05,-0.001125
-5.16e-05,-0.0014375
-5.12e-05,-0.00184375
-5.08e-05,-0.0014375
-5.04e-05,-0.00103125
-5e-05,-0.00178125
-4.96e-05,-0.00128125
-4.92e-05,-0.00078125
-4.88e-05,-0.00128125
-4.84e-05,-0.00153125
-4.8e-05,-0.00175
-4.76e-05,-0.0005625
-4.72e-05,-0.001
-4.68e-05,-0.001125
-4.64e-05,-0.00203125
-4.6e-05,-0.0011875
-4.56e-05,-0.001
-4.52e-05,-0.001
-4.48e-05,-0.00125
-4.44e-05,-0.00134375
-4.4e-05,-0.00125
-4.36e-05,-0.00121875
-4.32e-05,-0.00146875
-4.28e-05,-0.0010625
-4.24e-05,-0.000625
-4.2e-05,-0.0014375
-4.16e-05,-0.00159375
-4.12e-05,-0.00096875
-4.08e-05,-0.0016875
-4.04e-05,-0.0009375
-4e-05,-0.00228125
-3.96e-05,-0.000875
-3.92e-05,-0.00115625
-3.88e-05,-0.0010625
-3.84e-05,-0.00134375
-3.8e-05,-0.00146875
-3.76e-05,-0.00175
-3.72e-05,-0.00025
-3.68e-05,-0.00121875
-3.64e-05,-0.00153125
-3.6e-05,-0.00096875
-3.56e-05,-0.00059375
-3.52e-05,-0.001875
-3.48e-05,-0.0006875
-3.44e-05,-0.0015
-3.4e-05,-0.0020625
-3.36e-05,-0.0016875
-3.32e-05,-0.00146875
-3.28e-05,-0.00090625
-3.24e-05,-0.00125
-3.2e-05,-0.00121875
-3.16e-05,-0.00078125
-3.12e-05,-0.00146875
-3.08e-05,-0.000375
-3.04e-05,-0.0011875
-3e-05,-0.00146875
-2.96e-05,-0.001125
-2.92e-05,-0.00146875
-2.88e-05,-0.0011875
-2.84e-05,-0.001625
-2.8e-05,-0.00115625
-2.76e-05,-0.00175
-2.72e-05,-0.00121875
-2.68e-05,-0.0013125
-2.64e-05,-0.00046875
-2.6e-05,-0.00140625
-2.56e-05,-0.00146875
-2.52e-05,-0.00096875
-2.48e-05,-0.0006875
-2.44e-05,-0.00146875
-2.4e-05,-0.00153125
-2.36e-05,-0.001125
-2.32e-05,-0.001875
-2.28e-05,-0.000625
-2.24e-05,-0.0011875
-2.2e-05,-0.00090625
-2.16e-05,-0.0009375
-2.12e-05,-0.00140625
-2.08e-05,-0.00109375
-2.04e-05,-0.0015
-2e-05,-0.001625
-1.96e-05,-0.000875
-1.92e-05,-0.00184375
-1.88e-05,-0.00121875
-1.84e-05,-0.00103125
-1.8e-05,-0.0011875
-1.76e-05,-0.00115625
-1.72e-05,-0.00171875
-1.68e-05,-0.00128125
-1.64e-05,-0.00115625
-1.6e-05,-0.00115625
-1.56e-05,-0.00146875
-1.52e-05,-0.00196875
-1.48e-05,-0.00140625
-1.44e-05,-0.0011875
-1.4e-05,-0.0013125
-1.36e-05,-0.00115625
-1.32e-05,-6.25e-05
-1.28e-05,-0.00121875
-1.24e-05,-0.001625
-1.2e-05,-0.00075
-1.16e-05,-0.00203125
-1.12e-05,-0.0011875
-1.08e-05,-0.00121875
-1.04e-05,-0.00071875
-1e-05,-0.00059375
-9.6e-06,-0.00059375
-9.2e-06,-0.00096875
-8.8e-06,-0.0015
-8.4e-06,-0.0015
-8e-06,-0.00040625
-7.6e-06,-0.00146875
-7.2e-06,-0.0008125
-6.8e-06,-0.00103125
-6.4e-06,-0.00184375
-6e-06,-0.00121875
-5.6e-06,-0.00134375
-5.2e-06,-0.0005
-4.8e-06,-0.0018125
-4.4e-06,-0.00203125
-4e-06,-0.00125
-3.6e-06,-0.001
-3.2e-06,-0.0015
-2.8e-06,-0.0011875
-2.4e-06,-0.00075
-2e-06,-0.001375
-1.6e-06,-0.078
-1.2e-06,-0.294344
-8e-07,-0.428
-4e-07,-0.416156
2.11758e-20,-0.321188
4e-07,-0.206719
8e-07,-0.110469
1.2e-06,-0.0534063
1.6e-06,-0.0315313
2e-06,-0.0299375
2.4e-06,-0.03525
2.8e-06,-0.0365
3.2e-06,-0.0265
3.6e-06,-0.0108125
4e-06,0.0108438
4.4e-06,0.03275
4.8e-06,0.0511563
5.2e-06,0.0644688
5.6e-06,0.070875
6e-06,0.0740313
6.4e-06,0.0775312
6.8e-06,0.0823125
7.2e-06,0.0928438
7.6e-06,0.102
8e-06,0.111281
8.4e-06,0.124313
8.8e-06,0.139094
9.2e-06,0.157688
9.6e-06,0.179156
1e-05,0.207156
1.04e-05,0.239656
1.08e-05,0.277813
1.12e-05,0.32275
1.16e-05,0.366438
1.2e-05,0.405156
1.24e-05,0.448313
1.28e-05,0.489
1.32e-05,0.522594
1.36e-05,0.537875
1.4e-05,0.533656
1.44e-05,0.503812
1.48e-05,0.446125
1.52e-05,0.362938
1.56e-05,0.257188
1.6e-05,0.132
1.64e-05,0.00459375
1.68e-05,-0.0989375
1.72e-05,-0.147844
1.76e-05,-0.124219
1.8e-05,-0.0406875
1.84e-05,0.0535
1.88e-05,0.100531
1.92e-05,0.071375
1.96e-05,-0.0213437
2e-05,-0.141344
2.04e-05,-0.252969
2.08e-05,-0.332688
2.12e-05,-0.377406
2.16e-05,-0.398313
2.2e-05,-0.409656
2.24e-05,-0.428281
2.28e-05,-0.462844
2.32e-05,-0.512156
2.36e-05,-0.570562
2.4e-05,-0.626437
2.44e-05,-0.67625
2.48e-05,-0.710562
2.52e-05,-0.723219
2.56e-05,-0.725094
2.6e-05,-0.721656
2.64e-05,-0.709969
2.68e-05,-0.686656
2.72e-05,-0.6495
2.76e-05,-0.598969
2.8e-05,-0.536563
2.84e-05,-0.46075
2.88e-05,-0.378125
2.92e-05,-0.294781
2.96e-05,-0.214094
3e-05,-0.1395
3.04e-05,-0.074375
3.08e-05,-0.01825
3.12e-05,0.0255938
3.16e-05,0.0566562
3.2e-05,0.077875
3.24e-05,0.09425
3.28e-05,0.112281
3.32e-05,0.143656
3.36e-05,0.191406
3.4e-05,0.258344
3.44e-05,0.344844
3.48e-05,0.445313
3.52e-05,0.554219
3.56e-05,0.663719
3.6e-05,0.761813
3.64e-05,0.841625
3.68e-05,0.883625
3.72e-05,0.885594
3.76e-05,0.852688
3.8e-05,0.797937
3.84e-05,0.751719
3.88e-05,0.736375
3.92e-05,0.747219
3.96e-05,0.769563
4e-05,0.777594
4.04e-05,0.758375
4.08e-05,0.7
4.12e-05,0.613938
4.16e-05,0.516062
4.2e-05,0.421094
4.24e-05,0.339063
4.28e-05,0.272125
4.32e-05,0.219406
4.36e-05,0.173813
4.4e-05,0.126938
4.44e-05,0.0767188
4.48e-05,0.023375
4.52e-05,-0.0326875
4.56e-05,-0.0879375
4.6e-05,-0.143031
4.64e-05,-0.199438
4.68e-05,-0.2625
4.72e-05,-0.332313
4.76e-05,-0.410813
4.8e-05,-0.495625
4.84e-05,-0.58
4.88e-05,-0.664687
4.92e-05,-0.746156
4.96e-05,-0.818781
5e-05,-0.873719
5.04e-05,-0.90475
5.08e-05,-0.903875
5.12e-05,-0.882906
5.16e-05,-0.865281
5.2e-05,-0.831312
5.24e-05,-0.779969
5.28e-05,-0.719406
5.32e-05,-0.662438
5.36e-05,-0.61375
5.4e-05,-0.575438
5.44e-05,-0.544062
5.48e-05,-0.516437
5.52e-05,-0.487844
5.56e-05,-0.451719
5.6e-05,-0.404781
5.64e-05,-0.344313
5.68e-05,-0.266344
5.72e-05,-0.178875
5.76e-05,-0.0905313
5.8e-05,-0.0113125
5.84e-05,0.0469688
5.88e-05,0.0865
5.92e-05,0.117469
5.96e-05,0.152219
6e-05,0.202313
6.04e-05,0.274219
6.08e-05,0.363063
6.12e-05,0.45775
6.16e-05,0.549437
6.2e-05,0.626281
6.24e-05,0.684188
6.28e-05,0.719781
6.32e-05,0.740844
6.36e-05,0.750875
6.4e-05,0.750375
6.44e-05,0.741344
6.48e-05,0.781062
6.52e-05,0.8205
6.56e-05,0.818281
6.6e-05,0.776219
6.64e-05,0.714781
6.68e-05,0.643531
6.72e-05,0.573031
6.76e-05,0.510531
6.8e-05,0.459
6.84e-05,0.418906
6.88e-05,0.389375
6.92e-05,0.360469
6.96e-05,0.326469
7e-05,0.284438
7.04e-05,0.235344
7.08e-05,0.179188
7.12e-05,0.116312
7.16e-05,0.0466563
7.2e-05,-0.0279062
7.24e-05,-0.105406
7.28e-05,-0.18
7.32e-05,-0.251156
7.36e-05,-0.316063
7.4e-05,-0.37075
7.44e-05,-0.41975
7.48e-05,-0.464063
7.52e-05,-0.507656
7.56e-05,-0.550594
7.6e-05,-0.593406
7.64e-05,-0.635438
7.68e-05,-0.678344
7.72e-05,-0.715375
7.76e-05,-0.741344
7.8e-05,-0.753
7.84e-05,-0.745812
7.88e-05,-0.723562
7.92e-05,-0.696187
7.96e-05,-0.664125
8e-05,-0.637188
8.04e-05,-0.614219
8.08e-05,-0.5945
8.12e-05,-0.571125
8.16e-05,-0.535594
8.2e-05,-0.484563
8.24e-05,-0.417
8.28e-05,-0.335969
8.32e-05,-0.251187
8.36e-05,-0.179438
8.4e-05,-0.130031
8.44e-05,-0.1
8.48e-05,-0.0777188
8.52e-05,-0.0484687
8.56e-05,-0.0033125
8.6e-05,0.0603125
8.64e-05,0.140094
8.68e-05,0.226781
8.72e-05,0.314125
8.76e-05,0.392281
8.8e-05,0.461875
8.84e-05,0.516219
8.88e-05,0.559844
8.92e-05,0.591375
8.96e-05,0.617906
9e-05,0.641719
9.04e-05,0.657813
9.08e-05,0.673969
9.12e-05,0.685594
9.16e-05,0.693875
9.2e-05,0.698781
9.24e-05,0.697906
9.28e-05,0.688594
9.32e-05,0.66975
9.36e-05,0.645125
9.4e-05,0.6095
9.44e-05,0.565625
9.48e-05,0.516
9.52e-05,0.464875
9.56e-05,0.412688
9.6e-05,0.362281
9.64e-05,0.314437
9.68e-05,0.268281
9.72e-05,0.220375
9.76e-05,0.170031
9.8e-05,0.115312
9.84e-05,0.0520625
9.88e-05,-0.0133437
9.92e-05,-0.0840625
9.96e-05,-0.149
1e-04,-0.212156
0.0001004,-0.268594
0.0001008,-0.320563
0.0001012,-0.368719
0.0001016,-0.41975
0.000102,-0.473906
0.0001024,-0.533594
0.0001028,-0.594937
0.0001032,-0.651687
0.0001036,-0.694094
0.000104,-0.716125
0.0001044,-0.717812
0.0001048,-0.704969
0.0001052,-0.683875
0.0001056,-0.661281
0.000106,-0.642375
0.0001064,-0.629094
0.0001068,-0.615781
0.0001072,-0.602906
0.0001076,-0.585812
0.000108,-0.559406
0.0001084,-0.522312
0.0001088,-0.476563
0.0001092,-0.424375
0.0001096,-0.366219
0.00011,-0.30525
0.0001104,-0.246719
0.0001108,-0.186625
0.0001112,-0.130719
0.0001116,-0.0749375
0.000112,-0.0195937
0.0001124,0.035625
0.0001128,0.0913125
0.0001132,0.150344
0.0001136,0.212531
0.000114,0.27325
0.0001144,0.335813
0.0001148,0.396031
0.0001152,0.455375
0.0001156,0.509062
0.000116,0.556562
0.0001164,0.59575
0.0001168,0.626938
0.0001172,0.648875
0.0001176,0.664375
0.000118,0.674313
0.0001184,0.679375
0.0001188,0.678406
0.0001192,0.67275
0.0001196,0.659344
0.00012,0.640469
0.0001204,0.611031
0.0001208,0.574719
0.0001212,0.532531
0.0001216,0.4905
0.000122,0.452063
0.0001224,0.415156
0.0001228,0.384125
0.0001232,0.35225
0.0001236,0.313281
0.000124,0.263656
0.0001244,0.202937
0.0001248,0.133813
0.0001252,0.0605938
0.0001256,-0.0125
0.000126,-0.0815938
0.0001264,-0.143813
0.0001268,-0.201187
0.0001272,-0.254969
0.0001276,-0.305687
0.000128,-0.355781
0.0001284,-0.406719
0.0001288,-0.456625
0.0001292,-0.506969
0.0001296,-0.554063
0.00013,-0.594906
0.0001304,-0.628437
0.0001308,-0.653125
0.0001312,-0.670031
0.0001316,-0.678344
0.000132,-0.677875
0.0001324,-0.668094
0.0001328,-0.653188
0.0001332,-0.634594
0.0001336,-0.610469
0.000134,-0.58775
0.0001344,-0.557625
0.0001348,-0.525844
0.0001352,-0.492438
0.0001356,-0.455875
0.000136,-0.416625
0.0001364,-0.371375
0.0001368,-0.324281
0.0001372,-0.271844
0.0001376,-0.218562
0.000138,-0.163438
0.0001384,-0.106594
0.0001388,-0.04825
0.0001392,0.0102188
0.0001396,0.0722187
0.00014,0.13625
0.0001404,0.203125
0.0001408,0.268562
0.0001412,0.33425
0.0001416,0.392031
0.000142,0.446469
0.0001424,0.490531
0.0001428,0.524906
0.0001432,0.552844
0.0001436,0.575938
0.000144,0.596875
0.0001444,0.615531
0.0001448,0.634781
0.0001452,0.64775
0.0001456,0.654719
0.000146,0.654688
0.0001464,0.647125
0.0001468,0.628031
0.0001472,0.602937
0.0001476,0.571562
0.000148,0.535219
0.0001484,0.499063
0.0001488,0.460156
0.0001492,0.420688
0.0001496,0.38275
0.00015,0.344125
0.0001504,0.300063
0.0001508,0.253094
0.0001512,0.201313
0.0001516,0.1455
0.000152,0.0864375
0.0001524,0.0243438
0.0001528,-0.0408437
0.0001532,-0.104781
0.0001536,-0.167844
0.000154,-0.231125
0.0001544,-0.291313
0.0001548,-0.348594
0.0001552,-0.402844
0.0001556,-0.451219
0.000156,-0.494937
0.0001564,-0.533375
0.0001568,-0.567031
0.0001572,-0.593156
0.0001576,-0.613344
0.000158,-0.626688
0.0001584,-0.635031
0.0001588,-0.637906
0.0001592,-0.633406
0.0001596,-0.625219
0.00016,-0.6125
0.0001604,-0.599156
0.0001608,-0.583125
0.0001612,-0.562531
0.0001616,-0.53625
0.000162,-0.50575
0.0001624,-0.467406
0.0001628,-0.423531
0.0001632,-0.374812
0.0001636,-0.323125
0.000164,-0.270375
0.0001644,-0.217
0.0001648,-0.165594
0.0001652,-0.114594
0.0001656,-0.0612188
0.000166,-0.00559375
0.0001664,0.0530938
0.0001668,0.114312
0.0001672,0.1785
0.0001676,0.242531
0.000168,0.304563
0.0001684,0.360281
0.0001688,0.413406
0.0001692,0.460656
0.0001696,0.500125
0.00017,0.533563
0.0001704,0.561688
0.0001708,0.582844
0.0001712,0.597406
0.0001716,0.609938
0.000172,0.617
0.0001724,0.618406
0.0001728,0.616906
0.0001732,0.607563
0.0001736,0.596531
0.000174,0.580781
0.0001744,0.559375
0.0001748,0.534781
0.0001752,0.507281
0.0001756,0.475031
0.000176,0.437281
0.0001764,0.39775
0.0001768,0.356438
0.0001772,0.310219
0.0001776,0.259
0.000178,0.205375
0.0001784,0.14825
0.0001788,0.0879063
0.0001792,0.0281562
0.0001796,-0.033375
0.00018,-0.094
0.0001804,-0.152031
0.0001808,-0.208688
0.0001812,-0.263469
0.0001816,-0.316188
0.000182,-0.366125
0.0001824,-0.415156
0.0001828,-0.460156
0.0001832,-0.502594
0.0001836,-0.537438
0.000184,-0.569281
0.0001844,-0.592219
0.0001848,-0.60525
0.0001852,-0.613344
0.0001856,-0.615031
0.000186,-0.610906
0.0001864,-0.603063
0.0001868,-0.593656
0.0001872,-0.582
0.0001876,-0.565188
0.000188,-0.545531
0.0001884,-0.523469
0.0001888,-0.496563
0.0001892,-0.464406
0.0001896,-0.4275
0.00019,-0.3865
0.0001904,-0.340625
0.0001908,-0.290437
0.0001912,-0.236844
0.0001916,-0.181844
0.000192,-0.124438
0.0001924,-0.0681875
0.0001928,-0.008375
0.0001932,0.0509062
0.0001936,0.109438
0.000194,0.170156
0.0001944,0.22725
0.0001948,0.28125
0.0001952,0.332625
0.0001956,0.37825
0.000196,0.422156
0.0001964,0.461406
0.0001968,0.497344
0.0001972,0.525344
0.0001976,0.550344
0.000198,0.571125
0.0001984,0.585875
0.0001988,0.594594
0.0001992,0.599094
0.0001996,0.5995
0.0002,0.594063
0.0002004,0.583844
0.0002008,0.567875
0.0002012,0.546594
0.0002016,0.523062
0.000202,0.495844
0.0002024,0.465094
0.0002028,0.431781
0.0002032,0.396313
0.0002036,0.360062
0.000204,0.318031
0.0002044,0.270469
0.0002048,0.219281
0.0002052,0.162594
0.0002056,0.104281
0.000206,0.0424688
0.0002064,-0.0185625
0.0002068,-0.080125
0.0002072,-0.138406
0.0002076,-0.194594
0.000208,-0.2485
0.0002084,-0.298906
0.0002088,-0.347406
0.0002092,-0.391219
0.0002096,-0.431906
0.00021,-0.4695
0.0002104,-0.502438
0.0002108,-0.528969
0.0002112,-0.553781
0.0002116,-0.571344
0.000212,-0.584313
0.0002124,-0.591094
0.0002128,-0.594313
0.0002132,-0.592625
0.0002136,-0.58625
0.000214,-0.575406
0.0002144,-0.560406
0.0002148,-0.539969
0.0002152,-0.517594
0.0002156,-0.488781
0.000216,-0.456875
0.0002164,-0.421625
0.0002168,-0.382406
0.0002172,-0.338563
0.0002176,-0.29175
0.000218,-0.243031
0.0002184,-0.191188
0.0002188,-0.138063
0.0002192,-0.0833438
0.0002196,-0.0259688
0.00022,0.0316563
0.0002204,0.090875
0.0002208,0.149031
0.0002212,0.207156
0.0002216,0.261813
0.000222,0.313406
0.0002224,0.358156
0.0002228,0.399656
0.0002232,0.437281
0.0002236,0.468813
0.000224,0.496625
0.0002244,0.520094
0.0002248,0.538438
0.0002252,0.553469
0.0002256,0.565313
0.000226,0.573438
0.0002264,0.577469
0.0002268,0.576875
0.0002272,0.569594
0.0002276,0.558469
0.000228,0.541594
0.0002284,0.521969
0.0002288,0.497125
0.0002292,0.467906
0.0002296,0.432969
0.00023,0.396313
0.0002304,0.358906
0.0002308,0.315719
0.0002312,0.268531
0.0002316,0.219094
0.000232,0.1655
0.0002324,0.111531
0.0002328,0.0547813
0.0002332,-0.00209375
0.0002336,-0.0585
0.000234,-0.115156
0.0002344,-0.169563
0.0002348,-0.222531
0.0002352,-0.274437
0.0002356,-0.322469
0.000236,-0.367156
0.0002364,-0.409094
0.0002368,-0.445469
0.0002372,-0.476656
0.0002376,-0.504656
0.000238,-0.526719
0.0002384,-0.543531
0.0002388,-0.557031
0.0002392,-0.565469
0.0002396,-0.570937
0.00024,-0.570438
0.0002404,-0.567438
0.0002408,-0.559531
0.0002412,-0.549188
0.0002416,-0.532719
0.000242,-0.513656
0.0002424,-0.488594
0.0002428,-0.45875
0.0002432,-0.424688
0.0002436,-0.386688
0.000244,-0.341063
0.0002444,-0.295375
0.0002448,-0.246313
0.0002452,-0.195063
0.0002456,-0.141531
0.000246,-0.089375
0.0002464,-0.0344062
0.0002468,0.0204062
0.0002472,0.07475
0.0002476,0.130156
0.000248,0.183406
0.0002484,0.235406
0.0002488,0.284156
0.0002492,0.329281
0.0002496,0.369938
0.00025,0.407406
0.0002504,0.441437
0.0002508,0.471094
0.0002512,0.496844
0.0002516,0.518406
0.000252,0.5325
0.0002524,0.544563
0.0002528,0.553688
0.0002532,0.556719
0.0002536,0.556813
0.000254,0.551344
0.0002544,0.541281
0.0002548,0.528344
0.0002552,0.512437
0.0002556,0.49
0.000256,0.463406
0.0002564,0.432781
0.0002568,0.399125
0.0002572,0.362188
0.0002576,0.320563
0.000258,0.274313
0.0002584,0.224281
0.0002588,0.171531
0.0002592,0.117781
0.0002596,0.0635
0.00026,0.00728125
0.0002604,-0.0476563
0.0002608,-0.100937
0.0002612,-0.151563
0.0002616,-0.20125
0.000262,-0.25
0.0002624,-0.294875
0.0002628,-0.337875
0.0002632,-0.378031
0.0002636,-0.413781
0.000264,-0.447031
0.0002644,-0.475969
0.0002648,-0.5005
0.0002652,-0.521125
0.0002656,-0.535312
0.000266,-0.546687
0.0002664,-0.555094
0.0002668,-0.555594
0.0002672,-0.553344
0.0002676,-0.547
0.000268,-0.535094
0.0002684,-0.521875
0.0002688,-0.502562
0.0002692,-0.478625
0.0002696,-0.452469
0.00027,-0.418844
0.0002704,-0.384156
0.0002708,-0.343531
0.0002712,-0.299625
0.0002716,-0.252531
0.000272,-0.203031
0.0002724,-0.151219
0.0002728,-0.100406
0.0002732,-0.046625
0.0002736,0.0079375
0.000274,0.0618437
0.0002744,0.11475
0.0002748,0.165906
0.0002752,0.214781
0.0002756,0.260875
0.000276,0.304219
0.0002764,0.344156
0.0002768,0.37925
0.0002772,0.411719
0.0002776,0.442875
0.000278,0.468188
0.0002784,0.490188
0.0002788,0.510281
0.0002792,0.524406
0.0002796,0.534563
0.00028,0.539875
0.0002804,0.541312
0.0002808,0.538281
0.0002812,0.532
0.0002816,0.520875
0.000282,0.502875
0.0002824,0.4815
0.0002828,0.4555
0.0002832,0.425438
0.0002836,0.393813
0.000284,0.358281
0.0002844,0.319469
0.0002848,0.275562
0.0002852,0.229188
0.0002856,0.179813
0.000286,0.12825
0.0002864,0.0762188
0.0002868,0.0228437
0.0002872,-0.03
0.0002876,-0.0835625
0.000288,-0.132344
0.0002884,-0.181563
0.0002888,-0.228875
0.0002892,-0.272969
0.0002896,-0.315063
0.00029,-0.353719
0.0002904,-0.388969
0.0002908,-0.421406
0.0002912,-0.448688
0.0002916,-0.473406
0.000292,-0.494719
0.0002924,-0.51275
0.0002928,-0.524656
0.0002932,-0.533062
0.0002936,-0.53825
0.000294,-0.538563
0.0002944,-0.534281
0.0002948,-0.526469
0.0002952,-0.513625
0.0002956,-0.494875
0.000296,-0.4725
0.0002964,-0.446875
0.0002968,-0.414906
0.0002972,-0.379031
0.0002976,-0.340437
0.000298,-0.297656
0.0002984,-0.253344
0.0002988,-0.205781
0.0002992,-0.156969
0.0002996,-0.109063
0.0003,-0.0584688
0.0003004,-0.007
0.0003008,0.0434375
0.0003012,0.0945313
0.0003016,0.143969
0.000302,0.193063
0.0003024,0.237312
0.0003028,0.281281
0.0003032,0.322469
0.0003036,0.356469
0.000304,0.388969
0.0003044,0.418156
0.0003048,0.444937
0.0003052,0.467156
0.0003056,0.485906
0.000306,0.502531
0.0003064,0.514813
0.0003068,0.521531
0.0003072,0.525344
0.0003076,0.524625
0.000308,0.519406
0.0003084,0.509594
0.0003088,0.494219
0.0003092,0.474219
0.0003096,0.451187
0.00031,0.421531
0.0003104,0.3905
0.0003108,0.355875
0.0003112,0.317312
0.0003116,0.275313
0.000312,0.2305
0.0003124,0.183969
0.0003128,0.135
0.0003132,0.08425
0.0003136,0.0337812
0.000314,-0.01525
0.0003144,-0.0654688
0.0003148,-0.113719
0.0003152,-0.15925
0.0003156,-0.2045
0.000316,-0.248344
0.0003164,-0.290062
0.0003168,-0.32875
0.0003172,-0.364375
0.0003176,-0.398031
0.000318,-0.427062
0.0003184,-0.452125
0.0003188,-0.473281
0.0003192,-0.491844
0.0003196,-0.505438
0.00032,-0.515625
0.0003204,-0.521656
0.0003208,-0.522312
0.0003212,-0.519406
0.0003216,-0.513094
0.000322,-0.5015
0.0003224,-0.485031
0.0003228,-0.464781
0.0003232,-0.439594
0.0003236,-0.410062
0.000324,-0.377094
0.0003244,-0.339
0.0003248,-0.298844
0.0003252,-0.256156
0.0003256,-0.211031
0.000326,-0.163844
0.0003264,-0.11675
0.0003268,-0.0684687
0.0003272,-0.01925
0.0003276,0.0297188
0.000328,0.07775
0.0003284,0.124125
0.0003288,0.17075
0.0003292,0.214531
0.0003296,0.256813
0.00033,0.295688
0.0003304,0.33225
0.0003308,0.364656
0.0003312,0.3945
0.0003316,0.422594
0.000332,0.446719
0.0003324,0.467125
0.0003328,0.483625
0.0003332,0.497187
0.0003336,0.505938
0.000334,0.509812
0.0003344,0.509844
0.0003348,0.506156
0.0003352,0.496781
0.0003356,0.483188
0.000336,0.464406
0.0003364,0.441281
0.0003368,0.415281
0.0003372,0.386031
0.0003376,0.354656
0.000338,0.31775
0.0003384,0.2775
0.0003388,0.234063
0.0003392,0.190125
0.0003396,0.143
0.00034,0.0948438
0.0003404,0.0464063
0.0003408,-0.002
0.0003412,-0.0504688
0.0003416,-0.0961562
0.000342,-0.139938
0.0003424,-0.183938
0.0003428,-0.225875
0.0003432,-0.266531
0.0003436,-0.304781
0.000344,-0.3395
0.0003444,-0.373094
0.0003448,-0.402406
0.0003452,-0.429406
0.0003456,-0.452438
0.000346,-0.471813
0.0003464,-0.48725
0.0003468,-0.49825
0.0003472,-0.505313
0.0003476,-0.508219
0.000348,-0.506563
0.0003484,-0.500031
0.0003488,-0.489312
0.0003492,-0.473875
0.0003496,-0.455406
0.00035,-0.430656
0.0003504,-0.403344
0.0003508,-0.373156
0.0003512,-0.336156
0.0003516,-0.29825
0.000352,-0.259
0.0003524,-0.215687
0.0003528,-0.170219
0.0003532,-0.126344
0.0003536,-0.0798125
0.000354,-0.033625
0.0003544,0.0140313
0.0003548,0.0605938
0.0003552,0.107125
0.0003556,0.152281
0.000356,0.194406
0.0003564,0.235
0.0003568,0.273906
0.0003572,0.309906
0.0003576,0.343281
0.000358,0.372812
0.0003584,0.40075
0.0003588,0.424125
0.0003592,0.446156
0.0003596,0.463906
0.00036,0.477562
0.0003604,0.488469
0.0003608,0.494469
0.0003612,0.496469
0.0003616,0.491875
0.000362,0.483063
0.0003624,0.471281
0.0003628,0.454437
0.0003632,0.433594
0.0003636,0.407844
0.000364,0.3815
0.0003644,0.349813
0.0003648,0.315844
0.0003652,0.275969
0.0003656,0.237438
0.000366,0.19425
0.0003664,0.150156
0.0003668,0.105656
0.0003672,0.0584688
0.0003676,0.0124063
0.000368,-0.0325312
0.0003684,-0.0790938
0.0003688,-0.122406
0.0003692,-0.164
0.0003696,-0.205094
0.00037,-0.246094
0.0003704,-0.283313
0.0003708,-0.318875
0.0003712,-0.351281
0.0003716,-0.382719
0.000372,-0.4085
0.0003724,-0.432219
0.0003728,-0.451625
0.0003732,-0.467656
0.0003736,-0.478562
0.000374,-0.487563
0.0003744,-0.492063
0.0003748,-0.491469
0.0003752,-0.485469
0.0003756,-0.477219
0.000376,-0.463594
0.0003764,-0.445188
0.0003768,-0.422969
0.0003772,-0.397031
0.0003776,-0.366812
0.000378,-0.332781
0.0003784,-0.296969
0.0003788,-0.259313
0.0003792,-0.219219
0.0003796,-0.177125
0.00038,-0.13425
0.0003804,-0.0910313
