-4e-05,-25.4766
-3.996e-05,-26.2109
-3.992e-05,-26.4375
-3.988e-05,-26.4609
-3.984e-05,-25.5234
-3.98e-05,-26.9453
-3.976e-05,-26.7656
-3.972e-05,-26.6797
-3.968e-05,-25.6875
-3.964e-05,-26.6172
-3.96e-05,-25.4609
-3.956e-05,-25.9063
-3.952e-05,-26.5078
-3.948e-05,-26.8281
-3.944e-05,-25.7734
-3.94e-05,-25.9688
-3.936e-05,-25.7188
-3.932e-05,-26.0234
-3.928e-05,-25.9375
-3.924e-05,-26.3906
-3.92e-05,-26.5
-3.916e-05,-25.5078
-3.912e-05,-26.5313
-3.908e-05,-26.4688
-3.904e-05,-26.9141
-3.9e-05,-25.7734
-3.896e-05,-26.2109
-3.892e-05,-25.7422
-3.888e-05,-26.4219
-3.884e-05,-26.2344
-3.88e-05,-26.2422
-3.876e-05,-25.9922
-3.872e-05,-26.0547
-3.868e-05,-26.3203
-3.864e-05,-26.3125
-3.86e-05,-26.3203
-3.856e-05,-26.6406
-3.852e-05,-25.1484
-3.848e-05,-26.2266
-3.844e-05,-26.8438
-3.84e-05,-26.2891
-3.836e-05,-25.9141
-3.832e-05,-25.5859
-3.828e-05,-26.1875
-3.824e-05,-26.5078
-3.82e-05,-26.9297
-3.816e-05,-26.4844
-3.812e-05,-26.2266
-3.808e-05,-26.2578
-3.804e-05,-26.2656
-3.8e-05,-26.0547
-3.796e-05,-25.7891
-3.792e-05,-26.5703
-3.788e-05,-26.1953
-3.784e-05,-25.5859
-3.78e-05,-26
-3.776e-05,-25.6563
-3.772e-05,-26.6016
-3.768e-05,-26.7266
-3.764e-05,-26.1563
-3.76e-05,-25.625
-3.756e-05,-25.8906
-3.752e-05,-26.1172
-3.748e-05,-26.1953
-3.744e-05,-26.1016
-3.74e-05,-26.2344
-3.736e-05,-26.7031
-3.732e-05,-25.7891
-3.728e-05,-26.2188
-3.724e-05,-26.4063
-3.72e-05,-26.0469
-3.716e-05,-26.4766
-3.712e-05,-25.7188
-3.708e-05,-26.0078
-3.704e-05,-25.7813
-3.7e-05,-26.75
-3.696e-05,-26.3906
-3.692e-05,-25.6641
-3.688e-05,-26.3359
-3.684e-05,-26.4609
-3.68e-05,-26.1484
-3.676e-05,-27.1563
-3.672e-05,-26.6484
-3.668e-05,-26.7188
-3.664e-05,-26.0859
-3.66e-05,-26.4922
-3.656e-05,-26.1172
-3.652e-05,-26.8672
-3.648e-05,-27.4297
-3.644e-05,-25.4297
-3.64e-05,-25.1172
-3.636e-05,-26.5625
-3.632e-05,-26.2344
-3.628e-05,-27.0859
-3.624e-05,-25.9141
-3.62e-05,-26.8047
-3.616e-05,-25.8516
-3.612e-05,-26.5781
-3.608e-05,-26.7109
-3.604e-05,-26.6328
-3.6e-05,-26.3672
-3.596e-05,-26.5469
-3.592e-05,-25.0703
-3.588e-05,-25.9922
-3.584e-05,-26.8516
-3.58e-05,-25.8281
-3.576e-05,-26.6484
-3.572e-05,-25.4844
-3.568e-05,-25.75
-3.564e-05,-26.6797
-3.56e-05,-26.0234
-3.556e-05,-26.0859
-3.552e-05,-26.9453
-3.548e-05,-26.4844
-3.544e-05,-26.5
-3.54e-05,-26.9844
-3.536e-05,-26.875
-3.532e-05,-27.1328
-3.528e-05,-26.2969
-3.524e-05,-26.0313
-3.52e-05,-26.5625
-3.516e-05,-26.4219
-3.512e-05,-26.1484
-3.508e-05,-26.4688
-3.504e-05,-27.1797
-3.5e-05,-26.8672
-3.496e-05,-26.5313
-3.492e-05,-26.3203
-3.488e-05,-25.9063
-3.484e-05,-26.7031
-3.48e-05,-26.2188
-3.476e-05,-27.3281
-3.472e-05,-26.6563
-3.468e-05,-26.4453
-3.464e-05,-26.4375
-3.46e-05,-25.7578
-3.456e-05,-26.125
-3.452e-05,-27.4453
-3.448e-05,-27.2656
-3.444e-05,-27.1172
-3.44e-05,-27.3594
-3.436e-05,-26.2188
-3.432e-05,-26.8359
-3.428e-05,-26.3984
-3.424e-05,-26.3984
-3.42e-05,-26.3828
-3.416e-05,-27.2109
-3.412e-05,-26.1094
-3.408e-05,-27.2422
-3.404e-05,-26.5625
-3.4e-05,-26.7188
-3.396e-05,-26.9141
-3.392e-05,-26.7891
-3.388e-05,-26.1719
-3.384e-05,-26.8594
-3.38e-05,-25.9609
-3.376e-05,-25.9766
-3.372e-05,-27.625
-3.368e-05,-27.3594
-3.364e-05,-26.1797
-3.36e-05,-26.8203
-3.356e-05,-26.1953
-3.352e-05,-26.7109
-3.348e-05,-25.9766
-3.344e-05,-27.3359
-3.34e-05,-26.7734
-3.336e-05,-26.5547
-3.332e-05,-26.5156
-3.328e-05,-25.8438
-3.324e-05,-26.2031
-3.32e-05,-26.8672
-3.316e-05,-26.4844
-3.312e-05,-26.4453
-3.308e-05,-26.8438
-3.304e-05,-27.3359
-3.3e-05,-26.9766
-3.296e-05,-26.4219
-3.292e-05,-26.9063
-3.288e-05,-25.9453
-3.284e-05,-26.4531
-3.28e-05,-26.3047
-3.276e-05,-27.1484
-3.272e-05,-26.4531
-3.268e-05,-26.0547
-3.264e-05,-27.1016
-3.26e-05,-26.7344
-3.256e-05,-26.9219
-3.252e-05,-26.6719
-3.248e-05,-26.5
-3.244e-05,-26.3281
-3.24e-05,-26.7422
-3.236e-05,-26.5859
-3.232e-05,-26.7266
-3.228e-05,-26.9219
-3.224e-05,-27.2422
-3.22e-05,-26.1172
-3.216e-05,-26.7031
-3.212e-05,-27.2813
-3.208e-05,-27.5547
-3.204e-05,-26.5
-3.2e-05,-26.5547
-3.196e-05,-26.2734
-3.192e-05,-26.5781
-3.188e-05,-26.4844
-3.184e-05,-26.3594
-3.18e-05,-26.75
-3.176e-05,-26.9453
-3.172e-05,-27.3984
-3.168e-05,-27.1406
-3.164e-05,-26.8125
-3.16e-05,-25.9297
-3.156e-05,-26.9453
-3.152e-05,-25.4375
-3.148e-05,-26.75
-3.144e-05,-27.3047
-3.14e-05,-26.5625
-3.136e-05,-27.5078
-3.132e-05,-26.875
-3.128e-05,-26.0078
-3.124e-05,-26.5469
-3.12e-05,-26.7422
-3.116e-05,-26.5781
-3.112e-05,-27.5313
-3.108e-05,-26.9063
-3.104e-05,-26.3594
-3.1e-05,-27.5938
-3.096e-05,-26.9219
-3.092e-05,-26.2031
-3.088e-05,-27.4766
-3.084e-05,-26.7422
-3.08e-05,-26.3516
-3.076e-05,-26.7813
-3.072e-05,-26.7266
-3.068e-05,-27.4141
-3.064e-05,-27.4531
-3.06e-05,-27.3984
-3.056e-05,-26.2422
-3.052e-05,-26.6563
-3.048e-05,-27.2813
-3.044e-05,-27.0625
-3.04e-05,-26.9063
-3.036e-05,-25.8438
-3.032e-05,-26.4609
-3.028e-05,-26.625
-3.024e-05,-26.9609
-3.02e-05,-26.4766
-3.016e-05,-27.4766
-3.012e-05,-26.7188
-3.008e-05,-26.6172
-3.004e-05,-27.2109
-3e-05,-27.0078
-2.996e-05,-26.5938
-2.992e-05,-25.9609
-2.988e-05,-27.6094
-2.984e-05,-27.4531
-2.98e-05,-26.6016
-2.976e-05,-26.6094
-2.972e-05,-27.5469
-2.968e-05,-27.5703
-2.964e-05,-27.0703
-2.96e-05,-26.5859
-2.956e-05,-27.1875
-2.952e-05,-27.3281
-2.948e-05,-26.2266
-2.944e-05,-27.0156
-2.94e-05,-26.6641
-2.936e-05,-27.0156
-2.932e-05,-25.9922
-2.928e-05,-27.5313
-2.924e-05,-26.5859
-2.92e-05,-26.9844
-2.916e-05,-25.5938
-2.912e-05,-27.3516
-2.908e-05,-27.4766
-2.904e-05,-26.7109
-2.9e-05,-26.125
-2.896e-05,-26.3906
-2.892e-05,-27.6328
-2.888e-05,-26.6797
-2.884e-05,-27.9766
-2.88e-05,-27.8047
-2.876e-05,-27.2109
-2.872e-05,-26.4141
-2.868e-05,-27.0313
-2.864e-05,-27.4297
-2.86e-05,-26.9219
-2.856e-05,-27.1406
-2.852e-05,-27.2188
-2.848e-05,-27.1563
-2.844e-05,-26.8125
-2.84e-05,-27.2031
-2.836e-05,-26.8281
-2.832e-05,-26.8047
-2.828e-05,-26.5391
-2.824e-05,-26.8203
-2.82e-05,-27.0859
-2.816e-05,-26.25
-2.812e-05,-26.7109
-2.808e-05,-26.5313
-2.804e-05,-26.2969
-2.8e-05,-27.0547
-2.796e-05,-25.2266
-2.792e-05,-27.2031
-2.788e-05,-26.3828
-2.784e-05,-26.9609
-2.78e-05,-27.9297
-2.776e-05,-27.1328
-2.772e-05,-26.5625
-2.768e-05,-26.125
-2.764e-05,-26.5313
-2.76e-05,-26.6953
-2.756e-05,-26.8906
-2.752e-05,-26.6328
-2.748e-05,-26.7109
-2.744e-05,-26.7656
-2.74e-05,-27.4922
-2.736e-05,-27.6875
-2.732e-05,-27.0078
-2.728e-05,-27.2422
-2.724e-05,-27.1875
-2.72e-05,-26.7969
-2.716e-05,-27.1875
-2.712e-05,-27.0859
-2.708e-05,-27.8672
-2.704e-05,-26.5234
-2.7e-05,-27.2188
-2.696e-05,-26.8672
-2.692e-05,-26.7422
-2.688e-05,-26.875
-2.684e-05,-26.6328
-2.68e-05,-26.8047
-2.676e-05,-26.9063
-2.672e-05,-26.7188
-2.668e-05,-26.7656
-2.664e-05,-26.6797
-2.66e-05,-26.4688
-2.656e-05,-26.3281
-2.652e-05,-26.8359
-2.648e-05,-28.0547
-2.644e-05,-27.4922
-2.64e-05,-28.2734
-2.636e-05,-27.6563
-2.632e-05,-27.4922
-2.628e-05,-26.875
-2.624e-05,-27.1641
-2.62e-05,-26.9063
-2.616e-05,-27.4844
-2.612e-05,-27.3125
-2.608e-05,-27.1172
-2.604e-05,-26.8828
-2.6e-05,-27.4531
-2.596e-05,-27.7422
-2.592e-05,-27.75
-2.588e-05,-26.8359
-2.584e-05,-27.75
-2.58e-05,-26.6484
-2.576e-05,-26.625
-2.572e-05,-27.1953
-2.568e-05,-26.1563
-2.564e-05,-26.1719
-2.56e-05,-26.6406
-2.556e-05,-27.3203
-2.552e-05,-26.5313
-2.548e-05,-27.3516
-2.544e-05,-26.4141
-2.54e-05,-27.1875
-2.536e-05,-27.6172
-2.532e-05,-27.1172
-2.528e-05,-27.2656
-2.524e-05,-26.7891
-2.52e-05,-26.9141
-2.516e-05,-27.4375
-2.512e-05,-27.2031
-2.508e-05,-26.9453
-2.504e-05,-27.9375
-2.5e-05,-27.2656
-2.496e-05,-26.6641
-2.492e-05,-26.7109
-2.488e-05,-27.1328
-2.484e-05,-26.4063
-2.48e-05,-26.0469
-2.476e-05,-26.875
-2.472e-05,-27.0156
-2.468e-05,-27.6016
-2.464e-05,-25.8672
-2.46e-05,-28.0625
-2.456e-05,-27.4922
-2.452e-05,-26.9297
-2.448e-05,-26.8672
-2.444e-05,-26.6797
-2.44e-05,-27.6016
-2.436e-05,-27.1016
-2.432e-05,-26.7734
-2.428e-05,-26.5078
-2.424e-05,-27.0313
-2.42e-05,-26.5469
-2.416e-05,-27.0156
-2.412e-05,-26.5859
-2.408e-05,-27.8594
-2.404e-05,-27.8984
-2.4e-05,-27.8828
-2.396e-05,-26.7422
-2.392e-05,-26.4219
-2.388e-05,-27.5078
-2.384e-05,-26.5234
-2.38e-05,-27.2813
-2.376e-05,-27.0469
-2.372e-05,-26.4063
-2.368e-05,-27.9063
-2.364e-05,-27.3281
-2.36e-05,-27.3828
-2.356e-05,-26.5859
-2.352e-05,-27.1484
-2.348e-05,-27.7188
-2.344e-05,-27.2578
-2.34e-05,-26.0547
-2.336e-05,-26.8438
-2.332e-05,-27.4609
-2.328e-05,-28.4141
-2.324e-05,-27.2266
-2.32e-05,-27
-2.316e-05,-28.1563
-2.312e-05,-27.8125
-2.308e-05,-26.9922
-2.304e-05,-26.6875
-2.3e-05,-27.2578
-2.296e-05,-26.6094
-2.292e-05,-26.6484
-2.288e-05,-27.2656
-2.284e-05,-28.0234
-2.28e-05,-26.8203
-2.276e-05,-26.6563
-2.272e-05,-27.2031
-2.268e-05,-26.1797
-2.264e-05,-28.2031
-2.26e-05,-27.5
-2.256e-05,-28.3516
-2.252e-05,-27.0078
-2.248e-05,-27.7109
-2.244e-05,-26.5156
-2.24e-05,-27.8125
-2.236e-05,-26.6406
-2.232e-05,-27.7422
-2.228e-05,-28.1641
-2.224e-05,-27.4922
-2.22e-05,-27.7891
-2.216e-05,-27.1719
-2.212e-05,-26.7656
-2.208e-05,-27.6719
-2.204e-05,-28.0781
-2.2e-05,-27.0469
-2.196e-05,-27.4609
-2.192e-05,-27.1016
-2.188e-05,-27.2813
-2.184e-05,-27.1875
-2.18e-05,-27.6328
-2.176e-05,-27.2266
-2.172e-05,-26.9063
-2.168e-05,-27.4141
-2.164e-05,-27.9609
-2.16e-05,-27.4922
-2.156e-05,-27.2813
-2.152e-05,-27.7656
-2.148e-05,-27.7813
-2.144e-05,-27.2422
-2.14e-05,-27.9141
-2.136e-05,-23.6094
-2.132e-05,-1.67969
-2.128e-05,0.242187
-2.124e-05,1.25781
-2.12e-05,3.07031
-2.116e-05,24.8281
-2.112e-05,29.9531
-2.108e-05,40.1641
-2.104e-05,42.1797
-2.1e-05,41.9219
-2.096e-05,43.8203
-2.092e-05,44.5859
-2.088e-05,45.6562
-2.084e-05,46.6406
-2.08e-05,46.7656
-2.076e-05,47.4375
-2.072e-05,47.2109
-2.068e-05,47.8281
-2.064e-05,47.6953
-2.06e-05,47.7031
-2.056e-05,47.3281
-2.052e-05,47.1875
-2.048e-05,47.1797
-2.044e-05,47.0547
-2.04e-05,47.2187
-2.036e-05,47.9531
-2.032e-05,47.5234
-2.028e-05,48.4687
-2.024e-05,48.1484
-2.02e-05,47.2812
-2.016e-05,47.4375
-2.012e-05,47.625
-2.008e-05,48.3437
-2.004e-05,48.1719
-2e-05,47.6016
-1.996e-05,46.8203
-1.992e-05,46.0937
-1.988e-05,46.7344
-1.984e-05,46.2187
-1.98e-05,46.4844
-1.976e-05,46.5234
-1.972e-05,47.0547
-1.968e-05,46.0156
-1.964e-05,45.4531
-1.96e-05,46.1562
-1.956e-05,45.1719
-1.952e-05,44.2422
-1.948e-05,44.8359
-1.944e-05,43.9531
-1.94e-05,44.0234
-1.936e-05,43.0078
-1.932e-05,43.1172
-1.928e-05,44.4062
-1.924e-05,42.3203
-1.92e-05,43.5234
-1.916e-05,42.3359
-1.912e-05,41.875
-1.908e-05,41.9609
-1.904e-05,42.2734
-1.9e-05,41.8281
-1.896e-05,40.7891
-1.892e-05,40.4609
-1.888e-05,41.6172
-1.884e-05,39.5625
-1.88e-05,39.6484
-1.876e-05,39.5781
-1.872e-05,39.875
-1.868e-05,39.3281
-1.864e-05,37.8203
-1.86e-05,38.0469
-1.856e-05,37.8984
-1.852e-05,37.3672
-1.848e-05,37.4141
-1.844e-05,36.4141
-1.84e-05,36.8125
-1.836e-05,35.5
-1.832e-05,35.2266
-1.828e-05,35.4062
-1.824e-05,33.375
-1.82e-05,34.5078
-1.816e-05,33.25
-1.812e-05,33.2734
-1.808e-05,33.5703
-1.804e-05,32.3906
-1.8e-05,32.7656
-1.796e-05,32.7734
-1.792e-05,31.3359
-1.788e-05,31.2422
-1.784e-05,30.7734
-1.78e-05,29.5937
-1.776e-05,30.4844
-1.772e-05,29.9844
-1.768e-05,29.8984
-1.764e-05,27.9453
-1.76e-05,27.9062
-1.756e-05,28.0859
-1.752e-05,27.1641
-1.748e-05,27.5781
-1.744e-05,26.2344
-1.74e-05,26.2266
-1.736e-05,25.3672
-1.732e-05,25.1016
-1.728e-05,24.0703
-1.724e-05,22.9531
-1.72e-05,23.3359
-1.716e-05,22.875
-1.712e-05,21.25
-1.708e-05,20.8125
-1.704e-05,20.3672
-1.7e-05,20.2266
-1.696e-05,19.5078
-1.692e-05,19.0859
-1.688e-05,18.5469
-1.684e-05,17.8203
-1.68e-05,18.0469
-1.676e-05,17.5703
-1.672e-05,16.7578
-1.668e-05,15.4062
-1.664e-05,14.4531
-1.66e-05,14.3906
-1.656e-05,14.7344
-1.652e-05,13.7891
-1.648e-05,12.9844
-1.644e-05,13.3125
-1.64e-05,10.8359
-1.636e-05,10.6094
-1.632e-05,9.89844
-1.628e-05,9.55469
-1.624e-05,9.57031
-1.62e-05,8.46875
-1.616e-05,7.57031
-1.612e-05,6.07812
-1.608e-05,6.64062
-1.604e-05,6.39844
-1.6e-05,5.75781
-1.596e-05,5.04687
-1.592e-05,3.46094
-1.588e-05,3.9375
-1.584e-05,2.98437
-1.58e-05,1.875
-1.576e-05,1.96875
-1.572e-05,0.273437
-1.568e-05,0.320312
-1.564e-05,-0.164063
-1.56e-05,-0.835938
-1.556e-05,-2.71094
-1.552e-05,-3.11719
-1.548e-05,-3.03125
-1.544e-05,-4.33594
-1.54e-05,-5.08594
-1.536e-05,-5.90625
-1.532e-05,-6.38281
-1.528e-05,-6.98438
-1.524e-05,-7.74219
-1.52e-05,-7.91406
-1.516e-05,-8.55469
-1.512e-05,-8.64063
-1.508e-05,-10.6797
-1.504e-05,-11.0156
-1.5e-05,-11.7734
-1.496e-05,-12.1328
-1.492e-05,-12.7813
-1.488e-05,-14.5156
-1.484e-05,-14.5703
-1.48e-05,-14.6563
-1.476e-05,-15.7734
-1.472e-05,-17.2422
-1.468e-05,-17.1328
-1.464e-05,-18.1484
-1.46e-05,-18.2969
-1.456e-05,-19.2422
-1.452e-05,-20.2578
-1.448e-05,-20.875
-1.444e-05,-21.2188
-1.44e-05,-20.7656
-1.436e-05,-22.4688
-1.432e-05,-23.3359
-1.428e-05,-24.0859
-1.424e-05,-24.7813
-1.42e-05,-26.0859
-1.416e-05,-25.9219
-1.412e-05,-27.6563
-1.408e-05,-27.4609
-1.404e-05,-27.8516
-1.4e-05,-29.0781
-1.396e-05,-28.9453
-1.392e-05,-29.875
-1.388e-05,-32.1406
-1.384e-05,-31.2109
-1.38e-05,-32.7813
-1.376e-05,-33.3203
-1.372e-05,-33.9609
-1.368e-05,-34.3125
-1.364e-05,-34.5781
-1.36e-05,-34.8203
-1.356e-05,-37.1875
-1.352e-05,-37.5938
-1.348e-05,-38.6875
-1.344e-05,-39.1797
-1.34e-05,-39.5391
-1.336e-05,-40.0313
-1.332e-05,-41.8438
-1.328e-05,-41.5
-1.324e-05,-42.2969
-1.32e-05,-43.8438
-1.316e-05,-43.8906
-1.312e-05,-43.7031
-1.308e-05,-45.5469
-1.304e-05,-45.875
-1.3e-05,-45.375
-1.296e-05,-47.9375
-1.292e-05,-46.9063
-1.288e-05,-48.8828
-1.284e-05,-48.7578
-1.28e-05,-50.1016
-1.276e-05,-50.0859
-1.272e-05,-51.9609
-1.268e-05,-51.9531
-1.264e-05,-52.125
-1.26e-05,-53.0469
-1.256e-05,-53.6875
-1.252e-05,-55.0938
-1.248e-05,-55.6875
-1.244e-05,-55.875
-1.24e-05,-57.3516
-1.236e-05,-57.8359
-1.232e-05,-58.2188
-1.228e-05,-59.2266
-1.224e-05,-58.9844
-1.22e-05,-59.5
-1.216e-05,-60.7266
-1.212e-05,-61.1016
-1.208e-05,-62.1484
-1.204e-05,-62.1875
-1.2e-05,-63.9844
-1.196e-05,-63.5781
-1.192e-05,-64.6094
-1.188e-05,-66.0078
-1.184e-05,-65.5938
-1.18e-05,-66.4297
-1.176e-05,-66.0078
-1.172e-05,-67.9609
-1.168e-05,-67.6953
-1.164e-05,-68.4922
-1.16e-05,-69.375
-1.156e-05,-69.7266
-1.152e-05,-69.9688
-1.148e-05,-70.1172
-1.144e-05,-71.3125
-1.14e-05,-72.1875
-1.136e-05,-72.9609
-1.132e-05,-73.5781
-1.128e-05,-73.8594
-1.124e-05,-75.2891
-1.12e-05,-74.7813
-1.116e-05,-74.9766
-1.112e-05,-76.1719
-1.108e-05,-76.5234
-1.104e-05,-76.9609
-1.1e-05,-78.0547
-1.096e-05,-78.5469
-1.092e-05,-78.5391
-1.088e-05,-80.1875
-1.084e-05,-79.875
-1.08e-05,-79.6641
-1.076e-05,-81.6641
-1.072e-05,-81.8125
-1.068e-05,-81.875
-1.064e-05,-81.9844
-1.06e-05,-84.2031
-1.056e-05,-83.6016
-1.052e-05,-84.0469
-1.048e-05,-84.9297
-1.044e-05,-84.6875
-1.04e-05,-86.2031
-1.036e-05,-84.6875
-1.032e-05,-87.3359
-1.028e-05,-86.8672
-1.024e-05,-88.1016
-1.02e-05,-88.1875
-1.016e-05,-88.2734
-1.012e-05,-88.6797
-1.008e-05,-88.2891
-1.004e-05,-89.4375
-1e-05,-89.8203
-9.96e-06,-89.1719
-9.92e-06,-89.6641
-9.88e-06,-90.5313
-9.84e-06,-91.5625
-9.8e-06,-92.0859
-9.76e-06,-92.6172
-9.72e-06,-92.2266
-9.68e-06,-93.4922
-9.64e-06,-93.7891
-9.6e-06,-93.9453
-9.56e-06,-95.0938
-9.52e-06,-94.0078
-9.48e-06,-95.2891
-9.44e-06,-96.5781
-9.4e-06,-95.8984
-9.36e-06,-95.4688
-9.32e-06,-96.6484
-9.28e-06,-95.6328
-9.24e-06,-97.3906
-9.2e-06,-97.3438
-9.16e-06,-97.6641
-9.12e-06,-97.7188
-9.08e-06,-98.6719
-9.04e-06,-98.9688
-9e-06,-99.0547
-8.96e-06,-98.9922
-8.92e-06,-99.5938
-8.88e-06,-99.6094
-8.84e-06,-99.5469
-8.8e-06,-99.7344
-8.76e-06,-100.727
-8.72e-06,-100.992
-8.68e-06,-100.875
-8.64e-06,-100.844
-8.6e-06,-101.117
-8.56e-06,-100.539
-8.52e-06,-101.352
-8.48e-06,-101.344
-8.44e-06,-101.734
-8.4e-06,-101.617
-8.36e-06,-101.711
-8.32e-06,-102.914
-8.28e-06,-102.234
-8.24e-06,-102.773
-8.2e-06,-103.922
-8.16e-06,-102.367
-8.12e-06,-103.023
-8.08e-06,-102.367
-8.04e-06,-102.484
-8e-06,-103.117
-7.96e-06,-103.172
-7.92e-06,-103.875
-7.88e-06,-103.508
-7.84e-06,-104.086
-7.8e-06,-104.227
-7.76e-06,-103.992
-7.72e-06,-104.148
-7.68e-06,-102.75
-7.64e-06,-101.969
-7.6e-06,-101.133
-7.56e-06,-100.938
-7.52e-06,-101.938
-7.48e-06,-101.117
-7.44e-06,-100.313
-7.4e-06,-99.7109
-7.36e-06,-100.508
-7.32e-06,-101.008
-7.28e-06,-99.9922
-7.24e-06,-101.07
-7.2e-06,-100.336
-7.16e-06,-100.961
-7.12e-06,-100.82
-7.08e-06,-99.8906
-7.04e-06,-100.492
-7e-06,-100.547
-6.96e-06,-100.047
-6.92e-06,-101.031
-6.88e-06,-100.461
-6.84e-06,-101.594
-6.8e-06,-100.398
-6.76e-06,-99.7891
-6.72e-06,-100.281
-6.68e-06,-100.078
-6.64e-06,-100.008
-6.6e-06,-99.2656
-6.56e-06,-99.5703
-6.52e-06,-100.766
-6.48e-06,-99.4922
-6.44e-06,-99.5703
-6.4e-06,-99.1719
-6.36e-06,-98.6953
-6.32e-06,-99.0313
-6.28e-06,-98.3281
-6.24e-06,-99.6328
-6.2e-06,-98.2422
-6.16e-06,-99.1953
-6.12e-06,-98.5547
-6.08e-06,-97.9531
-6.04e-06,-98.3906
-6e-06,-98.4531
-5.96e-06,-97.5781
-5.92e-06,-97.6875
-5.88e-06,-98.0156
-5.84e-06,-97.8281
-5.8e-06,-96.7813
-5.76e-06,-96.375
-5.72e-06,-96.6953
-5.68e-06,-95.6172
-5.64e-06,-95.8672
-5.6e-06,-96.0156
-5.56e-06,-95.8906
-5.52e-06,-94.5625
-5.48e-06,-95.4766
-5.44e-06,-94.7031
-5.4e-06,-94.2891
-5.36e-06,-94
-5.32e-06,-93.2578
-5.28e-06,-94.3438
-5.24e-06,-93.2188
-5.2e-06,-93.0469
-5.16e-06,-92.3125
-5.12e-06,-93.2344
-5.08e-06,-91.0938
-5.04e-06,-92.3281
-5e-06,-90.7813
-4.96e-06,-90.7109
-4.92e-06,-91.4609
-4.88e-06,-90.4922
-4.84e-06,-90.3438
-4.8e-06,-89.5859
-4.76e-06,-88.6797
-4.72e-06,-88.8594
-4.68e-06,-88.3594
-4.64e-06,-88.1484
-4.6e-06,-88.1797
-4.56e-06,-87.4531
-4.52e-06,-87.4609
-4.48e-06,-85.8516
-4.44e-06,-86.5391
-4.4e-06,-85.9141
-4.36e-06,-85.7031
-4.32e-06,-85.0938
-4.28e-06,-84.0313
-4.24e-06,-83.3984
-4.2e-06,-83.6328
-4.16e-06,-83.6406
-4.12e-06,-82.2266
-4.08e-06,-82.9766
-4.04e-06,-82.3203
-4e-06,-81.4531
-3.96e-06,-81.875
-3.92e-06,-80.4766
-3.88e-06,-80.3203
-3.84e-06,-79.7344
-3.8e-06,-78.4297
-3.76e-06,-78.4375
-3.72e-06,-77.8438
-3.68e-06,-78.9844
-3.64e-06,-78.0234
-3.6e-06,-77.1328
-3.56e-06,-77.1406
-3.52e-06,-77.1328
-3.48e-06,-74.6953
-3.44e-06,-74.2031
-3.4e-06,-74.7266
-3.36e-06,-73.3594
-3.32e-06,-73.4531
-3.28e-06,-72.9766
-3.24e-06,-72.2813
-3.2e-06,-71.625
-3.16e-06,-70.6172
-3.12e-06,-70.8047
-3.08e-06,-69.9844
-3.04e-06,-69.2031
-3e-06,-69.3047
-2.96e-06,-68.9063
-2.92e-06,-68.4219
-2.88e-06,-67.5078
-2.84e-06,-67.7422
-2.8e-06,-65.5547
-2.76e-06,-66.1328
-2.72e-06,-65.7109
-2.68e-06,-64.6563
-2.64e-06,-64.6094
-2.6e-06,-64.4141
-2.56e-06,-62.8984
-2.52e-06,-61.6641
-2.48e-06,-63.0547
-2.44e-06,-60.2656
-2.4e-06,-61.0391
-2.36e-06,-60.375
-2.32e-06,-60.3594
-2.28e-06,-59.2578
-2.24e-06,-58.6563
-2.2e-06,-58.3906
-2.16e-06,-57.5938
-2.12e-06,-57.3281
-2.08e-06,-55.9375
-2.04e-06,-55.8828
-2e-06,-55.0234
-1.96e-06,-54.1875
-1.92e-06,-52.9609
-1.88e-06,-51.8281
-1.84e-06,-53.2109
-1.8e-06,-51.9453
-1.76e-06,-51.4297
-1.72e-06,-50.6094
-1.68e-06,-49.9141
-1.64e-06,-49.7969
-1.6e-06,-49.6094
-1.56e-06,-48.3281
-1.52e-06,-48.0234
-1.48e-06,-47.2734
-1.44e-06,-46.0469
-1.4e-06,-46.3203
-1.36e-06,-44.9609
-1.32e-06,-44.7813
-1.28e-06,-43.6484
-1.24e-06,-43.3516
-1.2e-06,-42.6484
-1.16e-06,-41.6641
-1.12e-06,-41.6641
-1.08e-06,-41.2422
-1.04e-06,-40.0938
-1e-06,-39.3125
-9.6e-07,-38.6328
-9.2e-07,-36.9766
-8.8e-07,-37.1641
-8.4e-07,-37.3047
-8e-07,-35.5234
-7.6e-07,-35.4844
-7.2e-07,-35.2734
-6.8e-07,-34.8828
-6.4e-07,-34.1094
-6e-07,-32.25
-5.6e-07,-32.3281
-5.2e-07,-32.375
-4.8e-07,-31.5938
-4.4e-07,-30.6406
-4e-07,-30.2422
-3.6e-07,-30
-3.2e-07,-28.1406
-2.8e-07,-27.7969
-2.4e-07,-27.2422
-2e-07,-26.8594
-1.6e-07,-25.2656
-1.2e-07,-25.6563
-8e-08,-24.5703
-4e-08,-24
-3.52855e-19,-23.8594
4e-08,-23
8e-08,-23.0156
1.2e-07,-21.25
1.6e-07,-21.1406
2e-07,-20.5781
2.4e-07,-19.5469
2.8e-07,-20.0781
3.2e-07,-18.5938
3.6e-07,-16.9844
4e-07,-17.2656
4.4e-07,-16.9766
4.8e-07,-16.3047
5.2e-07,-14.7344
5.6e-07,-15.25
6e-07,-14.6641
6.4e-07,-13.1875
6.8e-07,-11.8594
7.2e-07,-12.4844
7.6e-07,-10.7031
8e-07,-11.3281
8.4e-07,-10.9375
8.8e-07,-10.4141
