-4e-05,-39.2969
-3.996e-05,-38.0391
-3.992e-05,-37.7422
-3.988e-05,-38.9922
-3.984e-05,-38.6016
-3.98e-05,-39.0078
-3.976e-05,-38.8438
-3.972e-05,-38.6953
-3.968e-05,-37.6797
-3.964e-05,-39.2109
-3.96e-05,-38.6484
-3.956e-05,-39.0859
-3.952e-05,-39.7031
-3.948e-05,-38.4297
-3.944e-05,-38.2109
-3.94e-05,-38.625
-3.936e-05,-38.6016
-3.932e-05,-38.5156
-3.928e-05,-38.3828
-3.924e-05,-38.5078
-3.92e-05,-39.4922
-3.916e-05,-38.5625
-3.912e-05,-39.0313
-3.908e-05,-38.6641
-3.904e-05,-38.8672
-3.9e-05,-38.8047
-3.896e-05,-38.6641
-3.892e-05,-38.7656
-3.888e-05,-38.8438
-3.884e-05,-38.5
-3.88e-05,-38.25
-3.876e-05,-37.9141
-3.872e-05,-38.6641
-3.868e-05,-39.1328
-3.864e-05,-38.0313
-3.86e-05,-39.1797
-3.856e-05,-38.8047
-3.852e-05,-39.8359
-3.848e-05,-39.4453
-3.844e-05,-39.1875
-3.84e-05,-38.1641
-3.836e-05,-38.8906
-3.832e-05,-39.5859
-3.828e-05,-38.0313
-3.824e-05,-39.0547
-3.82e-05,-39.5625
-3.816e-05,-38.6484
-3.812e-05,-39.2969
-3.808e-05,-38.9375
-3.804e-05,-39.8125
-3.8e-05,-39.2813
-3.796e-05,-38.4531
-3.792e-05,-38.2813
-3.788e-05,-38.6016
-3.784e-05,-38.5234
-3.78e-05,-37.8984
-3.776e-05,-39.0547
-3.772e-05,-39.0078
-3.768e-05,-38.9766
-3.764e-05,-39.0391
-3.76e-05,-39.7109
-3.756e-05,-38.875
-3.752e-05,-39.3672
-3.748e-05,-39.5703
-3.744e-05,-39.3672
-3.74e-05,-39.8281
-3.736e-05,-38.8906
-3.732e-05,-38.2344
-3.728e-05,-38.7891
-3.724e-05,-38.8672
-3.72e-05,-38.9141
-3.716e-05,-39.6406
-3.712e-05,-38.7578
-3.708e-05,-38.8203
-3.704e-05,-39.3906
-3.7e-05,-39.4375
-3.696e-05,-40.0781
-3.692e-05,-38.7109
-3.688e-05,-39.9297
-3.684e-05,-39.6406
-3.68e-05,-38.8125
-3.676e-05,-38.8203
-3.672e-05,-39.25
-3.668e-05,-39.3047
-3.664e-05,-39.8281
-3.66e-05,-38.9531
-3.656e-05,-38.5313
-3.652e-05,-38.3281
-3.648e-05,-39.8281
-3.644e-05,-38.5547
-3.64e-05,-39.9766
-3.636e-05,-40.0547
-3.632e-05,-38.6875
-3.628e-05,-39.0156
-3.624e-05,-39.6719
-3.62e-05,-38.6875
-3.616e-05,-38.7266
-3.612e-05,-39.8516
-3.608e-05,-38.7813
-3.604e-05,-39.3906
-3.6e-05,-39.4297
-3.596e-05,-39.5078
-3.592e-05,-38.9375
-3.588e-05,-38.9922
-3.584e-05,-38.9453
-3.58e-05,-38.8984
-3.576e-05,-39.2188
-3.572e-05,-38.875
-3.568e-05,-39.3672
-3.564e-05,-40.0156
-3.56e-05,-39.6563
-3.556e-05,-39.4922
-3.552e-05,-38.1484
-3.548e-05,-39.3281
-3.544e-05,-39.4531
-3.54e-05,-38.6719
-3.536e-05,-40.125
-3.532e-05,-40.125
-3.528e-05,-39.8281
-3.524e-05,-39.625
-3.52e-05,-39.1094
-3.516e-05,-39.4219
-3.512e-05,-40.2813
-3.508e-05,-39.8516
-3.504e-05,-38.9609
-3.5e-05,-38.9375
-3.496e-05,-38.8828
-3.492e-05,-39.1016
-3.488e-05,-39.2813
-3.484e-05,-39.2344
-3.48e-05,-39.875
-3.476e-05,-39.5859
-3.472e-05,-39.6016
-3.468e-05,-38.9375
-3.464e-05,-39.5313
-3.46e-05,-38.6172
-3.456e-05,-39.8359
-3.452e-05,-39.3594
-3.448e-05,-39.4609
-3.444e-05,-39.6797
-3.44e-05,-39.3359
-3.436e-05,-39.2578
-3.432e-05,-39.5938
-3.428e-05,-38.4922
-3.424e-05,-39.4922
-3.42e-05,-39.5156
-3.416e-05,-38.9453
-3.412e-05,-40.125
-3.408e-05,-38.8438
-3.404e-05,-38.9453
-3.4e-05,-38.8984
-3.396e-05,-39.9297
-3.392e-05,-39.7734
-3.388e-05,-39.7734
-3.384e-05,-39.8672
-3.38e-05,-39.7656
-3.376e-05,-39.4453
-3.372e-05,-39.1797
-3.368e-05,-39.8516
-3.364e-05,-38.7188
-3.36e-05,-38.6406
-3.356e-05,-39.4297
-3.352e-05,-38.8906
-3.348e-05,-39.2813
-3.344e-05,-39.0391
-3.34e-05,-38.4688
-3.336e-05,-39.0078
-3.332e-05,-39.1172
-3.328e-05,-40.1563
-3.324e-05,-39.125
-3.32e-05,-40.0078
-3.316e-05,-39.0547
-3.312e-05,-39.5234
-3.308e-05,-39.9297
-3.304e-05,-39.5781
-3.3e-05,-39.375
-3.296e-05,-39.9609
-3.292e-05,-40.4219
-3.288e-05,-39.0469
-3.284e-05,-39.8828
-3.28e-05,-38.7656
-3.276e-05,-39.6172
-3.272e-05,-39.5156
-3.268e-05,-40.4766
-3.264e-05,-40.7266
-3.26e-05,-39.8047
-3.256e-05,-39.9297
-3.252e-05,-39.8281
-3.248e-05,-39.6406
-3.244e-05,-38.9375
-3.24e-05,-40.0078
-3.236e-05,-40.1172
-3.232e-05,-40.2422
-3.228e-05,-40.2578
-3.224e-05,-39.3281
-3.22e-05,-39.6406
-3.216e-05,-40.3281
-3.212e-05,-40.2188
-3.208e-05,-39.7109
-3.204e-05,-39.3594
-3.2e-05,-39.2656
-3.196e-05,-39.7344
-3.192e-05,-40.0469
-3.188e-05,-38.9375
-3.184e-05,-40.3359
-3.18e-05,-39.7578
-3.176e-05,-39.6641
-3.172e-05,-39.7578
-3.168e-05,-40.5
-3.164e-05,-38.6406
-3.16e-05,-39.4375
-3.156e-05,-39.3828
-3.152e-05,-40.3281
-3.148e-05,-40.4609
-3.144e-05,-40
-3.14e-05,-39.2578
-3.136e-05,-39.9609
-3.132e-05,-39.8594
-3.128e-05,-39.5156
-3.124e-05,-40.5078
-3.12e-05,-39.7969
-3.116e-05,-40.0234
-3.112e-05,-40.0625
-3.108e-05,-39.75
-3.104e-05,-39.2031
-3.1e-05,-39.8516
-3.096e-05,-39.7891
-3.092e-05,-39.6563
-3.088e-05,-39.5078
-3.084e-05,-40.0234
-3.08e-05,-40.7188
-3.076e-05,-39.1094
-3.072e-05,-39.6094
-3.068e-05,-41.0234
-3.064e-05,-40.7266
-3.06e-05,-40.0156
-3.056e-05,-39.3828
-3.052e-05,-39.6875
-3.048e-05,-38.9922
-3.044e-05,-39.6094
-3.04e-05,-40.0781
-3.036e-05,-40.5313
-3.032e-05,-40.7656
-3.028e-05,-39.6719
-3.024e-05,-40.7109
-3.02e-05,-39.6641
-3.016e-05,-40.2813
-3.012e-05,-40.1719
-3.008e-05,-40.5313
-3.004e-05,-40.5703
-3e-05,-40.1094
-2.996e-05,-39.0547
-2.992e-05,-40.9766
-2.988e-05,-40.3672
-2.984e-05,-39.1875
-2.98e-05,-40.125
-2.976e-05,-39.9297
-2.972e-05,-39.875
-2.968e-05,-39.8438
-2.964e-05,-40.0781
-2.96e-05,-40.1797
-2.956e-05,-39.2891
-2.952e-05,-40.3906
-2.948e-05,-39.7188
-2.944e-05,-40.7188
-2.94e-05,-40.4453
-2.936e-05,-39.2656
-2.932e-05,-39.7188
-2.928e-05,-40.5156
-2.924e-05,-39.9766
-2.92e-05,-40.9766
-2.916e-05,-40.0703
-2.912e-05,-40.0469
-2.908e-05,-39.8516
-2.904e-05,-40.2266
-2.9e-05,-39.8516
-2.896e-05,-40.0781
-2.892e-05,-40.0859
-2.888e-05,-40.8281
-2.884e-05,-40.6875
-2.88e-05,-39.4766
-2.876e-05,-39.9141
-2.872e-05,-39.9844
-2.868e-05,-40.5547
-2.864e-05,-40.1094
-2.86e-05,-39.625
-2.856e-05,-39.9297
-2.852e-05,-40.6016
-2.848e-05,-39.8828
-2.844e-05,-39.9141
-2.84e-05,-40.125
-2.836e-05,-39.5547
-2.832e-05,-40.3984
-2.828e-05,-40.8516
-2.824e-05,-39.7344
-2.82e-05,-39.5078
-2.816e-05,-39.1172
-2.812e-05,-39.75
-2.808e-05,-40.7734
-2.804e-05,-40.3359
-2.8e-05,-40.1641
-2.796e-05,-40.1797
-2.792e-05,-39.1328
-2.788e-05,-40.2813
-2.784e-05,-39.8984
-2.78e-05,-40.5625
-2.776e-05,-39.9531
-2.772e-05,-40.4609
-2.768e-05,-40.1875
-2.764e-05,-39.7188
-2.76e-05,-38.5469
-2.756e-05,-39.9453
-2.752e-05,-40.4219
-2.748e-05,-40.4766
-2.744e-05,-39.7734
-2.74e-05,-39.6328
-2.736e-05,-39.8672
-2.732e-05,-39.7031
-2.728e-05,-40.4766
-2.724e-05,-39.5391
-2.72e-05,-40.8203
-2.716e-05,-39.75
-2.712e-05,-39.6875
-2.708e-05,-39.2109
-2.704e-05,-40.7031
-2.7e-05,-40.5547
-2.696e-05,-40.4453
-2.692e-05,-39.7891
-2.688e-05,-40.8438
-2.684e-05,-39.5703
-2.68e-05,-40.5625
-2.676e-05,-40.1641
-2.672e-05,-40.9063
-2.668e-05,-39.6172
-2.664e-05,-39.4141
-2.66e-05,-39.6875
-2.656e-05,-39.4063
-2.652e-05,-40.6172
-2.648e-05,-40.0469
-2.644e-05,-39.5469
-2.64e-05,-40.3125
-2.636e-05,-40.7188
-2.632e-05,-40.6172
-2.628e-05,-40.4688
-2.624e-05,-40.2344
-2.62e-05,-40.4141
-2.616e-05,-40.2109
-2.612e-05,-40.5078
-2.608e-05,-40.4375
-2.604e-05,-40.1484
-2.6e-05,-41.1328
-2.596e-05,-40.7109
-2.592e-05,-40.1094
-2.588e-05,-40.4219
-2.584e-05,-40.0547
-2.58e-05,-40.6172
-2.576e-05,-40.4297
-2.572e-05,-40.4766
-2.568e-05,-40.2813
-2.564e-05,-40.4922
-2.56e-05,-41.0469
-2.556e-05,-40.5234
-2.552e-05,-41.2188
-2.548e-05,-41.4453
-2.544e-05,-40.1172
-2.54e-05,-39.9922
-2.536e-05,-40.6641
-2.532e-05,-40.6094
-2.528e-05,-40.6328
-2.524e-05,-40.4688
-2.52e-05,-40.2344
-2.516e-05,-40.1563
-2.512e-05,-40.7344
-2.508e-05,-40.9297
-2.504e-05,-40.8203
-2.5e-05,-40.2344
-2.496e-05,-39.5781
-2.492e-05,-41.2813
-2.488e-05,-40.2422
-2.484e-05,-39.8281
-2.48e-05,-40.3672
-2.476e-05,-40.5156
-2.472e-05,-40.3281
-2.468e-05,-40.1563
-2.464e-05,-40.4766
-2.46e-05,-41.3047
-2.456e-05,-39.8203
-2.452e-05,-41.0625
-2.448e-05,-40.9063
-2.444e-05,-41.1641
-2.44e-05,-40.6563
-2.436e-05,-39.2656
-2.432e-05,-40.7969
-2.428e-05,-40.3906
-2.424e-05,-40.1563
-2.42e-05,-40.8984
-2.416e-05,-40.4141
-2.412e-05,-40.7031
-2.408e-05,-39.7969
-2.404e-05,-40.4297
-2.4e-05,-41.3125
-2.396e-05,-40.6953
-2.392e-05,-40.0469
-2.388e-05,-40.7344
-2.384e-05,-40.7656
-2.38e-05,-41.4688
-2.376e-05,-40.9297
-2.372e-05,-40.1484
-2.368e-05,-39.8594
-2.364e-05,-41.4297
-2.36e-05,-40.9609
-2.356e-05,-40.9141
-2.352e-05,-41.2891
-2.348e-05,-39.6953
-2.344e-05,-41.25
-2.34e-05,-40.5703
-2.336e-05,-40.9609
-2.332e-05,-41.1719
-2.328e-05,-40.4844
-2.324e-05,-41
-2.32e-05,-40.7344
-2.316e-05,-40.4453
-2.312e-05,-40.625
-2.308e-05,-41.1016
-2.304e-05,-39.875
-2.3e-05,-41.6484
-2.296e-05,-39.3438
-2.292e-05,-40.8672
-2.288e-05,-41.1172
-2.284e-05,-40.8828
