-4e-05,-49.5078
-3.996e-05,-49.4766
-3.992e-05,-51.0547
-3.988e-05,-50.0703
-3.984e-05,-49.8438
-3.98e-05,-49.2188
-3.976e-05,-49.6953
-3.972e-05,-49.4297
-3.968e-05,-50.6953
-3.964e-05,-49.4609
-3.96e-05,-49.9141
-3.956e-05,-50.0391
-3.952e-05,-50.2734
-3.948e-05,-50.8828
-3.944e-05,-50.2578
-3.94e-05,-50.5781
-3.936e-05,-50.3672
-3.932e-05,-49.2578
-3.928e-05,-51.1094
-3.924e-05,-51.1484
-3.92e-05,-50.1641
-3.916e-05,-50.8125
-3.912e-05,-49.3594
-3.908e-05,-50.8281
-3.904e-05,-49.6875
-3.9e-05,-50.2422
-3.896e-05,-49.4688
-3.892e-05,-50.1016
-3.888e-05,-49.8125
-3.884e-05,-50.1484
-3.88e-05,-51.3438
-3.876e-05,-51.1094
-3.872e-05,-50.9688
-3.868e-05,-49.7813
-3.864e-05,-49.9063
-3.86e-05,-50.4141
-3.856e-05,-49.4219
-3.852e-05,-50.1797
-3.848e-05,-49.8125
-3.844e-05,-50.1484
-3.84e-05,-50.2109
-3.836e-05,-50.5391
-3.832e-05,-49.8438
-3.828e-05,-50.1016
-3.824e-05,-50.0703
-3.82e-05,-49.5
-3.816e-05,-50.8906
-3.812e-05,-50.3828
-3.808e-05,-50.4297
-3.804e-05,-50.7578
-3.8e-05,-50.6875
-3.796e-05,-50.3047
-3.792e-05,-49.0156
-3.788e-05,-50.2734
-3.784e-05,-50.8125
-3.78e-05,-50.0313
-3.776e-05,-50.3281
-3.772e-05,-50.4375
-3.768e-05,-50.5
-3.764e-05,-50.2188
-3.76e-05,-49.6641
-3.756e-05,-50.9609
-3.752e-05,-50.7734
-3.748e-05,-51.3594
-3.744e-05,-49.8359
-3.74e-05,-50.7344
-3.736e-05,-51.0234
-3.732e-05,-49.9297
-3.728e-05,-51.1094
-3.724e-05,-50.2578
-3.72e-05,-50.3516
-3.716e-05,-50.9688
-3.712e-05,-50.8594
-3.708e-05,-49.9688
-3.704e-05,-50.3516
-3.7e-05,-50.1172
-3.696e-05,-50.7578
-3.692e-05,-50.5313
-3.688e-05,-50.0625
-3.684e-05,-50.8594
-3.68e-05,-50.1875
-3.676e-05,-50.9063
-3.672e-05,-50.5156
-3.668e-05,-51.1719
-3.664e-05,-50.75
-3.66e-05,-50.2344
-3.656e-05,-50.5938
-3.652e-05,-49.9375
-3.648e-05,-51.4375
-3.644e-05,-50.6719
-3.64e-05,-50.3047
-3.636e-05,-50.25
-3.632e-05,-51.0078
-3.628e-05,-50.8359
-3.624e-05,-50.5625
-3.62e-05,-51.0234
-3.616e-05,-50.2656
-3.612e-05,-50.2734
-3.608e-05,-51.4375
-3.604e-05,-50.8438
-3.6e-05,-50.8828
-3.596e-05,-51.3594
-3.592e-05,-49.9375
-3.588e-05,-50.5156
-3.584e-05,-51.3281
-3.58e-05,-50.3828
-3.576e-05,-49.9063
-3.572e-05,-50.0469
-3.568e-05,-49.6719
-3.564e-05,-51.3047
-3.56e-05,-50.9141
-3.556e-05,-50.3438
-3.552e-05,-51.0391
-3.548e-05,-51.0625
-3.544e-05,-51.2813
-3.54e-05,-50.0625
-3.536e-05,-50.7813
-3.532e-05,-50.1797
-3.528e-05,-50.9688
-3.524e-05,-51.0469
-3.52e-05,-49.9922
-3.516e-05,-51.5547
-3.512e-05,-51.0859
-3.508e-05,-50.6797
-3.504e-05,-50.8594
-3.5e-05,-50.5078
-3.496e-05,-51.25
-3.492e-05,-51.1484
-3.488e-05,-51.4766
-3.484e-05,-51.0313
-3.48e-05,-50.6563
-3.476e-05,-50.1094
-3.472e-05,-50.8047
-3.468e-05,-50.3906
-3.464e-05,-50.5156
-3.46e-05,-51.25
-3.456e-05,-51.7422
-3.452e-05,-50.0938
-3.448e-05,-50.7813
-3.444e-05,-50.625
-3.44e-05,-50.6875
-3.436e-05,-50.7969
-3.432e-05,-50.9453
-3.428e-05,-51.0781
-3.424e-05,-50.8047
-3.42e-05,-50.6797
-3.416e-05,-50.0703
-3.412e-05,-51.8281
-3.408e-05,-50.25
-3.404e-05,-49.9922
-3.4e-05,-50.0313
-3.396e-05,-50.9922
-3.392e-05,-50.8203
-3.388e-05,-50.7891
-3.384e-05,-50.2969
-3.38e-05,-50.0703
-3.376e-05,-50.2266
-3.372e-05,-51.2813
-3.368e-05,-51.0703
-3.364e-05,-50.6563
-3.36e-05,-50.4063
-3.356e-05,-50.5859
-3.352e-05,-50.2891
-3.348e-05,-50.625
-3.344e-05,-50.1641
-3.34e-05,-50.9922
-3.336e-05,-51.0703
-3.332e-05,-50.9531
-3.328e-05,-50.5938
-3.324e-05,-50.8906
-3.32e-05,-50.9922
-3.316e-05,-51.4219
-3.312e-05,-51.1328
-3.308e-05,-51.1484
-3.304e-05,-50.6641
-3.3e-05,-51.3203
-3.296e-05,-51.2266
-3.292e-05,-51.3281
-3.288e-05,-51.5234
-3.284e-05,-50.875
-3.28e-05,-51.0313
-3.276e-05,-51.7188
-3.272e-05,-51.8203
-3.268e-05,-51.4297
-3.264e-05,-51.7344
-3.26e-05,-51.2344
-3.256e-05,-50.8359
-3.252e-05,-50.5391
-3.248e-05,-52.0625
-3.244e-05,-50.5391
-3.24e-05,-51.0703
-3.236e-05,-51.0625
-3.232e-05,-51.9141
-3.228e-05,-50.9141
-3.224e-05,-51.0781
-3.22e-05,-51
-3.216e-05,-51.5078
-3.212e-05,-51.8516
-3.208e-05,-50.5625
-3.204e-05,-50.8828
-3.2e-05,-51.7109
-3.196e-05,-50.25
-3.192e-05,-50.8516
-3.188e-05,-51.9375
-3.184e-05,-50.9844
-3.18e-05,-51.3203
-3.176e-05,-50.8359
-3.172e-05,-51.1406
-3.168e-05,-52.5078
-3.164e-05,-51.3281
-3.16e-05,-51.4688
-3.156e-05,-50.9453
-3.152e-05,-52.1094
-3.148e-05,-51.8359
-3.144e-05,-51.4219
-3.14e-05,-51.4844
-3.136e-05,-51.125
-3.132e-05,-51.75
-3.128e-05,-50.8047
-3.124e-05,-51.2422
-3.12e-05,-51.4766
-3.116e-05,-51.2969
-3.112e-05,-51.125
-3.108e-05,-51.9063
-3.104e-05,-50.6484
-3.1e-05,-51.5391
-3.096e-05,-51.4141
-3.092e-05,-51.7578
-3.088e-05,-51.125
-3.084e-05,-50.5781
-3.08e-05,-51.7969
-3.076e-05,-51.3281
-3.072e-05,-50.9063
-3.068e-05,-51.8438
-3.064e-05,-51.8672
-3.06e-05,-51.6641
-3.056e-05,-51.9688
-3.052e-05,-51.8438
-3.048e-05,-51.625
-3.044e-05,-51.9375
-3.04e-05,-52.5781
-3.036e-05,-51.5078
-3.032e-05,-51.3359
-3.028e-05,-51.1563
-3.024e-05,-51.7969
-3.02e-05,-52.5391
-3.016e-05,-50.8047
-3.012e-05,-51.5156
-3.008e-05,-51.5781
-3.004e-05,-52.7969
-3e-05,-52.0234
-2.996e-05,-51.8672
-2.992e-05,-52.2188
-2.988e-05,-51.4219
-2.984e-05,-51.8594
-2.98e-05,-52.4141
-2.976e-05,-51.4922
-2.972e-05,-51.4297
-2.968e-05,-51.2266
-2.964e-05,-52.6484
-2.96e-05,-51.1094
-2.956e-05,-52.5547
-2.952e-05,-52.6641
-2.948e-05,-51.4922
-2.944e-05,-51.9609
-2.94e-05,-52.0859
-2.936e-05,-52.0547
-2.932e-05,-51.7031
-2.928e-05,-51.6719
-2.924e-05,-52.0781
-2.92e-05,-51.9531
-2.916e-05,-51.8672
-2.912e-05,-51.6953
-2.908e-05,-51.7969
-2.904e-05,-52.2109
-2.9e-05,-52.2031
-2.896e-05,-51.8281
-2.892e-05,-51.0078
-2.888e-05,-51.5156
-2.884e-05,-51.5547
-2.88e-05,-51.6641
-2.876e-05,-52.4375
-2.872e-05,-51.3359
-2.868e-05,-52.125
-2.864e-05,-51.5234
-2.86e-05,-52.0547
-2.856e-05,-52.5781
-2.852e-05,-51.4297
-2.848e-05,-51.3281
-2.844e-05,-51.6953
-2.84e-05,-51.1641
-2.836e-05,-52.5859
-2.832e-05,-51.8984
-2.828e-05,-52.4922
-2.824e-05,-51.6719
-2.82e-05,-52.3594
-2.816e-05,-52
-2.812e-05,-51.6641
-2.808e-05,-52.375
-2.804e-05,-51.3516
-2.8e-05,-51.7109
-2.796e-05,-51.6484
-2.792e-05,-51.0313
-2.788e-05,-50.8984
-2.784e-05,-50.8438
-2.78e-05,-52.3906
-2.776e-05,-53.0703
-2.772e-05,-51.875
-2.768e-05,-51.0625
-2.764e-05,-51.2188
-2.76e-05,-52.0703
-2.756e-05,-51.8203
-2.752e-05,-53.3828
-2.748e-05,-50.4922
-2.744e-05,-51.6719
-2.74e-05,-51.5859
-2.736e-05,-51.7656
-2.732e-05,-52.3828
-2.728e-05,-52.1172
-2.724e-05,-51.7109
-2.72e-05,-52.0625
-2.716e-05,-51.4609
-2.712e-05,-51.8203
-2.708e-05,-51.2891
-2.704e-05,-52.1172
-2.7e-05,-51.7344
-2.696e-05,-51.8672
-2.692e-05,-52.5703
-2.688e-05,-51.4375
-2.684e-05,-50.5234
-2.68e-05,-52.0547
-2.676e-05,-52.125
-2.672e-05,-51.6875
-2.668e-05,-52.0391
-2.664e-05,-52.1953
-2.66e-05,-52.0703
-2.656e-05,-52.5313
-2.652e-05,-52.2266
-2.648e-05,-51.4297
-2.644e-05,-52.0859
-2.64e-05,-51.6875
-2.636e-05,-51.6875
-2.632e-05,-51.5391
-2.628e-05,-51.9688
-2.624e-05,-52.2109
-2.62e-05,-51.2969
-2.616e-05,-52
-2.612e-05,-51.8359
-2.608e-05,-51.6172
-2.604e-05,-51.5313
-2.6e-05,-52.0078
-2.596e-05,-52.1953
-2.592e-05,-52.8281
-2.588e-05,-52.3828
-2.584e-05,-51.3125
-2.58e-05,-51.9453
-2.576e-05,-51.6641
-2.572e-05,-51.8203
-2.568e-05,-51.2031
-2.564e-05,-51.5391
-2.56e-05,-51.6328
-2.556e-05,-52.1094
-2.552e-05,-51.8203
-2.548e-05,-51.6719
-2.544e-05,-52.0391
-2.54e-05,-52
-2.536e-05,-52.4063
-2.532e-05,-52.1094
-2.528e-05,-52.1563
-2.524e-05,-51.8203
-2.52e-05,-52.2891
-2.516e-05,-52.4922
-2.512e-05,-52.0781
-2.508e-05,-52.8438
-2.504e-05,-53.0313
-2.5e-05,-53.1016
-2.496e-05,-51.8438
-2.492e-05,-51.8516
-2.488e-05,-53.4766
-2.484e-05,-51.125
-2.48e-05,-51.3984
-2.476e-05,-52.3203
-2.472e-05,-52.5469
-2.468e-05,-52.4375
-2.464e-05,-51.9141
-2.46e-05,-52.5938
-2.456e-05,-53.1094
-2.452e-05,-52.2734
-2.448e-05,-52.8203
-2.444e-05,-52
-2.44e-05,-52.3984
-2.436e-05,-52.8125
-2.432e-05,-51.5781
-2.428e-05,-53.1484
-2.424e-05,-53.0859
-2.42e-05,-53.0703
-2.416e-05,-52.0313
-2.412e-05,-51.8984
-2.408e-05,-52.4219
-2.404e-05,-53.2656
-2.4e-05,-52.1484
-2.396e-05,-52.7266
-2.392e-05,-53.4844
-2.388e-05,-53.2344
-2.384e-05,-52.6719
-2.38e-05,-53.4609
-2.376e-05,-52.8438
-2.372e-05,-52.9141
-2.368e-05,-52.5078
-2.364e-05,-52.1953
-2.36e-05,-51.7031
-2.356e-05,-52.5781
-2.352e-05,-52.4531
-2.348e-05,-52.2344
-2.344e-05,-52.5234
-2.34e-05,-52.8828
-2.336e-05,-52.7422
-2.332e-05,-51.1875
-2.328e-05,-52.3984
-2.324e-05,-52.4688
-2.32e-05,-51.4219
-2.316e-05,-52.5703
-2.312e-05,-52.7422
-2.308e-05,-52.9297
-2.304e-05,-52.5234
-2.3e-05,-53.3516
-2.296e-05,-52.1953
-2.292e-05,-52.3516
-2.288e-05,-53.2109
-2.284e-05,-53.1563
-2.28e-05,-52.7109
-2.276e-05,-52.9531
-2.272e-05,-53.8203
-2.268e-05,-52.5938
-2.264e-05,-52.2656
-2.26e-05,-53.0547
-2.256e-05,-52.2656
-2.252e-05,-52.5703
-2.248e-05,-53.4609
-2.244e-05,-52.625
-2.24e-05,-52.8594
-2.236e-05,-53.1719
-2.232e-05,-52.5391
-2.228e-05,-52.3906
-2.224e-05,-53.3672
-2.22e-05,-53.0156
-2.216e-05,-53.2891
-2.212e-05,-52.6797
-2.208e-05,-52.1719
-2.204e-05,-53.9766
-2.2e-05,-52.2734
-2.196e-05,-53.2891
-2.192e-05,-52.5313
-2.188e-05,-53.1719
-2.184e-05,-53.6641
-2.18e-05,-52.2734
-2.176e-05,-52.6641
-2.172e-05,-53.1406
-2.168e-05,-53.0078
-2.164e-05,-52.875
-2.16e-05,-52.5781
-2.156e-05,-53.1484
-2.152e-05,-53.1016
-2.148e-05,-53.4766
-2.144e-05,-53.6641
-2.14e-05,-53.4453
-2.136e-05,-53.2109
-2.132e-05,-53.4297
-2.128e-05,-53.1953
-2.124e-05,-53.2109
-2.12e-05,-53.6641
-2.116e-05,-53.8516
-2.112e-05,-53.7813
-2.108e-05,-51.8906
-2.104e-05,-52.9844
-2.1e-05,-53.5
-2.096e-05,-52.6094
-2.092e-05,-53.0938
-2.088e-05,-52.5781
-2.084e-05,-53.2188
-2.08e-05,-52.5
-2.076e-05,-49.0859
-2.072e-05,2.51562
-2.068e-05,4.00781
-2.064e-05,13.0312
-2.06e-05,69.1953
-2.056e-05,83.2422
-2.052e-05,90.1563
-2.048e-05,91.5625
-2.044e-05,92.8828
-2.04e-05,94.6719
-2.036e-05,96.625
-2.032e-05,97.3906
-2.028e-05,98.7031
-2.024e-05,100.563
-2.02e-05,100.797
-2.016e-05,100.195
-2.012e-05,101.484
-2.008e-05,102
-2.004e-05,100.391
-2e-05,101.781
-1.996e-05,100.641
-1.992e-05,100.227
-1.988e-05,99.9766
-1.984e-05,100.625
-1.98e-05,99.9922
-1.976e-05,99.7656
-1.972e-05,99.7734
-1.968e-05,100.141
-1.964e-05,100.188
-1.96e-05,99.7188
-1.956e-05,100.672
-1.952e-05,100.594
-1.948e-05,99.7031
-1.944e-05,99.0938
-1.94e-05,99.2891
-1.936e-05,99.7578
-1.932e-05,98.9141
-1.928e-05,98.1563
-1.924e-05,96.8359
-1.92e-05,96.7578
-1.916e-05,96.1797
-1.912e-05,96.75
-1.908e-05,94.9453
-1.904e-05,95.1563
-1.9e-05,94.7813
-1.896e-05,95.375
-1.892e-05,93.9531
-1.888e-05,93.3281
-1.884e-05,93.5938
-1.88e-05,93.1953
-1.876e-05,92.0469
-1.872e-05,93.1328
-1.868e-05,92.4922
-1.864e-05,92.4688
-1.86e-05,91.3672
-1.856e-05,91.0938
-1.852e-05,89.7734
-1.848e-05,89.5078
-1.844e-05,88.9375
-1.84e-05,87.9219
-1.836e-05,85.6953
-1.832e-05,86.625
-1.828e-05,85.3672
-1.824e-05,84.4453
-1.82e-05,84.2344
-1.816e-05,83.8125
-1.812e-05,82.9063
-1.808e-05,82.0469
-1.804e-05,82.5
-1.8e-05,81.1484
-1.796e-05,80.8672
-1.792e-05,79.4453
-1.788e-05,79.9063
-1.784e-05,77.7969
-1.78e-05,77.2734
-1.776e-05,76.9609
-1.772e-05,76.4922
-1.768e-05,75.3906
-1.764e-05,74.7578
-1.76e-05,72.8594
-1.756e-05,72.5781
-1.752e-05,71.7578
-1.748e-05,71.1484
-1.744e-05,70.7891
-1.74e-05,68.4063
-1.736e-05,67.9141
-1.732e-05,66.7344
-1.728e-05,66.3672
-1.724e-05,65.8359
-1.72e-05,63.6562
-1.716e-05,63.5078
-1.712e-05,61.5391
-1.708e-05,62.7891
-1.704e-05,61.3281
-1.7e-05,59.8281
-1.696e-05,58.7266
-1.692e-05,57.0156
-1.688e-05,57.1094
-1.684e-05,56
-1.68e-05,54.1406
-1.676e-05,53.7031
-1.672e-05,52.2891
-1.668e-05,52.4531
-1.664e-05,50.3828
-1.66e-05,48.7578
-1.656e-05,47.5078
-1.652e-05,47.1797
-1.648e-05,46.3125
-1.644e-05,44.7422
-1.64e-05,43.7109
-1.636e-05,41.9844
-1.632e-05,41.4844
-1.628e-05,39.8672
-1.624e-05,39.9062
-1.62e-05,37.9844
-1.616e-05,36.8437
-1.612e-05,35.5
-1.608e-05,34.1562
-1.604e-05,34.1172
-1.6e-05,32.1719
-1.596e-05,31.0703
-1.592e-05,29.625
-1.588e-05,28.4141
-1.584e-05,27.2187
-1.58e-05,26.8828
-1.576e-05,24.8516
-1.572e-05,24.4844
-1.568e-05,21.2422
-1.564e-05,21.625
-1.56e-05,20.1719
-1.556e-05,18.7109
-1.552e-05,16.5547
-1.548e-05,15.4453
-1.544e-05,15.8125
-1.54e-05,13.1797
-1.536e-05,12.0469
-1.532e-05,11.1172
-1.528e-05,9.14844
-1.524e-05,8.39844
-1.52e-05,6.3125
-1.516e-05,5.04687
-1.512e-05,3.53125
-1.508e-05,2.73437
-1.504e-05,1.0625
-1.5e-05,0.171875
-1.496e-05,-1.85156
-1.492e-05,-3.00781
-1.488e-05,-4.86719
-1.484e-05,-6.03906
-1.48e-05,-6.86719
-1.476e-05,-8.4375
-1.472e-05,-9.89063
-1.468e-05,-11.5547
-1.464e-05,-12.6406
-1.46e-05,-14.5391
-1.456e-05,-15.1406
-1.452e-05,-15.8516
-1.448e-05,-18.5859
-1.444e-05,-19.5938
-1.44e-05,-21.3438
-1.436e-05,-22.8828
-1.432e-05,-23.7656
-1.428e-05,-26.2188
-1.424e-05,-26.7891
-1.42e-05,-28.6328
-1.416e-05,-29.7422
-1.412e-05,-31.3828
-1.408e-05,-32.7734
-1.404e-05,-33.3125
-1.4e-05,-35.3672
-1.396e-05,-37.0781
-1.392e-05,-38.3125
-1.388e-05,-39.9766
-1.384e-05,-41.2578
-1.38e-05,-42.2578
-1.376e-05,-44.2031
-1.372e-05,-45.6406
-1.368e-05,-47.6641
-1.364e-05,-49.2188
-1.36e-05,-49.7422
-1.356e-05,-52.0313
-1.352e-05,-52.875
-1.348e-05,-55.5391
-1.344e-05,-56.4453
-1.34e-05,-57.8594
-1.336e-05,-59.3672
-1.332e-05,-59.9688
-1.328e-05,-62.4141
-1.324e-05,-63.3828
-1.32e-05,-65.3438
-1.316e-05,-66.8281
-1.312e-05,-68
-1.308e-05,-68.9297
-1.304e-05,-70.2109
-1.3e-05,-72.5078
-1.296e-05,-73.1953
-1.292e-05,-75.7813
-1.288e-05,-76.8906
-1.284e-05,-78.1641
-1.28e-05,-78.6719
-1.276e-05,-80.5781
-1.272e-05,-82.2891
-1.268e-05,-84.0781
-1.264e-05,-84.3906
-1.26e-05,-87.3672
-1.256e-05,-87.5781
-1.252e-05,-89.0234
-1.248e-05,-90.5859
-1.244e-05,-91.7031
-1.24e-05,-94.3125
-1.236e-05,-95.4844
-1.232e-05,-97.2344
-1.228e-05,-98.6953
-1.224e-05,-98.3906
-1.22e-05,-100.703
-1.216e-05,-102.641
-1.212e-05,-103.789
-1.208e-05,-104.578
-1.204e-05,-105.688
-1.2e-05,-107.422
-1.196e-05,-109.133
-1.192e-05,-110.391
-1.188e-05,-111.688
-1.184e-05,-112.555
-1.18e-05,-114.469
-1.176e-05,-115.578
-1.172e-05,-116.523
-1.168e-05,-118.242
-1.164e-05,-119.578
-1.16e-05,-121.508
-1.156e-05,-121.703
-1.152e-05,-124.203
-1.148e-05,-125.969
-1.144e-05,-125.375
-1.14e-05,-127.438
-1.136e-05,-128.758
-1.132e-05,-129.633
-1.128e-05,-130.844
-1.124e-05,-133.25
-1.12e-05,-133.664
-1.116e-05,-134.844
-1.112e-05,-136.836
-1.108e-05,-138.406
-1.104e-05,-139.07
-1.1e-05,-140.047
-1.096e-05,-142.906
-1.092e-05,-142.398
-1.088e-05,-144.547
-1.084e-05,-145.367
-1.08e-05,-145.578
-1.076e-05,-147.852
-1.072e-05,-148.695
-1.068e-05,-150.016
-1.064e-05,-151.164
-1.06e-05,-152.148
-1.056e-05,-152.477
-1.052e-05,-153.984
-1.048e-05,-155.586
-1.044e-05,-156.813
-1.04e-05,-158.352
-1.036e-05,-158.633
-1.032e-05,-159.883
-1.028e-05,-161.242
-1.024e-05,-162.844
-1.02e-05,-162.984
-1.016e-05,-164.617
-1.012e-05,-166.469
-1.008e-05,-166.156
-1.004e-05,-167.539
-1e-05,-168.898
-9.96e-06,-170.148
-9.92e-06,-170.195
-9.88e-06,-171.742
-9.84e-06,-173.039
-9.8e-06,-172.898
-9.76e-06,-174.266
-9.72e-06,-176.102
-9.68e-06,-177.219
-9.64e-06,-177.422
-9.6e-06,-178.008
-9.56e-06,-179.68
-9.52e-06,-180.82
-9.48e-06,-180.227
-9.44e-06,-182.094
-9.4e-06,-182.82
-9.36e-06,-183.82
-9.32e-06,-184.914
-9.28e-06,-185.125
-9.24e-06,-186.18
-9.2e-06,-186.422
-9.16e-06,-187.938
-9.12e-06,-188.875
-9.08e-06,-189.227
-9.04e-06,-190.219
-9e-06,-190.328
-8.96e-06,-191.359
-8.92e-06,-192.375
-8.88e-06,-193.211
-8.84e-06,-194.352
-8.8e-06,-193.992
-8.76e-06,-194.508
-8.72e-06,-195.977
-8.68e-06,-196.391
-8.64e-06,-196.977
-8.6e-06,-196.492
-8.56e-06,-198.516
-8.52e-06,-198.523
-8.48e-06,-199.625
-8.44e-06,-201.352
-8.4e-06,-199.695
-8.36e-06,-201.203
-8.32e-06,-200.648
-8.28e-06,-201.227
-8.24e-06,-202.828
-8.2e-06,-203.695
-8.16e-06,-203.617
-8.12e-06,-203.359
-8.08e-06,-204.016
-8.04e-06,-204.148
-8e-06,-205.156
-7.96e-06,-205.563
-7.92e-06,-206.414
-7.88e-06,-206.344
-7.84e-06,-206.75
-7.8e-06,-207.375
-7.76e-06,-208.023
-7.72e-06,-208.344
-7.68e-06,-208.555
-7.64e-06,-208.672
-7.6e-06,-209.359
-7.56e-06,-209.008
-7.52e-06,-209.07
-7.48e-06,-209.57
-7.44e-06,-209.992
-7.4e-06,-210.227
-7.36e-06,-209.031
-7.32e-06,-210.008
-7.28e-06,-209.813
-7.24e-06,-211.508
-7.2e-06,-210.844
-7.16e-06,-210.68
-7.12e-06,-211.148
-7.08e-06,-208.977
-7.04e-06,-207.031
-7e-06,-208.297
-6.96e-06,-207.047
-6.92e-06,-204.539
-6.88e-06,-205.773
-6.84e-06,-206.617
-6.8e-06,-207.656
-6.76e-06,-207.273
-6.72e-06,-207.648
-6.68e-06,-208.203
-6.64e-06,-208.063
-6.6e-06,-207.438
-6.56e-06,-206.984
-6.52e-06,-207.523
-6.48e-06,-207.625
-6.44e-06,-207.508
-6.4e-06,-207.961
-6.36e-06,-207.188
-6.32e-06,-206.93
-6.28e-06,-207.133
-6.24e-06,-207.906
-6.2e-06,-206.961
-6.16e-06,-206.477
-6.12e-06,-207
-6.08e-06,-207.367
-6.04e-06,-204.984
-6e-06,-205.438
-5.96e-06,-205.305
-5.92e-06,-204.938
-5.88e-06,-205.055
-5.84e-06,-205.109
-5.8e-06,-205.188
-5.76e-06,-204.398
-5.72e-06,-203.773
-5.68e-06,-203.016
-5.64e-06,-203.297
-5.6e-06,-202.273
-5.56e-06,-203.758
-5.52e-06,-202.922
-5.48e-06,-202.273
-5.44e-06,-201.234
-5.4e-06,-200.688
-5.36e-06,-199.984
-5.32e-06,-200.82
-5.28e-06,-201.016
-5.24e-06,-200.211
-5.2e-06,-198.445
-5.16e-06,-199.227
-5.12e-06,-197.227
-5.08e-06,-197.023
-5.04e-06,-196.602
-5e-06,-196.18
-4.96e-06,-195.789
-4.92e-06,-195.313
-4.88e-06,-194.914
-4.84e-06,-194.797
-4.8e-06,-194.539
-4.76e-06,-193.352
-4.72e-06,-193.039
-4.68e-06,-192.523
-4.64e-06,-191.977
-4.6e-06,-191.313
-4.56e-06,-190.047
-4.52e-06,-189.477
-4.48e-06,-188.992
-4.44e-06,-187.289
-4.4e-06,-187.82
-4.36e-06,-187.352
-4.32e-06,-186.172
-4.28e-06,-185.258
-4.24e-06,-184.844
-4.2e-06,-183.234
-4.16e-06,-181.992
-4.12e-06,-182.742
-4.08e-06,-181.359
-4.04e-06,-180.477
-4e-06,-179.828
-3.96e-06,-179.164
-3.92e-06,-178.016
-3.88e-06,-177.242
-3.84e-06,-175.602
-3.8e-06,-175.719
-3.76e-06,-175.477
-3.72e-06,-174.008
-3.68e-06,-173.742
-3.64e-06,-172.734
-3.6e-06,-171.281
-3.56e-06,-170.695
-3.52e-06,-169.523
-3.48e-06,-168.305
-3.44e-06,-167.172
-3.4e-06,-166.242
-3.36e-06,-166.031
-3.32e-06,-164.359
-3.28e-06,-163.461
-3.24e-06,-162.375
-3.2e-06,-161.57
-3.16e-06,-160.383
-3.12e-06,-159.227
-3.08e-06,-158.992
-3.04e-06,-157.719
-3e-06,-157.547
-2.96e-06,-156.391
-2.92e-06,-154.5
-2.88e-06,-153.773
-2.84e-06,-152.273
-2.8e-06,-151.969
-2.76e-06,-151.109
-2.72e-06,-149.25
-2.68e-06,-148.844
-2.64e-06,-147.094
-2.6e-06,-145.523
-2.56e-06,-145.125
-2.52e-06,-144.336
-2.48e-06,-142.477
-2.44e-06,-140.875
-2.4e-06,-140.281
-2.36e-06,-140.094
-2.32e-06,-138.75
-2.28e-06,-135.977
-2.24e-06,-136.477
-2.2e-06,-134.797
-2.16e-06,-134.109
-2.12e-06,-132.945
-2.08e-06,-130.617
-2.04e-06,-129.656
-2e-06,-129.086
-1.96e-06,-127.664
-1.92e-06,-126.617
-1.88e-06,-125.656
-1.84e-06,-124.469
-1.8e-06,-122.609
-1.76e-06,-121.609
-1.72e-06,-121.125
-1.68e-06,-119.242
-1.64e-06,-117.586
-1.6e-06,-116.445
-1.56e-06,-115.344
-1.52e-06,-113.945
-1.48e-06,-113.047
-1.44e-06,-111.633
-1.4e-06,-109.898
-1.36e-06,-109.148
-1.32e-06,-108.016
-1.28e-06,-106.461
-1.24e-06,-103.602
-1.2e-06,-103.422
-1.16e-06,-103.055
-1.12e-06,-101.383
-1.08e-06,-101.359
-1.04e-06,-98.2188
-1e-06,-97.7734
-9.6e-07,-95.8359
-9.2e-07,-95.125
-8.8e-07,-93.7656
-8.4e-07,-91.6484
-8e-07,-90.2656
-7.6e-07,-88.8125
-7.2e-07,-88.5703
-6.8e-07,-86.7266
-6.4e-07,-85.6328
-6e-07,-84.2578
-5.6e-07,-83.1797
-5.2e-07,-81.3203
-4.8e-07,-79.2266
-4.4e-07,-78.8672
-4e-07,-78.4141
-3.6e-07,-76.8984
-3.2e-07,-74.8906
-2.8e-07,-73.2578
-2.4e-07,-72.3125
-2e-07,-70.9375
-1.6e-07,-69.2109
-1.2e-07,-68.5234
-8e-08,-66.7031
-4e-08,-64.9453
-3.52855e-19,-63.3594
4e-08,-62.4844
8e-08,-61.2188
1.2e-07,-61.125
1.6e-07,-58.3359
2e-07,-57.9609
2.4e-07,-56.2188
2.8e-07,-54.2656
3.2e-07,-53.3828
3.6e-07,-51.5625
4e-07,-50.25
4.4e-07,-49.2188
4.8e-07,-47.5703
5.2e-07,-46.25
5.6e-07,-45.5469
6e-07,-43.4688
6.4e-07,-42.1094
6.8e-07,-40.7891
7.2e-07,-39.2734
7.6e-07,-37.7969
8e-07,-37.3984
8.4e-07,-36.2656
8.8e-07,-34.375
9.2e-07,-32.8906
9.6e-07,-31
1e-06,-30.0938
1.04e-06,-29.5391
1.08e-06,-28.4141
1.12e-06,-26.6641
1.16e-06,-24.7969
1.2e-06,-23.6641
1.24e-06,-23.0391
1.28e-06,-20.8594
1.32e-06,-20.1016
1.36e-06,-18.6953
1.4e-06,-17.4531
1.44e-06,-16.2109
1.48e-06,-14.2344
1.52e-06,-13.625
1.56e-06,-13.0469
1.6e-06,-11.0547
1.64e-06,-10.2422
