-4e-05,-62.2188
-3.996e-05,-62.1563
-3.992e-05,-62.2656
-3.988e-05,-62.2422
-3.984e-05,-62.4063
-3.98e-05,-62.9922
-3.976e-05,-62.5938
-3.972e-05,-62.5078
-3.968e-05,-62.0625
-3.964e-05,-61.7422
-3.96e-05,-62
-3.956e-05,-61.9531
-3.952e-05,-62.1172
-3.948e-05,-62.0469
-3.944e-05,-61.0859
-3.94e-05,-62.1563
-3.936e-05,-62.5938
-3.932e-05,-61.6406
-3.928e-05,-61.7109
-3.924e-05,-62.3906
-3.92e-05,-61.9844
-3.916e-05,-62.375
-3.912e-05,-62.0703
-3.908e-05,-61.9688
-3.904e-05,-62.1953
-3.9e-05,-61.6484
-3.896e-05,-62.5156
-3.892e-05,-62.7109
-3.888e-05,-62.5547
-3.884e-05,-62.0703
-3.88e-05,-62.1875
-3.876e-05,-62.0313
-3.872e-05,-62.0156
-3.868e-05,-62.375
-3.864e-05,-62.7891
-3.86e-05,-63.2188
-3.856e-05,-62.4375
-3.852e-05,-63.1016
-3.848e-05,-62.875
-3.844e-05,-61.9141
-3.84e-05,-61.9453
-3.836e-05,-62.1563
-3.832e-05,-62.1953
-3.828e-05,-61.9922
-3.824e-05,-63.0313
-3.82e-05,-62.1094
-3.816e-05,-62.1406
-3.812e-05,-62.2422
-3.808e-05,-61.9844
-3.804e-05,-62.0313
-3.8e-05,-62.6484
-3.796e-05,-62.4688
-3.792e-05,-63.0625
-3.788e-05,-62.6484
-3.784e-05,-61.8594
-3.78e-05,-61.3828
-3.776e-05,-62.7734
-3.772e-05,-63.1406
-3.768e-05,-62.3984
-3.764e-05,-62.25
-3.76e-05,-63.2891
-3.756e-05,-61.9922
-3.752e-05,-61.9766
-3.748e-05,-62.4609
-3.744e-05,-63.1719
-3.74e-05,-63.1016
-3.736e-05,-62.7109
-3.732e-05,-62.6875
-3.728e-05,-62.1797
-3.724e-05,-62.7344
-3.72e-05,-62.8359
-3.716e-05,-62.7969
-3.712e-05,-62.625
-3.708e-05,-62.4609
-3.704e-05,-63.4922
-3.7e-05,-62.8438
-3.696e-05,-62.2656
-3.692e-05,-63.2969
-3.688e-05,-61.6641
-3.684e-05,-62.2656
-3.68e-05,-61.625
-3.676e-05,-62.7031
-3.672e-05,-62.9141
-3.668e-05,-63.0391
-3.664e-05,-62.1016
-3.66e-05,-63.875
-3.656e-05,-63.4063
-3.652e-05,-61.9063
-3.648e-05,-62.4063
-3.644e-05,-62.7266
-3.64e-05,-62.2109
-3.636e-05,-62.1016
-3.632e-05,-62.8359
-3.628e-05,-63.4531
-3.624e-05,-62.3438
-3.62e-05,-62.5391
-3.616e-05,-62.9297
-3.612e-05,-62.5859
-3.608e-05,-62.8594
-3.604e-05,-63.1172
-3.6e-05,-62.0625
-3.596e-05,-62.3125
-3.592e-05,-62.3281
-3.588e-05,-62.8906
-3.584e-05,-62.4688
-3.58e-05,-63.1875
-3.576e-05,-63.4453
-3.572e-05,-63
-3.568e-05,-63
-3.564e-05,-62.5156
-3.56e-05,-62.4609
-3.556e-05,-62.9297
-3.552e-05,-62.7188
-3.548e-05,-63.3516
-3.544e-05,-62.5781
-3.54e-05,-62.5313
-3.536e-05,-62.9063
-3.532e-05,-62.7578
-3.528e-05,-63.0859
-3.524e-05,-62.9453
-3.52e-05,-63.4219
-3.516e-05,-62.1172
-3.512e-05,-62.8594
-3.508e-05,-62.3984
-3.504e-05,-62.6094
-3.5e-05,-63.6953
-3.496e-05,-63.4766
-3.492e-05,-62.8516
-3.488e-05,-62.9688
-3.484e-05,-63.2109
-3.48e-05,-63.0938
-3.476e-05,-63.3047
-3.472e-05,-63.1016
-3.468e-05,-63.2109
-3.464e-05,-63.3203
-3.46e-05,-62.6172
-3.456e-05,-62.8281
-3.452e-05,-63.625
-3.448e-05,-63.3125
-3.444e-05,-62.7891
-3.44e-05,-62.9609
-3.436e-05,-63.4219
-3.432e-05,-63.6563
-3.428e-05,-63.8594
-3.424e-05,-62.7891
-3.42e-05,-62.8984
-3.416e-05,-63.1484
-3.412e-05,-62.1953
-3.408e-05,-62.4531
-3.404e-05,-63.0703
-3.4e-05,-64.0156
-3.396e-05,-62.8828
-3.392e-05,-64.1094
-3.388e-05,-63.4375
-3.384e-05,-63.3906
-3.38e-05,-63.5234
-3.376e-05,-61.9141
-3.372e-05,-64.3203
-3.368e-05,-62.6875
-3.364e-05,-63.7813
-3.36e-05,-62.7344
-3.356e-05,-62.8906
-3.352e-05,-63.8672
-3.348e-05,-63.2266
-3.344e-05,-63.7344
-3.34e-05,-63.2578
-3.336e-05,-62.6484
-3.332e-05,-64.1797
-3.328e-05,-62.8438
-3.324e-05,-63.9141
-3.32e-05,-63.3359
-3.316e-05,-63.2813
-3.312e-05,-64.0703
-3.308e-05,-62.3125
-3.304e-05,-63.2031
-3.3e-05,-62.6953
-3.296e-05,-64.1094
-3.292e-05,-63.6328
-3.288e-05,-63.0391
-3.284e-05,-63.9688
-3.28e-05,-63.1875
-3.276e-05,-64.1484
-3.272e-05,-62.6016
-3.268e-05,-63.5078
-3.264e-05,-63.2109
-3.26e-05,-64.6563
-3.256e-05,-63.5469
-3.252e-05,-64.2891
-3.248e-05,-63.5859
-3.244e-05,-63.8828
-3.24e-05,-64.1797
-3.236e-05,-63.6875
-3.232e-05,-63.9609
-3.228e-05,-64.1563
-3.224e-05,-64.2344
-3.22e-05,-63.25
-3.216e-05,-64.25
-3.212e-05,-62.9609
-3.208e-05,-63.1953
-3.204e-05,-64.4219
-3.2e-05,-63.3516
-3.196e-05,-63.4766
-3.192e-05,-64.4609
-3.188e-05,-63.3672
-3.184e-05,-63.5078
-3.18e-05,-63.8125
-3.176e-05,-64.1719
-3.172e-05,-63.4531
-3.168e-05,-63.3672
-3.164e-05,-64.2813
-3.16e-05,-63.8359
-3.156e-05,-64.7188
-3.152e-05,-64.6563
-3.148e-05,-64.1094
-3.144e-05,-63.3359
-3.14e-05,-64.0156
-3.136e-05,-63.1797
-3.132e-05,-64.1563
-3.128e-05,-63.7656
-3.124e-05,-63.6641
-3.12e-05,-63.3984
-3.116e-05,-64.4922
-3.112e-05,-63.4766
-3.108e-05,-63.6563
-3.104e-05,-64.3125
-3.1e-05,-63.9297
-3.096e-05,-63.3906
-3.092e-05,-64.1406
-3.088e-05,-63.8047
-3.084e-05,-63.6875
-3.08e-05,-64.25
-3.076e-05,-63.3281
-3.072e-05,-64.5781
-3.068e-05,-63.7188
-3.064e-05,-63.8125
-3.06e-05,-65.125
-3.056e-05,-64.0234
-3.052e-05,-63.8594
-3.048e-05,-64.2969
-3.044e-05,-63.6406
-3.04e-05,-64.3984
-3.036e-05,-63.3906
-3.032e-05,-63.8203
-3.028e-05,-63.5938
-3.024e-05,-63.9219
-3.02e-05,-63.6016
-3.016e-05,-64.0938
-3.012e-05,-64.1875
-3.008e-05,-63.8203
-3.004e-05,-64.4922
-3e-05,-64.4375
-2.996e-05,-63.3594
-2.992e-05,-63.5234
-2.988e-05,-64.0156
-2.984e-05,-64.4141
-2.98e-05,-65.3516
-2.976e-05,-64.3516
-2.972e-05,-64.1172
-2.968e-05,-63.5078
-2.964e-05,-64.3281
-2.96e-05,-63.7891
-2.956e-05,-63.5625
-2.952e-05,-65
-2.948e-05,-63.2344
-2.944e-05,-63.7344
-2.94e-05,-63.5313
-2.936e-05,-64.3516
-2.932e-05,-64.7344
-2.928e-05,-65.7031
-2.924e-05,-63.6172
-2.92e-05,-64.6719
-2.916e-05,-64.6328
-2.912e-05,-64.0313
-2.908e-05,-64.6016
-2.904e-05,-63.75
-2.9e-05,-64.2188
-2.896e-05,-63.6719
-2.892e-05,-63.5703
-2.888e-05,-64.3281
-2.884e-05,-64.3984
-2.88e-05,-64.5625
-2.876e-05,-64.3594
-2.872e-05,-64.6641
-2.868e-05,-65.1953
-2.864e-05,-63.7031
-2.86e-05,-64.5391
-2.856e-05,-64.2344
-2.852e-05,-64.6797
-2.848e-05,-64.5547
-2.844e-05,-64.5859
-2.84e-05,-64.2813
-2.836e-05,-64.5938
-2.832e-05,-64.5469
-2.828e-05,-65.1016
-2.824e-05,-65.1328
-2.82e-05,-64.1797
-2.816e-05,-63.8984
-2.812e-05,-64.3281
-2.808e-05,-63.7109
-2.804e-05,-63.7422
-2.8e-05,-64.6172
-2.796e-05,-64.5859
-2.792e-05,-65.5703
-2.788e-05,-64
-2.784e-05,-64.0547
-2.78e-05,-65.2813
-2.776e-05,-64.7969
-2.772e-05,-65.0078
-2.768e-05,-64.0078
-2.764e-05,-64.4453
-2.76e-05,-64.4609
-2.756e-05,-64.5156
-2.752e-05,-64.7422
-2.748e-05,-64.2031
-2.744e-05,-64.2891
-2.74e-05,-64.5859
-2.736e-05,-65.6094
-2.732e-05,-64.9297
-2.728e-05,-65.1797
-2.724e-05,-64.2422
-2.72e-05,-64.875
-2.716e-05,-63.8203
-2.712e-05,-64.75
-2.708e-05,-64.5547
-2.704e-05,-64.9063
-2.7e-05,-64.4063
-2.696e-05,-64.1484
-2.692e-05,-64.0234
-2.688e-05,-63.2813
-2.684e-05,-64.8438
-2.68e-05,-64.8203
-2.676e-05,-63.9922
-2.672e-05,-64.9531
-2.668e-05,-64.0156
-2.664e-05,-64.6328
-2.66e-05,-64.3438
-2.656e-05,-64.4688
-2.652e-05,-64.9688
-2.648e-05,-64.7813
-2.644e-05,-63.8672
-2.64e-05,-65.0313
-2.636e-05,-64.8203
-2.632e-05,-64.1328
-2.628e-05,-64.3672
-2.624e-05,-63.7031
-2.62e-05,-64.6953
-2.616e-05,-64.3594
-2.612e-05,-64.8438
-2.608e-05,-64.8125
-2.604e-05,-63.9453
-2.6e-05,-64.2891
-2.596e-05,-65.1563
-2.592e-05,-64.4453
-2.588e-05,-64.4453
-2.584e-05,-64.5703
-2.58e-05,-63.9297
-2.576e-05,-64.5781
-2.572e-05,-64.8984
-2.568e-05,-64.4609
-2.564e-05,-65.2188
-2.56e-05,-64.8672
-2.556e-05,-65.2266
-2.552e-05,-64.6563
-2.548e-05,-64.2969
-2.544e-05,-65.1953
-2.54e-05,-64.6875
-2.536e-05,-63.875
-2.532e-05,-65.0391
-2.528e-05,-64.3125
-2.524e-05,-64.125
-2.52e-05,-65.1016
-2.516e-05,-64.2813
-2.512e-05,-64.1641
-2.508e-05,-64.6328
-2.504e-05,-65.9531
-2.5e-05,-63.875
-2.496e-05,-64.7109
-2.492e-05,-64.7031
-2.488e-05,-63.8828
-2.484e-05,-64.8516
-2.48e-05,-63.7578
-2.476e-05,-65.1563
-2.472e-05,-65.2188
-2.468e-05,-64.625
-2.464e-05,-64.5625
-2.46e-05,-64.3828
-2.456e-05,-64.4063
-2.452e-05,-64.8984
-2.448e-05,-63.9844
-2.444e-05,-65.3906
-2.44e-05,-64.875
-2.436e-05,-64.5938
-2.432e-05,-65.1094
-2.428e-05,-64.5547
-2.424e-05,-65.3594
-2.42e-05,-65.4141
-2.416e-05,-65.3594
-2.412e-05,-65.0156
-2.408e-05,-65.0469
-2.404e-05,-64.3672
-2.4e-05,-65.4297
-2.396e-05,-64.6875
-2.392e-05,-64.7266
-2.388e-05,-65.3359
-2.384e-05,-65.3984
-2.38e-05,-64.75
-2.376e-05,-64.9531
-2.372e-05,-65.0938
-2.368e-05,-64.9453
-2.364e-05,-64.8516
-2.36e-05,-64.9844
-2.356e-05,-65.2578
-2.352e-05,-66.25
-2.348e-05,-65.0859
-2.344e-05,-65.0625
-2.34e-05,-66.0938
-2.336e-05,-65.0313
-2.332e-05,-65.2031
-2.328e-05,-65.6797
-2.324e-05,-64.9219
-2.32e-05,-65.0938
-2.316e-05,-65.4922
-2.312e-05,-64.7578
-2.308e-05,-65.3828
-2.304e-05,-65.0078
-2.3e-05,-64.6641
-2.296e-05,-65.2266
-2.292e-05,-66.0625
-2.288e-05,-65.9453
-2.284e-05,-64.7422
-2.28e-05,-65.4375
-2.276e-05,-64.1094
-2.272e-05,-64.3359
-2.268e-05,-66.1563
-2.264e-05,-64.9297
-2.26e-05,-65.3516
-2.256e-05,-64.9766
-2.252e-05,-64.8516
-2.248e-05,-64.8203
-2.244e-05,-64.7031
-2.24e-05,-65.4219
-2.236e-05,-64.8125
-2.232e-05,-65.8359
-2.228e-05,-64.1563
-2.224e-05,-64.7734
-2.22e-05,-65.2813
-2.216e-05,-65.3828
-2.212e-05,-64.875
-2.208e-05,-66.3125
-2.204e-05,-66.1484
-2.2e-05,-65.5078
-2.196e-05,-66.2344
-2.192e-05,-64.6328
-2.188e-05,-65.3906
-2.184e-05,-66.2031
-2.18e-05,-64.9063
-2.176e-05,-65.375
-2.172e-05,-66.4141
-2.168e-05,-65.7031
-2.164e-05,-65.3828
-2.16e-05,-65.9375
-2.156e-05,-66.0469
-2.152e-05,-65.6016
-2.148e-05,-65.9219
-2.144e-05,-65.6484
-2.14e-05,-66.4609
-2.136e-05,-66.1172
-2.132e-05,-65.1875
-2.128e-05,-65.0313
-2.124e-05,-65.6875
-2.12e-05,-65.3281
-2.116e-05,-65.8984
-2.112e-05,-60.4297
-2.108e-05,16.1016
-2.104e-05,30.3516
-2.1e-05,49.0078
-2.096e-05,108.398
-2.092e-05,110.664
-2.088e-05,114.773
-2.084e-05,117.344
-2.08e-05,118
-2.076e-05,119.188
-2.072e-05,122.086
-2.068e-05,124.016
-2.064e-05,124.273
-2.06e-05,125.93
-2.056e-05,125.555
-2.052e-05,126.938
-2.048e-05,127.273
-2.044e-05,126.43
-2.04e-05,126.094
-2.036e-05,125.953
-2.032e-05,126.43
-2.028e-05,125.984
-2.024e-05,125.883
-2.02e-05,125.172
-2.016e-05,125.555
-2.012e-05,124.461
-2.008e-05,125.883
-2.004e-05,124.813
-2e-05,125.797
-1.996e-05,125.211
-1.992e-05,125.563
-1.988e-05,124.633
-1.984e-05,125.039
-1.98e-05,123.766
-1.976e-05,123.43
-1.972e-05,123.617
-1.968e-05,123.773
-1.964e-05,122.273
-1.96e-05,120.453
-1.956e-05,121.359
-1.952e-05,120.266
-1.948e-05,120.25
-1.944e-05,119.563
-1.94e-05,119.063
-1.936e-05,119.367
-1.932e-05,117.398
-1.928e-05,117.797
-1.924e-05,117.906
-1.92e-05,117.211
-1.916e-05,115.781
-1.912e-05,116.219
-1.908e-05,115.281
-1.904e-05,115.148
-1.9e-05,115.375
-1.896e-05,113.438
-1.892e-05,112.594
-1.888e-05,111.648
-1.884e-05,111.711
-1.88e-05,109.289
-1.876e-05,109.508
-1.872e-05,108.617
-1.868e-05,107.43
-1.864e-05,107.008
-1.86e-05,105.883
-1.856e-05,104.914
-1.852e-05,104.148
-1.848e-05,103.125
-1.844e-05,101.969
-1.84e-05,101.422
-1.836e-05,101.375
-1.832e-05,99.7969
-1.828e-05,99.7813
-1.824e-05,98.4688
-1.82e-05,97.7891
-1.816e-05,95.9609
-1.812e-05,95.7266
-1.808e-05,94.8125
-1.804e-05,93.2969
-1.8e-05,92.9531
-1.796e-05,91.4375
-1.792e-05,90.0859
-1.788e-05,88.4219
-1.784e-05,87.6563
-1.78e-05,87.0156
-1.776e-05,85.5
-1.772e-05,84.4531
-1.768e-05,83.3516
-1.764e-05,82.0313
-1.76e-05,80.3984
-1.756e-05,80.2656
-1.752e-05,79.4688
-1.748e-05,79.7188
-1.744e-05,76.7031
-1.74e-05,75.1484
-1.736e-05,74.7813
-1.732e-05,73.1094
-1.728e-05,71.8203
-1.724e-05,70.3984
-1.72e-05,68.7813
-1.716e-05,68
-1.712e-05,67.3438
-1.708e-05,65.5625
-1.704e-05,64.4219
-1.7e-05,62.3594
-1.696e-05,61.5937
-1.692e-05,59.5156
-1.688e-05,58.4766
-1.684e-05,58.2266
-1.68e-05,55.8281
-1.676e-05,54.4844
-1.672e-05,52.8906
-1.668e-05,51.625
-1.664e-05,50.9609
-1.66e-05,49.5469
-1.656e-05,47.6406
-1.652e-05,46.0781
-1.648e-05,44.25
-1.644e-05,42.8437
-1.64e-05,42.0234
-1.636e-05,39.7969
-1.632e-05,38.7891
-1.628e-05,36.3984
-1.624e-05,35.9141
-1.62e-05,33.4766
-1.616e-05,31.2656
-1.612e-05,30.9922
-1.608e-05,28.7656
-1.604e-05,27.8516
-1.6e-05,26.4062
-1.596e-05,25.0937
-1.592e-05,21.6797
-1.588e-05,20.7344
-1.584e-05,20.0937
-1.58e-05,17.9766
-1.576e-05,16.8359
-1.572e-05,14.5
-1.568e-05,12.5312
-1.564e-05,11.3359
-1.56e-05,10.0312
-1.556e-05,7.96875
-1.552e-05,5.42187
-1.548e-05,4.67969
-1.544e-05,1.85156
-1.54e-05,2.05469
-1.536e-05,-0.945313
-1.532e-05,-2.13281
-1.528e-05,-5.10938
-1.524e-05,-5.88281
-1.52e-05,-7.78906
-1.516e-05,-8.55469
-1.512e-05,-10.6094
-1.508e-05,-12.8203
-1.504e-05,-14.875
-1.5e-05,-16.4375
-1.496e-05,-18.2031
-1.492e-05,-20.1484
-1.488e-05,-21.0156
-1.484e-05,-23.875
-1.48e-05,-24.1875
-1.476e-05,-27.1172
-1.472e-05,-28.3281
-1.468e-05,-29.9297
-1.464e-05,-32.3047
-1.46e-05,-33.3828
-1.456e-05,-35.9375
-1.452e-05,-38.1016
-1.448e-05,-40.0703
-1.444e-05,-41.6719
-1.44e-05,-43.2422
-1.436e-05,-45.4141
-1.432e-05,-47.1406
-1.428e-05,-48.8516
-1.424e-05,-50.1953
-1.42e-05,-51.7266
-1.416e-05,-54.5469
-1.412e-05,-56.3828
-1.408e-05,-57.125
-1.404e-05,-59.1719
-1.4e-05,-61.6563
-1.396e-05,-62.9297
-1.392e-05,-65.1094
-1.388e-05,-66.7813
-1.384e-05,-68.7734
-1.38e-05,-69.3828
-1.376e-05,-72.4063
-1.372e-05,-73.8203
-1.368e-05,-76.2266
-1.364e-05,-77.9219
-1.36e-05,-80.0313
-1.356e-05,-81.4219
-1.352e-05,-82.6016
-1.348e-05,-84.0313
-1.344e-05,-87.9609
-1.34e-05,-88.1641
-1.336e-05,-89.3281
-1.332e-05,-93.3672
-1.328e-05,-94.0703
-1.324e-05,-95.8594
-1.32e-05,-97.3984
-1.316e-05,-98.6172
-1.312e-05,-101.297
-1.308e-05,-103.883
-1.304e-05,-104.953
-1.3e-05,-106.773
-1.296e-05,-108.102
-1.292e-05,-110.516
-1.288e-05,-112.305
-1.284e-05,-113.797
-1.28e-05,-115.203
-1.276e-05,-116.914
-1.272e-05,-119.078
-1.268e-05,-120.477
-1.264e-05,-121.977
-1.26e-05,-123.898
-1.256e-05,-125.313
-1.252e-05,-127.672
-1.248e-05,-129.969
-1.244e-05,-130.961
-1.24e-05,-132.047
-1.236e-05,-134.055
-1.232e-05,-135.406
-1.228e-05,-138.758
-1.224e-05,-138.602
-1.22e-05,-141.352
-1.216e-05,-143.883
-1.212e-05,-144.875
-1.208e-05,-146.789
-1.204e-05,-148.258
-1.2e-05,-149.844
-1.196e-05,-152.195
-1.192e-05,-153.031
-1.188e-05,-154.5
-1.184e-05,-156.617
-1.18e-05,-158.063
-1.176e-05,-159.492
-1.172e-05,-161.57
-1.168e-05,-161.945
-1.164e-05,-164.086
-1.16e-05,-165.852
-1.156e-05,-167.195
-1.152e-05,-169.305
-1.148e-05,-170.484
-1.144e-05,-172.055
-1.14e-05,-174.492
-1.136e-05,-174.852
-1.132e-05,-176.891
-1.128e-05,-177.852
-1.124e-05,-179.406
-1.12e-05,-180.492
-1.116e-05,-182.414
-1.112e-05,-184.617
-1.108e-05,-186.781
-1.104e-05,-186.57
-1.1e-05,-188.711
-1.096e-05,-191.438
-1.092e-05,-191.531
-1.088e-05,-192.992
-1.084e-05,-194.641
-1.08e-05,-195.664
-1.076e-05,-196.781
-1.072e-05,-198.906
-1.068e-05,-200.508
-1.064e-05,-201.688
-1.06e-05,-203.203
-1.056e-05,-204.273
-1.052e-05,-205.406
-1.048e-05,-206.188
-1.044e-05,-208.922
-1.04e-05,-208.906
-1.036e-05,-210.125
-1.032e-05,-212.023
-1.028e-05,-213.305
-1.024e-05,-214.789
-1.02e-05,-215.648
-1.016e-05,-216.719
-1.012e-05,-217.68
-1.008e-05,-217.664
-1.004e-05,-220.539
-1e-05,-220.758
-9.96e-06,-222.391
-9.92e-06,-222.813
-9.88e-06,-224.781
-9.84e-06,-225.328
-9.8e-06,-227.195
-9.76e-06,-227.727
-9.72e-06,-229.445
-9.68e-06,-230.109
-9.64e-06,-230.727
-9.6e-06,-232.703
-9.56e-06,-233.094
-9.52e-06,-233.805
-9.48e-06,-235.492
-9.44e-06,-235.68
-9.4e-06,-236.156
-9.36e-06,-238.078
-9.32e-06,-238.078
-9.28e-06,-239.555
-9.24e-06,-239.484
-9.2e-06,-240.484
-9.16e-06,-241.781
-9.12e-06,-242.656
-9.08e-06,-243.469
-9.04e-06,-245.125
-9e-06,-245.305
-8.96e-06,-245.445
-8.92e-06,-246.523
-8.88e-06,-247.953
-8.84e-06,-248.648
-8.8e-06,-248.625
-8.76e-06,-250.297
-8.72e-06,-250.375
-8.68e-06,-251.922
-8.64e-06,-251.711
-8.6e-06,-252.031
-8.56e-06,-252.68
-8.52e-06,-253.477
-8.48e-06,-253.508
-8.44e-06,-254.164
-8.4e-06,-254.586
-8.36e-06,-255.609
-8.32e-06,-256.297
-8.28e-06,-257.094
-8.24e-06,-255.953
-8.2e-06,-258.25
-8.16e-06,-257.133
-8.12e-06,-258.477
-8.08e-06,-258.961
-8.04e-06,-259.586
-8e-06,-259.648
-7.96e-06,-259.422
-7.92e-06,-259.836
-7.88e-06,-261.195
-7.84e-06,-260.578
-7.8e-06,-261.992
-7.76e-06,-260.336
-7.72e-06,-262.438
-7.68e-06,-262.891
-7.64e-06,-261.836
-7.6e-06,-263.445
-7.56e-06,-261.758
-7.52e-06,-262.664
-7.48e-06,-262.305
-7.44e-06,-259.578
-7.4e-06,-256.172
-7.36e-06,-259.055
-7.32e-06,-256.945
-7.28e-06,-256
-7.24e-06,-258.234
-7.2e-06,-258.164
-7.16e-06,-257.836
-7.12e-06,-258.422
-7.08e-06,-258.797
-7.04e-06,-259.961
-7e-06,-259.922
-6.96e-06,-259.43
-6.92e-06,-259.648
-6.88e-06,-258.711
-6.84e-06,-260.406
-6.8e-06,-258.391
-6.76e-06,-258.281
-6.72e-06,-258.125
-6.68e-06,-258.781
-6.64e-06,-258.375
-6.6e-06,-258.133
-6.56e-06,-258.023
-6.52e-06,-256.828
-6.48e-06,-257.672
-6.44e-06,-256.914
-6.4e-06,-257.727
-6.36e-06,-257.523
-6.32e-06,-256.383
-6.28e-06,-255.438
-6.24e-06,-256.398
-6.2e-06,-255.305
-6.16e-06,-255.945
-6.12e-06,-254.625
-6.08e-06,-255.461
-6.04e-06,-254.781
-6e-06,-253.742
-5.96e-06,-252.648
-5.92e-06,-253.07
-5.88e-06,-252.406
-5.84e-06,-252.094
-5.8e-06,-251.32
-5.76e-06,-251.688
-5.72e-06,-250.391
-5.68e-06,-250.922
-5.64e-06,-249.414
-5.6e-06,-248.656
-5.56e-06,-248.836
-5.52e-06,-248.766
-5.48e-06,-247.094
-5.44e-06,-247.141
-5.4e-06,-245.844
-5.36e-06,-245.32
-5.32e-06,-243.836
-5.28e-06,-244.18
-5.24e-06,-243.672
-5.2e-06,-242.391
-5.16e-06,-241.516
-5.12e-06,-241
-5.08e-06,-240.266
-5.04e-06,-240.25
-5e-06,-239.094
-4.96e-06,-239.195
-4.92e-06,-237.156
-4.88e-06,-236.094
-4.84e-06,-235.641
-4.8e-06,-234.867
-4.76e-06,-234.547
-4.72e-06,-232.883
-4.68e-06,-232.258
-4.64e-06,-231.016
-4.6e-06,-230.438
-4.56e-06,-229.602
-4.52e-06,-228.398
-4.48e-06,-226.805
-4.44e-06,-226.695
-4.4e-06,-225.773
-4.36e-06,-224.172
-4.32e-06,-223.805
-4.28e-06,-222.383
-4.24e-06,-221.727
-4.2e-06,-220.813
-4.16e-06,-220.234
-4.12e-06,-217.953
-4.08e-06,-217.172
-4.04e-06,-215.563
-4e-06,-215.281
-3.96e-06,-213.359
-3.92e-06,-213.508
-3.88e-06,-212.594
-3.84e-06,-210.836
-3.8e-06,-210
-3.76e-06,-208.289
-3.72e-06,-207.375
-3.68e-06,-205.352
-3.64e-06,-204.484
-3.6e-06,-204.258
-3.56e-06,-201.828
-3.52e-06,-201.141
-3.48e-06,-198.961
-3.44e-06,-198.93
-3.4e-06,-196.828
-3.36e-06,-195.695
-3.32e-06,-193.93
-3.28e-06,-193.625
-3.24e-06,-191.953
-3.2e-06,-190.109
-3.16e-06,-189.359
-3.12e-06,-188.172
-3.08e-06,-185.805
-3.04e-06,-185.227
-3e-06,-183.148
-2.96e-06,-182.492
-2.92e-06,-181.023
-2.88e-06,-179.453
-2.84e-06,-178.539
-2.8e-06,-177.039
-2.76e-06,-175.492
-2.72e-06,-173.898
-2.68e-06,-172.336
-2.64e-06,-171.711
-2.6e-06,-169.57
-2.56e-06,-167.648
-2.52e-06,-166.664
-2.48e-06,-165.555
-2.44e-06,-162.867
-2.4e-06,-162.039
-2.36e-06,-160.594
-2.32e-06,-158.609
-2.28e-06,-157.82
-2.24e-06,-155.609
-2.2e-06,-154.953
-2.16e-06,-152.75
-2.12e-06,-151.57
-2.08e-06,-149.938
-2.04e-06,-148.852
-2e-06,-147.445
-1.96e-06,-144.961
-1.92e-06,-142.625
-1.88e-06,-141.891
-1.84e-06,-139.875
-1.8e-06,-138.289
-1.76e-06,-137.625
-1.72e-06,-135.141
-1.68e-06,-134.227
-1.64e-06,-132.109
-1.6e-06,-130.852
-1.56e-06,-128.953
-1.52e-06,-126.797
-1.48e-06,-126.68
-1.44e-06,-123.125
-1.4e-06,-122.086
-1.36e-06,-120.734
-1.32e-06,-119.664
-1.28e-06,-117.734
-1.24e-06,-115.75
-1.2e-06,-114.094
-1.16e-06,-113.375
-1.12e-06,-110.297
-1.08e-06,-109.406
-1.04e-06,-108.289
-1e-06,-105.281
-9.6e-07,-104.594
-9.2e-07,-102.742
-8.8e-07,-100.039
-8.4e-07,-99.5078
-8e-07,-97.9219
-7.6e-07,-95.8359
-7.2e-07,-94.9531
-6.8e-07,-92.5234
-6.4e-07,-91.3672
-6e-07,-88.2266
-5.6e-07,-87.9141
-5.2e-07,-86.0078
-4.8e-07,-83.8594
-4.4e-07,-82.5313
-4e-07,-80.2891
-3.6e-07,-79.1484
-3.2e-07,-76.7266
-2.8e-07,-75.6875
-2.4e-07,-73.6719
-2e-07,-72.0078
-1.6e-07,-70.1406
-1.2e-07,-67.6328
-8e-08,-66.7891
-4e-08,-66.0156
-3.52855e-19,-63.9297
4e-08,-62.6719
8e-08,-60.3906
1.2e-07,-58.2188
1.6e-07,-56.7188
2e-07,-54.9453
2.4e-07,-52.3359
2.8e-07,-51.4453
3.2e-07,-49.9766
3.6e-07,-48.8359
4e-07,-46.3438
4.4e-07,-45.1094
4.8e-07,-42.4063
5.2e-07,-42
5.6e-07,-40.5703
6e-07,-38.0547
6.4e-07,-36.3984
6.8e-07,-34.2734
7.2e-07,-32.4688
7.6e-07,-30.8672
8e-07,-29.3516
8.4e-07,-28.4375
8.8e-07,-26.9688
9.2e-07,-24.5547
9.6e-07,-23.8203
1e-06,-21.9141
1.04e-06,-19.8984
1.08e-06,-18.2656
1.12e-06,-16.6328
1.16e-06,-15.0156
1.2e-06,-14.2969
1.24e-06,-12.6016
1.28e-06,-10.8516
1.32e-06,-9.40625
1.36e-06,-7.66406
1.4e-06,-6.41406
1.44e-06,-4.11719
1.48e-06,-3.16406
1.52e-06,-1.55469
1.56e-06,-0.570313
1.6e-06,0.90625
1.64e-06,3.70312
1.68e-06,4.27344
1.72e-06,6.41406
1.76e-06,6.85156
1.8e-06,8.91406
1.84e-06,10.7187
1.88e-06,12.0703
