-4e-05,-15.0859
-3.996e-05,-13.8672
-3.992e-05,-14.0781
-3.988e-05,-13.6875
-3.984e-05,-13.9922
-3.98e-05,-13.8516
-3.976e-05,-13.8359
-3.972e-05,-13.5938
-3.968e-05,-13.6953
-3.964e-05,-14.7969
-3.96e-05,-13.9375
-3.956e-05,-13.0469
-3.952e-05,-14.4688
-3.948e-05,-14.1563
-3.944e-05,-13.8906
-3.94e-05,-14.5156
-3.936e-05,-13.3438
-3.932e-05,-13.7109
-3.928e-05,-14.4766
-3.924e-05,-13.5156
-3.92e-05,-13.2188
-3.916e-05,-14.5625
-3.912e-05,-13.4688
-3.908e-05,-14.0313
-3.904e-05,-14.5703
-3.9e-05,-13.8047
-3.896e-05,-14.2969
-3.892e-05,-14.5703
-3.888e-05,-14.0625
-3.884e-05,-13.6953
-3.88e-05,-14.2109
-3.876e-05,-13.9844
-3.872e-05,-14.4453
-3.868e-05,-13.7891
-3.864e-05,-13.8828
-3.86e-05,-13.7266
-3.856e-05,-13.2656
-3.852e-05,-13.7891
-3.848e-05,-14.1797
-3.844e-05,-14.0078
-3.84e-05,-13.8672
-3.836e-05,-15.1172
-3.832e-05,-13.8984
-3.828e-05,-14.0625
-3.824e-05,-13.7578
-3.82e-05,-13.8906
-3.816e-05,-14.1016
-3.812e-05,-14.6875
-3.808e-05,-14.4453
-3.804e-05,-14.2188
-3.8e-05,-14.4766
-3.796e-05,-13.3359
-3.792e-05,-13.5234
-3.788e-05,-13.8672
-3.784e-05,-14.6875
-3.78e-05,-13.5391
-3.776e-05,-14.2891
-3.772e-05,-13.7422
-3.768e-05,-13.5391
-3.764e-05,-14.9609
-3.76e-05,-14.1406
-3.756e-05,-14.8281
-3.752e-05,-13.5234
-3.748e-05,-14.1953
-3.744e-05,-13.8828
-3.74e-05,-13.3438
-3.736e-05,-13.75
-3.732e-05,-13.5
-3.728e-05,-13.9453
-3.724e-05,-14.5938
-3.72e-05,-14.0078
-3.716e-05,-14.8906
-3.712e-05,-13.7344
-3.708e-05,-15.0078
-3.704e-05,-14.4063
-3.7e-05,-14.0938
-3.696e-05,-13.4063
-3.692e-05,-14.8672
-3.688e-05,-14.0625
-3.684e-05,-13.7891
-3.68e-05,-15.1953
-3.676e-05,-13.3047
-3.672e-05,-13.8672
-3.668e-05,-13.2813
-3.664e-05,-14.7891
-3.66e-05,-13.9688
-3.656e-05,-14.8047
-3.652e-05,-14.1094
-3.648e-05,-14.2188
-3.644e-05,-14.1875
-3.64e-05,-13.1172
-3.636e-05,-14.1953
-3.632e-05,-14.3281
-3.628e-05,-14.1641
-3.624e-05,-14.9219
-3.62e-05,-14.875
-3.616e-05,-13.2578
-3.612e-05,-13.375
-3.608e-05,-14.5
-3.604e-05,-14.1094
-3.6e-05,-13.75
-3.596e-05,-14.3203
-3.592e-05,-13.6953
-3.588e-05,-14.3594
-3.584e-05,-15.1328
-3.58e-05,-14.5234
-3.576e-05,-14.3828
-3.572e-05,-13.6016
-3.568e-05,-14.9531
-3.564e-05,-14.0781
-3.56e-05,-13.875
-3.556e-05,-14.7422
-3.552e-05,-13.2578
-3.548e-05,-14.1172
-3.544e-05,-13.4766
-3.54e-05,-14.8203
-3.536e-05,-14.4766
-3.532e-05,-14.1406
-3.528e-05,-13.4688
-3.524e-05,-13.875
-3.52e-05,-14.7031
-3.516e-05,-14
-3.512e-05,-14.3828
-3.508e-05,-13.7422
-3.504e-05,-14.2891
-3.5e-05,-13.5859
-3.496e-05,-13.1406
-3.492e-05,-14.2969
-3.488e-05,-14.7578
-3.484e-05,-13.3672
-3.48e-05,-14.2969
-3.476e-05,-14.3359
-3.472e-05,-14.8828
-3.468e-05,-13.6406
-3.464e-05,-14.0234
-3.46e-05,-13.2266
-3.456e-05,-14.0469
-3.452e-05,-14.25
-3.448e-05,-14.6016
-3.444e-05,-14.0078
-3.44e-05,-14.5156
-3.436e-05,-14.4063
-3.432e-05,-14
-3.428e-05,-13.6484
-3.424e-05,-14.2891
-3.42e-05,-14.9531
-3.416e-05,-14.2344
-3.412e-05,-14.0781
-3.408e-05,-14.4297
-3.404e-05,-14.5
-3.4e-05,-13.8203
-3.396e-05,-14.2813
-3.392e-05,-14.3984
-3.388e-05,-14.5234
-3.384e-05,-15.2891
-3.38e-05,-14.2813
-3.376e-05,-15.1406
-3.372e-05,-14.8047
-3.368e-05,-13.8906
-3.364e-05,-13.5625
-3.36e-05,-13.7266
-3.356e-05,-14.4766
-3.352e-05,-14.75
-3.348e-05,-14.6953
-3.344e-05,-14.0234
-3.34e-05,-14.4922
-3.336e-05,-14.5938
-3.332e-05,-14.1641
-3.328e-05,-13.9844
-3.324e-05,-13.9766
-3.32e-05,-13.3438
-3.316e-05,-14.1719
-3.312e-05,-13.9297
-3.308e-05,-13.8281
-3.304e-05,-15.4688
-3.3e-05,-14.5938
-3.296e-05,-14.1016
-3.292e-05,-13.5234
-3.288e-05,-13.5391
-3.284e-05,-14.3516
-3.28e-05,-14.6563
-3.276e-05,-14.3359
-3.272e-05,-14.5469
-3.268e-05,-14.6172
-3.264e-05,-13.9453
-3.26e-05,-13.1328
-3.256e-05,-13.9219
-3.252e-05,-14.7109
-3.248e-05,-13.9453
-3.244e-05,-13.8438
-3.24e-05,-14.1328
-3.236e-05,-14.3047
-3.232e-05,-14.2734
-3.228e-05,-13.6406
-3.224e-05,-15.1406
-3.22e-05,-14.2266
-3.216e-05,-13.375
-3.212e-05,-14.2422
-3.208e-05,-14.3359
-3.204e-05,-14.3125
-3.2e-05,-13.3516
-3.196e-05,-13.4766
-3.192e-05,-13.3672
-3.188e-05,-14.1328
-3.184e-05,-14.5
-3.18e-05,-13.8984
-3.176e-05,-14.1563
-3.172e-05,-14.25
-3.168e-05,-13.6172
-3.164e-05,-13.7578
-3.16e-05,-14.2969
-3.156e-05,-14.3125
-3.152e-05,-13.8359
-3.148e-05,-13.8203
-3.144e-05,-14.625
-3.14e-05,-13.4609
-3.136e-05,-14.1719
-3.132e-05,-14.1172
-3.128e-05,-13.8281
-3.124e-05,-13.8516
-3.12e-05,-14.8438
-3.116e-05,-15.0391
-3.112e-05,-14.2422
-3.108e-05,-13.5469
-3.104e-05,-14.9766
-3.1e-05,-14.4531
-3.096e-05,-14.5156
-3.092e-05,-15.0625
-3.088e-05,-14.1875
-3.084e-05,-13.3359
-3.08e-05,-14.0547
-3.076e-05,-15.0391
-3.072e-05,-14.4141
-3.068e-05,-14.1875
-3.064e-05,-13.8125
-3.06e-05,-14.7969
-3.056e-05,-14.8672
-3.052e-05,-14.3906
-3.048e-05,-14.3672
-3.044e-05,-14.0313
-3.04e-05,-14.6563
-3.036e-05,-13.8672
-3.032e-05,-14.5703
-3.028e-05,-14.1406
-3.024e-05,-13.7266
-3.02e-05,-15.4375
-3.016e-05,-14.6094
-3.012e-05,-15.0156
-3.008e-05,-14.6016
-3.004e-05,-14.3438
-3e-05,-14.125
-2.996e-05,-14.5781
-2.992e-05,-14.2969
-2.988e-05,-14.3203
-2.984e-05,-14.4688
-2.98e-05,-14.2891
-2.976e-05,-14.1406
-2.972e-05,-15.2734
-2.968e-05,-14.7188
-2.964e-05,-14.5625
-2.96e-05,-14.5703
-2.956e-05,-13.3359
-2.952e-05,-13.9609
-2.948e-05,-14.3984
-2.944e-05,-14.9844
-2.94e-05,-14
-2.936e-05,-14.7109
-2.932e-05,-14.8438
-2.928e-05,-14.1797
-2.924e-05,-14.3828
-2.92e-05,-14.5781
-2.916e-05,-14.1094
-2.912e-05,-13.7344
-2.908e-05,-14.0938
-2.904e-05,-14.9063
-2.9e-05,-14.75
-2.896e-05,-14.6875
-2.892e-05,-14.4688
-2.888e-05,-14.6875
-2.884e-05,-14.2188
-2.88e-05,-14.3594
-2.876e-05,-15.0859
-2.872e-05,-14.3125
-2.868e-05,-14.3516
-2.864e-05,-14.0859
-2.86e-05,-14.2578
-2.856e-05,-14.8047
-2.852e-05,-14.7422
-2.848e-05,-14.7969
-2.844e-05,-14.5156
-2.84e-05,-14.3359
-2.836e-05,-14
-2.832e-05,-14.0391
-2.828e-05,-15.0781
-2.824e-05,-13.7891
-2.82e-05,-14.8672
-2.816e-05,-14.5938
-2.812e-05,-13.6094
-2.808e-05,-14.7109
-2.804e-05,-14.4609
-2.8e-05,-13.625
-2.796e-05,-13.7891
-2.792e-05,-14.2969
-2.788e-05,-14.1797
-2.784e-05,-14.1094
-2.78e-05,-13.6328
-2.776e-05,-14.2344
-2.772e-05,-14.5156
-2.768e-05,-14.1094
-2.764e-05,-14.0703
-2.76e-05,-15.2031
-2.756e-05,-14.9297
-2.752e-05,-14.1094
-2.748e-05,-14.4844
-2.744e-05,-14.9844
-2.74e-05,-14.2109
-2.736e-05,-14.0703
-2.732e-05,-14.3281
-2.728e-05,-14.2578
-2.724e-05,-15.3906
-2.72e-05,-13.2109
-2.716e-05,-14.9375
-2.712e-05,-14.75
-2.708e-05,-14.3672
-2.704e-05,-14.5391
-2.7e-05,-14.6406
-2.696e-05,-13.75
-2.692e-05,-14.1641
-2.688e-05,-15.1563
-2.684e-05,-14.5078
-2.68e-05,-15.3359
-2.676e-05,-14.5156
-2.672e-05,-14.6875
-2.668e-05,-13.8047
-2.664e-05,-13.5469
-2.66e-05,-14.1328
-2.656e-05,-14.2031
-2.652e-05,-14.3281
-2.648e-05,-13.1719
-2.644e-05,-13.9375
-2.64e-05,-13.4297
-2.636e-05,-13.9766
-2.632e-05,-13.6953
-2.628e-05,-14.9531
-2.624e-05,-13.7344
-2.62e-05,-14.8125
-2.616e-05,-14.5
-2.612e-05,-13.3984
-2.608e-05,-15.1016
-2.604e-05,-14.7969
-2.6e-05,-13.9922
-2.596e-05,-14.0547
-2.592e-05,-14.2188
-2.588e-05,-14.2891
-2.584e-05,-14.6484
-2.58e-05,-14.5156
-2.576e-05,-14.8438
-2.572e-05,-14.1094
-2.568e-05,-13.8359
-2.564e-05,-14.4219
-2.56e-05,-14.5703
-2.556e-05,-14.7031
-2.552e-05,-14.5391
-2.548e-05,-14.0938
-2.544e-05,-14.6875
-2.54e-05,-13.9375
-2.536e-05,-14.8672
-2.532e-05,-14.5234
-2.528e-05,-14.4844
-2.524e-05,-13.6797
-2.52e-05,-13.7578
-2.516e-05,-14.4453
-2.512e-05,-14.8906
-2.508e-05,-14.2578
-2.504e-05,-14.2422
-2.5e-05,-13.7734
-2.496e-05,-13.8125
-2.492e-05,-14.2266
-2.488e-05,-14.6094
-2.484e-05,-15.2188
-2.48e-05,-14.3906
-2.476e-05,-13.75
-2.472e-05,-14.75
-2.468e-05,-14.6953
-2.464e-05,-14.5703
-2.46e-05,-14.5703
-2.456e-05,-15.3984
-2.452e-05,-14.7109
-2.448e-05,-13.9375
-2.444e-05,-14.1094
-2.44e-05,-13.9688
-2.436e-05,-14.0156
-2.432e-05,-14.2891
-2.428e-05,-15.1406
-2.424e-05,-14.6328
-2.42e-05,-13.7813
-2.416e-05,-14.2031
-2.412e-05,-14.6094
-2.408e-05,-14.0938
-2.404e-05,-14.3984
-2.4e-05,-15.1328
-2.396e-05,-14.6094
-2.392e-05,-14.4219
-2.388e-05,-13.5469
-2.384e-05,-15.0781
-2.38e-05,-14.2734
-2.376e-05,-14.8516
-2.372e-05,-14.9375
-2.368e-05,-15.1016
-2.364e-05,-14.0156
-2.36e-05,-15.2031
-2.356e-05,-14.0078
-2.352e-05,-14.8594
-2.348e-05,-14.9141
-2.344e-05,-15.4531
-2.34e-05,-15.25
-2.336e-05,-13.7344
-2.332e-05,-15.5
-2.328e-05,-14.1328
-2.324e-05,-14.4375
-2.32e-05,-14.6797
-2.316e-05,-13.4063
-2.312e-05,-14.1172
-2.308e-05,-15.3672
-2.304e-05,-14.8594
-2.3e-05,-14.8281
-2.296e-05,-14.9922
-2.292e-05,-14.4453
-2.288e-05,-15.1094
-2.284e-05,-14.5625
-2.28e-05,-13.5703
-2.276e-05,-15.4688
-2.272e-05,-14.9297
-2.268e-05,-14.9297
-2.264e-05,-14.2422
-2.26e-05,-13.4297
-2.256e-05,-14.0859
-2.252e-05,-14.2266
-2.248e-05,-14.3906
-2.244e-05,-14.0234
-2.24e-05,-13.9063
-2.236e-05,-14.4844
-2.232e-05,-14.5078
-2.228e-05,-14.4688
-2.224e-05,-14.7266
-2.22e-05,-14.4922
-2.216e-05,-15.7969
-2.212e-05,-13.3359
-2.208e-05,-14.3594
-2.204e-05,-15.0391
-2.2e-05,-14.8203
-2.196e-05,-14.5469
-2.192e-05,-13.9297
-2.188e-05,-15.0078
-2.184e-05,-14.3047
-2.18e-05,-15.25
-2.176e-05,-14.4766
-2.172e-05,-13.1641
-2.168e-05,-15.6094
-2.164e-05,-15.6719
-2.16e-05,-15.3047
-2.156e-05,-13.9531
-2.152e-05,-14.7109
-2.148e-05,-13.8438
-2.144e-05,-14.8438
-2.14e-05,-14.7813
-2.136e-05,-15.1719
-2.132e-05,-15.4219
-2.128e-05,-14.3594
-2.124e-05,-14.6797
-2.12e-05,-15.0391
-2.116e-05,-14.2578
-2.112e-05,-14.6641
-2.108e-05,-14.6328
-2.104e-05,-14.6094
-2.1e-05,-14.4844
-2.096e-05,-14.9141
-2.092e-05,-14.9297
-2.088e-05,-14.3672
-2.084e-05,-14
-2.08e-05,-14.4688
-2.076e-05,-14.6016
-2.072e-05,-14.4531
-2.068e-05,-15.0625
-2.064e-05,-14.4453
-2.06e-05,-14.9453
-2.056e-05,-14.4766
-2.052e-05,-14.5313
-2.048e-05,-13.7109
-2.044e-05,-13.9219
-2.04e-05,-15.4766
-2.036e-05,-15.2031
-2.032e-05,-13.9844
-2.028e-05,-14.8516
-2.024e-05,-14.8359
-2.02e-05,-14.5859
-2.016e-05,-14.9531
-2.012e-05,-14
-2.008e-05,-15.2344
-2.004e-05,-14.8047
-2e-05,-15.1719
-1.996e-05,-14.0547
-1.992e-05,-13.6797
-1.988e-05,-10.6016
-1.984e-05,-9.5
-1.98e-05,-8.07813
-1.976e-05,-1.57813
-1.972e-05,-2
-1.968e-05,-0.8125
-1.964e-05,14.0625
-1.96e-05,14.4141
-1.956e-05,16.125
-1.952e-05,17.5937
-1.948e-05,18.3672
-1.944e-05,19.5156
-1.94e-05,19.4922
-1.936e-05,18.8437
-1.932e-05,21.3437
-1.928e-05,21.5859
-1.924e-05,22.8672
-1.92e-05,22.1719
-1.916e-05,21.1328
-1.912e-05,21.9766
-1.908e-05,21.2031
-1.904e-05,21.5391
-1.9e-05,21.5078
-1.896e-05,21.7812
-1.892e-05,21.6172
-1.888e-05,20.5781
-1.884e-05,21.7266
-1.88e-05,22.25
-1.876e-05,21.7187
-1.872e-05,21.0703
-1.868e-05,21.9453
-1.864e-05,21.7812
-1.86e-05,21.3516
-1.856e-05,22.3672
-1.852e-05,20.7969
-1.848e-05,21.6562
-1.844e-05,20.2187
-1.84e-05,21.3984
-1.836e-05,21.4219
-1.832e-05,20.6484
-1.828e-05,20.6406
-1.824e-05,21.0547
-1.82e-05,21.4453
-1.816e-05,19.5391
-1.812e-05,20.6953
-1.808e-05,20.6016
-1.804e-05,20.75
-1.8e-05,20.2109
-1.796e-05,20.2031
-1.792e-05,19.2812
-1.788e-05,20.5859
-1.784e-05,20.0156
-1.78e-05,19.4844
-1.776e-05,19.3984
-1.772e-05,19.2187
-1.768e-05,19.3281
-1.764e-05,18.9531
-1.76e-05,19.2891
-1.756e-05,18.9766
-1.752e-05,19.1719
-1.748e-05,18.3594
-1.744e-05,19.0234
-1.74e-05,18.6641
-1.736e-05,17.4766
-1.732e-05,17.7031
-1.728e-05,18.0625
-1.724e-05,16.8047
-1.72e-05,17.6641
-1.716e-05,17.2266
-1.712e-05,18
-1.708e-05,16.6953
-1.704e-05,17.1406
-1.7e-05,16.75
-1.696e-05,16.3437
-1.692e-05,15.875
-1.688e-05,17.5312
-1.684e-05,15.7109
-1.68e-05,15.0234
-1.676e-05,15.4609
-1.672e-05,14.375
-1.668e-05,14.7812
-1.664e-05,14.9766
-1.66e-05,14.6406
-1.656e-05,14.8359
-1.652e-05,14.9766
-1.648e-05,15.2656
-1.644e-05,14.2187
-1.64e-05,13.7031
-1.636e-05,13.6172
-1.632e-05,13.3125
-1.628e-05,13.6016
-1.624e-05,12.7266
-1.62e-05,12.8828
-1.616e-05,12.3906
-1.612e-05,11.7969
-1.608e-05,12.8437
-1.604e-05,11.9844
-1.6e-05,11.6172
-1.596e-05,11.625
-1.592e-05,10.6172
-1.588e-05,10.5859
-1.584e-05,10.1094
-1.58e-05,10.5781
-1.576e-05,10.9453
-1.572e-05,10.1641
-1.568e-05,10
-1.564e-05,9.57031
-1.56e-05,10.1484
-1.556e-05,8.875
-1.552e-05,7.71094
-1.548e-05,7.80469
-1.544e-05,8.52344
-1.54e-05,7.91406
-1.536e-05,7.19531
-1.532e-05,7.34375
-1.528e-05,6.80469
-1.524e-05,6.83594
-1.52e-05,7.24219
-1.516e-05,6.01562
-1.512e-05,5.66406
-1.508e-05,6.02344
-1.504e-05,5.78906
-1.5e-05,5.64062
-1.496e-05,5.19531
-1.492e-05,3.50781
-1.488e-05,4.80469
-1.484e-05,3.64844
-1.48e-05,3.46094
-1.476e-05,3.65625
-1.472e-05,3.03125
-1.468e-05,2.625
-1.464e-05,2.36719
-1.46e-05,2.15625
-1.456e-05,2.39062
-1.452e-05,1.50781
-1.448e-05,1.64844
-1.444e-05,1.20312
-1.44e-05,0.578125
-1.436e-05,-0.859375
-1.432e-05,0.578125
-1.428e-05,-0.6875
-1.424e-05,-0.226563
-1.42e-05,0.101562
-1.416e-05,-1.42969
-1.412e-05,-0.53125
-1.408e-05,-1.96094
-1.404e-05,-3.3125
-1.4e-05,-2.51563
-1.396e-05,-2.50781
-1.392e-05,-3.86719
-1.388e-05,-4.04688
-1.384e-05,-4.96094
-1.38e-05,-4.52344
-1.376e-05,-5.47656
-1.372e-05,-5.71875
-1.368e-05,-4.89844
-1.364e-05,-5.98438
-1.36e-05,-5.88281
-1.356e-05,-5.76563
-1.352e-05,-6.35156
-1.348e-05,-6.41406
-1.344e-05,-7.89063
-1.34e-05,-7.125
-1.336e-05,-7.61719
-1.332e-05,-7.92188
-1.328e-05,-8.55469
-1.324e-05,-9.24219
-1.32e-05,-9.21875
-1.316e-05,-10.3672
-1.312e-05,-10.2891
-1.308e-05,-9.63281
-1.304e-05,-10.7188
-1.3e-05,-11.8203
-1.296e-05,-11.3203
-1.292e-05,-12.6875
-1.288e-05,-12.2578
-1.284e-05,-12.6406
-1.28e-05,-12.6719
-1.276e-05,-13.0938
-1.272e-05,-13.2031
-1.268e-05,-12.9141
-1.264e-05,-14.8281
-1.26e-05,-13.9063
-1.256e-05,-14.9609
-1.252e-05,-14.8672
-1.248e-05,-15.5781
-1.244e-05,-16.3906
-1.24e-05,-15.9219
-1.236e-05,-16.5859
-1.232e-05,-16.5313
-1.228e-05,-17.3203
-1.224e-05,-17.7031
-1.22e-05,-17.3047
-1.216e-05,-17.7656
-1.212e-05,-18.625
-1.208e-05,-19.6406
-1.204e-05,-18.6563
-1.2e-05,-19.1328
-1.196e-05,-19.9844
-1.192e-05,-20.875
-1.188e-05,-19.7266
-1.184e-05,-20.4297
-1.18e-05,-21.0078
-1.176e-05,-21.5078
-1.172e-05,-21.8984
-1.168e-05,-21.8906
-1.164e-05,-22.9453
-1.16e-05,-22.8438
-1.156e-05,-23.9219
-1.152e-05,-23.25
-1.148e-05,-23.5469
-1.144e-05,-24.1406
-1.14e-05,-24.8594
-1.136e-05,-24.8438
-1.132e-05,-24.3281
-1.128e-05,-25.2734
-1.124e-05,-26.2813
-1.12e-05,-25.6094
-1.116e-05,-26.7656
-1.112e-05,-26.6719
-1.108e-05,-27.5
-1.104e-05,-27.2031
-1.1e-05,-28.7422
-1.096e-05,-29.2344
-1.092e-05,-29.0625
-1.088e-05,-29.9766
-1.084e-05,-28.9922
-1.08e-05,-29.3594
-1.076e-05,-29.5469
-1.072e-05,-29.6563
-1.068e-05,-30.3125
-1.064e-05,-30.9688
-1.06e-05,-30.2891
-1.056e-05,-30.9922
-1.052e-05,-31.5234
-1.048e-05,-31.9063
-1.044e-05,-31.875
-1.04e-05,-31.0078
-1.036e-05,-32.3125
-1.032e-05,-33.6875
-1.028e-05,-33.9063
-1.024e-05,-33.2344
-1.02e-05,-33.8438
-1.016e-05,-33.9531
-1.012e-05,-35.0469
-1.008e-05,-35.25
-1.004e-05,-35.5625
-1e-05,-35.1406
-9.96e-06,-35.6406
-9.92e-06,-36.625
-9.88e-06,-36
-9.84e-06,-36.2813
-9.8e-06,-37.2109
-9.76e-06,-36.5078
-9.72e-06,-37.2734
-9.68e-06,-37.2656
-9.64e-06,-38.2656
-9.6e-06,-38.625
-9.56e-06,-38.7734
-9.52e-06,-38.3594
-9.48e-06,-40.0469
-9.44e-06,-38.3516
-9.4e-06,-39.8047
-9.36e-06,-39.6406
-9.32e-06,-40.7031
-9.28e-06,-39.6953
-9.24e-06,-41.2969
-9.2e-06,-40.8125
-9.16e-06,-40.4141
-9.12e-06,-41.0078
-9.08e-06,-41.1563
-9.04e-06,-41.7969
-9e-06,-42.0391
-8.96e-06,-41.7734
-8.92e-06,-42.4766
-8.88e-06,-42.8906
-8.84e-06,-42.8359
-8.8e-06,-42.8359
-8.76e-06,-43.1797
-8.72e-06,-43.2813
-8.68e-06,-44.2031
-8.64e-06,-43.8281
-8.6e-06,-44.625
-8.56e-06,-44.6875
-8.52e-06,-43.7422
-8.48e-06,-45.0078
-8.44e-06,-44.8594
-8.4e-06,-44.7969
-8.36e-06,-44.7031
-8.32e-06,-45.1719
-8.28e-06,-45.8672
-8.24e-06,-46.5469
-8.2e-06,-47.2734
-8.16e-06,-46.7656
-8.12e-06,-46.3281
-8.08e-06,-46.5781
-8.04e-06,-47.125
-8e-06,-46.6484
-7.96e-06,-46.7734
-7.92e-06,-47.8438
-7.88e-06,-47.3906
-7.84e-06,-47.4219
-7.8e-06,-46.6641
-7.76e-06,-48.1875
-7.72e-06,-48.2422
-7.68e-06,-48.1328
-7.64e-06,-48.9766
-7.6e-06,-48.3281
-7.56e-06,-48.5078
-7.52e-06,-48.9609
-7.48e-06,-48.2422
-7.44e-06,-48.8906
-7.4e-06,-48.6406
-7.36e-06,-48.8203
-7.32e-06,-49.1797
-7.28e-06,-49.9063
-7.24e-06,-49.8359
-7.2e-06,-49.4141
-7.16e-06,-49.4063
-7.12e-06,-49.8594
-7.08e-06,-49.5781
-7.04e-06,-49.9922
-7e-06,-50.2188
-6.96e-06,-50.0469
-6.92e-06,-50.4453
-6.88e-06,-51.4141
-6.84e-06,-50
-6.8e-06,-50.6875
-6.76e-06,-50.5078
-6.72e-06,-50.6953
-6.68e-06,-50.5234
-6.64e-06,-49.9688
-6.6e-06,-51.0703
-6.56e-06,-50.8594
-6.52e-06,-50.5156
-6.48e-06,-50.4922
-6.44e-06,-51.2813
-6.4e-06,-50.5469
-6.36e-06,-51.9688
-6.32e-06,-51.5156
-6.28e-06,-50.3359
-6.24e-06,-51.2656
-6.2e-06,-51.0547
-6.16e-06,-49.9688
-6.12e-06,-49.5
-6.08e-06,-49.5781
-6.04e-06,-49.9063
-6e-06,-50
-5.96e-06,-49.1406
-5.92e-06,-48.6328
-5.88e-06,-47.2969
-5.84e-06,-47.0156
-5.8e-06,-47.6094
-5.76e-06,-48.6484
-5.72e-06,-49.0859
-5.68e-06,-48.6328
-5.64e-06,-47.7031
-5.6e-06,-48.3672
-5.56e-06,-47.7813
-5.52e-06,-47.5234
-5.48e-06,-48.2422
-5.44e-06,-48.7734
-5.4e-06,-48.7109
-5.36e-06,-47.9219
-5.32e-06,-48.1328
-5.28e-06,-48.3281
-5.24e-06,-48
-5.2e-06,-48.4844
-5.16e-06,-46.6094
-5.12e-06,-47.8516
-5.08e-06,-48.5547
-5.04e-06,-47.9219
-5e-06,-48.3125
-4.96e-06,-48.0313
-4.92e-06,-46.8594
-4.88e-06,-48.0938
-4.84e-06,-47.5469
-4.8e-06,-46.5469
-4.76e-06,-47.4141
-4.72e-06,-47.5625
-4.68e-06,-48.2109
-4.64e-06,-47.6094
-4.6e-06,-46.875
-4.56e-06,-47.0781
-4.52e-06,-47.1172
-4.48e-06,-46.8359
-4.44e-06,-46.4922
-4.4e-06,-46.6172
-4.36e-06,-46.3203
-4.32e-06,-46.3359
-4.28e-06,-45.9063
-4.24e-06,-47.125
-4.2e-06,-46.5938
-4.16e-06,-46.0313
-4.12e-06,-46.0234
-4.08e-06,-45.6016
-4.04e-06,-45.4766
-4e-06,-45.7891
-3.96e-06,-45.4844
-3.92e-06,-45.1328
-3.88e-06,-45.6328
-3.84e-06,-45.8984
-3.8e-06,-45.2422
-3.76e-06,-44.5859
-3.72e-06,-44.9766
-3.68e-06,-44.5938
-3.64e-06,-45.0234
-3.6e-06,-43.9531
-3.56e-06,-43.7109
-3.52e-06,-43.7422
-3.48e-06,-44.0391
-3.44e-06,-44.3281
-3.4e-06,-44.1172
-3.36e-06,-43.5078
-3.32e-06,-43.125
-3.28e-06,-42.1875
-3.24e-06,-42.7109
-3.2e-06,-43.0703
-3.16e-06,-43.0547
-3.12e-06,-42.9453
-3.08e-06,-42.1641
-3.04e-06,-42.2422
-3e-06,-41.4531
-2.96e-06,-42.2266
-2.92e-06,-40.8125
-2.88e-06,-41.2109
-2.84e-06,-40.8984
-2.8e-06,-41.0703
-2.76e-06,-41.5625
-2.72e-06,-41.1484
-2.68e-06,-39.2891
-2.64e-06,-39.9375
-2.6e-06,-38.9609
-2.56e-06,-39.5859
-2.52e-06,-39.6094
-2.48e-06,-38.3906
-2.44e-06,-39.6094
-2.4e-06,-38.3516
-2.36e-06,-39.2422
-2.32e-06,-39.2109
-2.28e-06,-38.6094
-2.24e-06,-38.0469
-2.2e-06,-38.2266
-2.16e-06,-37.4609
-2.12e-06,-37.4766
-2.08e-06,-37.6719
-2.04e-06,-37.3125
-2e-06,-36.5625
-1.96e-06,-36.1563
-1.92e-06,-35.6797
-1.88e-06,-37.7422
-1.84e-06,-35.7109
-1.8e-06,-35.7578
-1.76e-06,-35.1953
-1.72e-06,-35.3438
-1.68e-06,-35.3906
-1.64e-06,-35.0156
-1.6e-06,-34.8047
-1.56e-06,-34.1328
-1.52e-06,-34.0625
-1.48e-06,-32.8203
-1.44e-06,-33.0156
-1.4e-06,-32.75
-1.36e-06,-33.3203
-1.32e-06,-32.6484
-1.28e-06,-32.4688
-1.24e-06,-31.8906
-1.2e-06,-30.9531
-1.16e-06,-31.4609
-1.12e-06,-32.2891
-1.08e-06,-30.7656
-1.04e-06,-30.1563
-1e-06,-30.7969
-9.6e-07,-30.0469
-9.2e-07,-30.2969
-8.8e-07,-29.6016
-8.4e-07,-28.8594
-8e-07,-28.75
-7.6e-07,-28.5781
-7.2e-07,-28.9766
-6.8e-07,-28.0078
-6.4e-07,-28.4688
-6e-07,-27.7813
-5.6e-07,-28.2031
-5.2e-07,-27.0703
-4.8e-07,-26.2422
-4.4e-07,-26.6563
-4e-07,-26.4766
-3.6e-07,-25.7188
-3.2e-07,-25.6484
-2.8e-07,-25.6406
-2.4e-07,-26.0547
-2e-07,-24.5781
-1.6e-07,-25.1406
-1.2e-07,-24.1797
-8e-08,-25.0547
-4e-08,-23.6484
-3.52855e-19,-25.1484
4e-08,-23.8438
8e-08,-23.1172
1.2e-07,-22.3906
1.6e-07,-22.8125
2e-07,-22.5078
2.4e-07,-21.4609
2.8e-07,-21.8672
3.2e-07,-21.0078
3.6e-07,-20.9609
4e-07,-20.3438
4.4e-07,-20.7422
4.8e-07,-20.0547
5.2e-07,-20.2891
5.6e-07,-20.3516
6e-07,-19.375
6.4e-07,-18.7422
6.8e-07,-19.0547
7.2e-07,-17.6484
7.6e-07,-18.1016
8e-07,-17.6406
