2002/04/28,12:55,18.93,24.37,846.56,269.847,202.96,376.269,277.74,844.541,295.11,99.21,expt5,TE000000,-0.6,-10.0,-15.3,20.6
2002/04/28,13:01,19.18,24.14,846.56,269.837,203.11,844.533,294.72,376.274,277.50,99.42,expt5,TE000002,-0.2,-14.8,-23.5,20.6
2002/04/28,13:07,19.18,24.14,846.56,269.837,203.11,844.541,294.45,1293.560,231.12,99.61,expt5,TE000004,-0.2,-14.8,-23.9,20.8
2002/04/28,13:13,19.34,24.58,846.55,269.842,202.76,844.543,294.32,1293.576,230.98,99.62,expt5,TE000006,-0.2,-14.8,-23.8,20.7
2002/04/28,13:19,19.34,24.58,846.55,269.842,204.16,844.543,294.60,1293.593,231.48,99.59,expt5,TE000008,-0.2,-14.9,-23.7,20.7
2002/04/28,13:25,18.85,23.29,846.56,269.807,206.16,844.514,297.06,1293.593,231.83,99.12,expt5,TE000010,-0.2,-14.9,-23.9,20.6
2002/04/28,13:31,19.28,21.77,846.60,269.837,204.12,844.536,295.25,1293.641,231.46,99.08,expt5,TE000012,-0.2,-14.8,-23.9,20.7
2002/04/28,13:37,19.28,21.77,846.60,269.842,203.78,844.543,294.44,1293.627,231.48,99.58,expt5,TE000014,-0.2,-14.8,-23.9,20.7
2002/04/28,13:43,20.14,24.76,846.55,269.842,203.72,844.552,294.36,1293.615,232.32,99.55,expt5,TE000016,-0.2,-14.8,-23.8,20.9
2002/04/28,13:48,20.14,24.76,846.55,269.847,203.58,844.543,294.51,1293.625,232.15,99.13,expt5,TE000018,-0.2,-14.8,-23.8,21.0
2002/04/28,13:54,20.34,23.93,846.55,269.844,203.62,844.544,294.40,1293.678,232.52,99.20,expt5,TE000020,-0.2,-14.8,-23.7,21.0
2002/04/28,14:00,20.17,24.82,846.66,269.837,203.11,844.543,294.22,1293.615,231.52,99.61,expt5,TE000022,-0.2,-14.8,-23.7,21.0
2002/04/28,14:06,20.17,24.82,846.66,269.839,203.76,844.549,294.79,1293.641,232.18,98.75,expt5,TE000024,-0.2,-14.8,-23.8,21.2
2002/04/28,14:12,19.99,23.79,846.75,269.839,203.45,844.541,294.44,1293.641,231.82,99.14,expt5,TE000026,-0.2,-14.8,-23.8,21.2
2002/04/28,14:18,19.99,23.79,846.75,269.832,203.84,844.539,293.95,1293.617,231.18,99.59,expt5,TE000028,-0.2,-14.9,-23.8,21.4
2002/04/28,14:24,19.88,23.29,846.81,269.839,204.07,844.541,294.05,1293.614,231.26,99.60,expt5,TE000030,-0.2,-14.8,-23.7,21.4
2002/04/28,14:30,19.88,23.29,846.81,269.842,204.57,844.564,293.78,1293.630,231.48,99.60,expt5,TE000032,-0.2,-14.9,-23.7,21.5
2002/04/28,14:35,19.84,22.20,846.79,269.842,204.73,844.581,292.70,1293.641,231.19,99.37,expt5,TE000034,-0.2,-14.9,-23.7,21.4
2002/04/28,14:41,19.89,24.05,846.69,269.837,204.67,844.585,292.54,1293.644,231.53,99.21,expt5,TE000036,-0.2,-14.9,-23.7,21.5
2002/04/28,14:47,19.89,24.05,846.69,269.795,206.50,844.524,295.07,1293.615,231.45,99.60,expt5,TE000038,-0.2,-14.9,-23.7,21.5
2002/04/28,14:53,19.80,21.72,846.72,269.781,207.33,844.524,295.71,1293.632,231.90,99.61,expt5,TE000040,-0.2,-15.0,-23.9,21.5
2002/04/28,14:59,19.80,21.72,846.72,269.782,207.75,844.515,296.35,1293.688,233.23,98.85,expt5,TE000042,-0.2,-15.0,-23.8,21.6
2002/04/28,15:05,19.55,23.93,846.71,269.782,207.87,844.548,296.69,1293.668,233.13,99.11,expt5,TE000044,-0.2,-15.0,-23.9,21.6
2002/04/28,15:11,19.79,23.64,846.80,269.782,207.97,844.514,296.56,1293.672,232.36,98.94,expt5,TE000046,-0.2,-14.9,-24.0,21.6
2002/04/28,15:17,19.79,23.64,846.80,269.782,207.78,844.524,296.19,1293.668,232.78,98.41,expt5,TE000048,-0.2,-14.9,-23.8,21.7
2002/04/28,15:23,19.73,23.64,846.80,269.825,205.56,844.551,294.09,1293.661,231.95,99.13,expt5,TE000050,-0.2,-14.9,-23.9,21.8
2002/04/28,15:28,19.73,23.64,846.80,269.837,205.29,844.586,293.02,1293.673,231.06,99.17,expt5,TE000052,-0.2,-14.9,-23.7,21.8
2002/04/28,15:34,20.09,23.59,846.85,269.842,205.15,844.562,292.98,1293.661,230.65,99.59,expt5,TE000054,-0.2,-14.9,-23.8,21.9
2002/04/28,15:40,19.90,24.12,846.92,269.842,205.22,844.570,292.80,1293.661,230.86,99.58,expt5,TE000056,-0.2,-14.8,-23.7,21.9
2002/04/28,15:46,19.90,24.12,846.92,269.844,205.26,844.593,292.73,1293.698,230.86,99.39,expt5,TE000058,-0.2,-14.9,-23.9,21.9
2002/04/28,15:52,19.30,25.07,846.94,269.844,205.30,844.576,292.89,1293.677,230.91,99.62,expt5,TE000060,-0.2,-14.9,-23.8,21.8
2002/04/28,15:58,19.30,25.07,846.94,269.841,205.26,844.569,293.12,1293.697,231.08,99.10,expt5,TE000062,-0.2,-14.9,-23.9,21.9
2002/04/28,16:04,19.21,25.93,847.05,269.842,205.08,844.576,293.05,1293.734,232.05,98.95,expt5,TE000064,-0.2,-14.9,-23.9,21.9
2002/04/28,16:10,19.21,25.93,847.05,269.842,204.87,844.576,292.42,1293.685,231.08,99.57,expt5,TE000066,-0.2,-14.9,-23.8,21.8
2002/04/28,16:15,18.74,27.01,847.18,269.841,204.86,844.572,292.69,1293.697,230.52,99.01,expt5,TE000068,-0.2,-14.9,-23.9,21.9
2002/04/28,16:21,18.74,26.85,847.28,269.844,205.09,844.579,292.87,1293.689,231.55,99.60,expt5,TE000070,-0.2,-14.9,-23.9,21.8
2002/04/28,16:27,18.74,26.85,847.28,269.837,205.05,844.611,292.72,1293.713,232.16,98.77,expt5,TE000072,-0.2,-14.9,-23.9,21.8
2002/04/28,16:33,19.06,25.94,847.38,269.844,204.96,844.595,292.57,1293.713,231.00,99.35,expt5,TE000074,-0.2,-14.9,-23.8,21.8
2002/04/28,16:39,19.06,25.94,847.38,269.844,204.84,844.602,292.64,1293.689,231.59,99.39,expt5,TE000076,-0.2,-14.9,-23.7,21.8
2002/04/28,16:45,18.78,25.61,847.54,269.844,205.07,844.579,293.80,1293.689,231.66,99.58,expt5,TE000078,-0.2,-14.9,-23.9,21.7
2002/04/28,16:51,18.42,25.95,847.66,269.844,205.28,844.579,294.42,1293.729,231.34,99.00,expt5,TE000080,-0.2,-14.9,-23.9,21.7
2002/04/28,16:57,18.42,25.95,847.66,269.847,205.37,844.580,294.52,1293.722,232.21,99.08,expt5,TE000082,-0.2,-14.8,-23.8,21.6
2002/04/28,17:03,18.31,25.80,847.62,269.842,205.83,844.594,294.52,1293.717,231.91,99.59,expt5,TE000084,-0.2,-14.9,-23.9,21.6
2002/04/28,17:08,18.31,25.80,847.62,269.842,205.44,844.591,293.45,1293.715,232.34,99.55,expt5,TE000086,-0.2,-14.8,-23.8,21.5
2002/04/28,17:14,18.18,26.20,847.57,269.842,205.33,844.607,293.34,1293.715,231.41,99.63,expt5,TE000088,-0.2,-14.9,-23.7,21.3
2002/04/28,17:20,18.28,26.11,847.72,269.842,205.42,844.599,293.36,1293.725,232.18,99.61,expt5,TE000090,-0.2,-14.9,-23.8,21.3
2002/04/28,17:26,18.28,26.11,847.72,269.852,205.47,844.599,295.47,1293.731,232.24,99.57,expt5,TE000092,-0.2,-14.9,-23.7,21.3
2002/04/28,17:32,17.96,26.72,847.80,269.852,205.39,844.599,294.14,1293.743,232.42,99.59,expt5,TE000094,-0.2,-14.9,-24.0,21.2
2002/04/28,17:38,17.96,26.72,847.80,269.847,205.46,844.637,293.71,1293.779,232.69,99.13,expt5,TE000096,-0.2,-14.9,-23.9,21.1
2002/04/28,17:44,17.43,28.76,848.00,269.846,205.56,844.605,294.19,1293.779,232.02,95.49,expt5,TE000098,-0.2,-14.9,-23.8,21.0
2002/04/28,17:50,17.33,30.02,847.98,269.854,205.69,844.607,294.21,1293.775,233.53,99.05,expt5,TE000100,-0.2,-14.9,-23.8,20.8
2002/04/28,17:56,17.33,30.02,847.98,269.801,208.32,844.576,297.13,1293.755,234.06,99.60,expt5,TE000102,-0.2,-14.9,-23.8,20.8
2002/04/28,18:01,16.95,29.86,848.01,269.799,208.66,844.576,297.12,1293.762,233.46,99.59,expt5,TE000104,-0.2,-14.9,-23.9,20.6
2002/04/28,18:07,16.95,29.86,848.01,269.801,208.72,844.579,297.44,1293.762,233.20,99.61,expt5,TE000106,-0.2,-14.9,-23.9,20.4
2002/04/28,18:13,16.75,30.30,848.00,269.801,209.40,844.579,299.46,1293.807,234.38,99.18,expt5,TE000108,-0.2,-14.9,-24.0,20.4
2002/04/28,18:19,16.75,30.30,848.00,269.804,209.61,844.579,299.79,1293.791,234.21,99.62,expt5,TE000110,-0.2,-14.9,-23.9,20.3
2002/04/28,18:25,16.60,30.23,848.05,269.804,209.68,844.579,299.97,1293.787,233.70,99.58,expt5,TE000112,-0.2,-14.9,-23.9,20.3
2002/04/28,18:31,16.37,30.55,848.10,269.803,209.91,844.577,300.40,1293.811,234.21,99.13,expt5,TE000114,-0.2,-15.0,-23.9,20.2
2002/04/28,18:37,16.37,30.55,848.10,269.805,210.08,844.577,301.25,1293.816,234.53,99.62,expt5,TE000116,-0.2,-15.0,-23.9,20.0
2002/04/28,18:43,16.18,30.26,848.14,269.807,210.09,844.577,301.73,1293.802,234.09,99.03,expt5,TE000118,-0.2,-14.9,-23.8,20.0
2002/04/28,18:48,16.18,30.26,848.14,269.801,210.18,844.618,301.35,1293.802,234.58,94.32,expt5,TE000120,-0.2,-14.9,-23.9,19.9
2002/04/28,18:54,16.33,29.00,848.25,269.807,210.23,844.585,301.92,1293.831,235.38,99.19,expt5,TE000122,-0.2,-14.9,-24.0,19.7
2002/04/28,19:00,16.33,29.00,848.25,269.801,210.26,844.618,301.59,1293.842,234.98,95.35,expt5,TE000124,-0.2,-14.9,-23.9,19.6
2002/04/28,19:06,16.35,28.72,848.37,269.814,210.74,844.615,301.96,1293.842,235.11,99.50,expt5,TE000126,-0.2,-15.0,-24.0,19.4
2002/04/28,19:12,16.25,29.04,848.44,269.814,210.83,844.591,302.22,1293.818,235.55,99.60,expt5,TE000128,-0.2,-15.0,-23.9,19.3
2002/04/28,19:18,16.25,29.04,848.44,269.809,210.87,844.597,302.49,1293.823,235.39,99.53,expt5,TE000130,-0.2,-15.0,-24.0,19.2
2002/04/28,19:24,16.07,28.50,848.53,269.806,210.98,844.599,302.92,1293.831,235.35,99.53,expt5,TE000132,-0.2,-15.0,-23.9,19.2
2002/04/28,19:30,16.10,27.78,848.62,269.814,211.05,844.607,302.62,1293.834,235.55,99.58,expt5,TE000134,-0.2,-14.9,-23.9,19.0
2002/04/28,19:36,16.10,27.78,848.62,269.808,211.19,844.607,302.98,1293.843,235.19,99.59,expt5,TE000136,-0.2,-14.9,-23.8,18.9
2002/04/28,19:41,16.39,26.65,848.66,269.815,211.21,844.632,302.74,1293.867,236.10,99.41,expt5,TE000138,-0.2,-14.9,-23.8,18.8
2002/04/28,19:47,16.39,26.65,848.66,269.815,211.26,844.639,302.89,1293.879,236.57,99.50,expt5,TE000140,-0.2,-14.9,-23.8,18.7
2002/04/28,19:53,16.18,27.37,848.76,269.815,211.28,844.607,302.71,1293.843,236.42,99.57,expt5,TE000142,-0.2,-14.9,-23.8,18.7
2002/04/28,19:59,16.18,27.37,848.76,269.815,211.30,844.607,302.91,1293.839,236.29,99.60,expt5,TE000144,-0.2,-15.0,-23.9,18.6
2002/04/28,20:05,15.97,27.60,848.87,269.819,211.41,844.613,302.89,1293.843,236.09,99.64,expt5,TE000146,-0.2,-14.9,-23.8,18.6
2002/04/28,20:11,15.81,27.78,848.88,269.819,211.47,844.615,303.77,1293.859,236.35,99.65,expt5,TE000148,-0.2,-14.9,-23.9,18.4
2002/04/28,20:17,15.81,27.78,848.88,269.819,211.55,844.618,303.56,1293.883,236.39,99.58,expt5,TE000150,-0.2,-14.9,-23.9,18.2
2002/04/28,20:23,15.95,27.43,848.91,269.822,211.71,844.618,303.93,1293.895,235.92,99.13,expt5,TE000152,-0.2,-14.9,-23.9,18.1
2002/04/28,20:28,15.95,27.43,848.91,269.822,211.72,844.618,303.67,1293.879,236.37,99.13,expt5,TE000154,-0.2,-14.9,-24.0,18.1
2002/04/28,20:34,15.46,29.25,849.10,269.822,211.78,844.623,304.00,1293.879,236.61,99.11,expt5,TE000156,-0.2,-14.9,-24.1,17.9
2002/04/28,20:40,14.49,30.82,849.21,269.817,211.86,844.633,303.91,1293.879,237.21,99.58,expt5,TE000158,-0.2,-14.9,-23.8,17.8
2002/04/28,20:46,14.49,30.82,849.21,269.825,211.89,844.628,304.77,1293.879,236.96,99.14,expt5,TE000160,-0.2,-14.9,-23.9,17.6
2002/04/28,20:52,14.04,31.04,849.15,269.827,212.12,844.636,304.86,1293.891,237.04,99.60,expt5,TE000162,-0.2,-14.9,-24.0,17.5
2002/04/28,20:58,14.04,31.04,849.15,269.827,212.24,844.636,303.71,1293.904,237.66,99.11,expt5,TE000164,-0.2,-15.0,-24.1,17.1
2002/04/28,21:04,14.18,30.77,849.12,269.829,212.36,844.636,303.28,1293.891,237.09,99.58,expt5,TE000166,-0.2,-14.9,-23.8,17.3
2002/04/28,21:10,14.04,31.00,849.13,269.829,212.38,844.636,303.42,1293.955,238.02,99.15,expt5,TE000168,-0.2,-15.0,-23.9,17.3
2002/04/28,21:16,14.04,31.00,849.13,269.830,212.37,844.667,303.84,1293.921,237.62,99.55,expt5,TE000170,-0.2,-15.0,-24.0,17.2
2002/04/28,21:21,13.81,32.40,849.16,269.830,212.53,844.636,304.01,1293.912,238.67,99.08,expt5,TE000172,-0.2,-14.9,-24.0,17.1
2002/04/28,21:27,13.81,32.40,849.16,269.826,212.56,844.644,303.85,1293.909,237.54,99.64,expt5,TE000174,-0.2,-14.9,-23.9,16.7
2002/04/28,21:33,13.59,32.83,849.19,269.832,212.68,844.645,304.01,1293.934,238.81,99.11,expt5,TE000176,-0.2,-15.0,-24.0,16.8
2002/04/28,21:39,13.59,32.83,849.19,269.832,212.71,844.644,304.17,1293.909,237.17,99.22,expt5,TE000178,-0.2,-14.9,-24.0,16.6
2002/04/28,21:45,13.38,33.16,849.33,269.832,212.77,844.649,304.18,1293.953,238.22,99.20,expt5,TE000180,-0.2,-14.9,-23.9,16.4
2002/04/28,21:51,12.80,35.28,849.47,269.834,212.84,844.652,304.52,1293.922,237.70,99.26,expt5,TE000182,-0.2,-14.9,-23.8,16.2
2002/04/28,21:57,12.80,35.28,849.47,269.832,212.98,844.660,304.57,1293.909,237.85,99.65,expt5,TE000184,-0.2,-14.9,-23.9,16.3
2002/04/28,22:03,12.41,36.07,849.51,269.834,212.96,844.660,304.14,1293.953,239.25,99.17,expt5,TE000186,-0.2,-14.9,-24.0,16.2
2002/04/28,22:08,12.41,36.07,849.51,269.837,212.97,844.681,304.59,1293.930,237.71,99.58,expt5,TE000188,-0.2,-15.0,-23.9,16.1
2002/04/28,22:14,12.12,36.58,849.62,269.837,213.19,844.657,304.54,1293.909,238.42,99.59,expt5,TE000190,-0.2,-15.0,-23.9,16.0
2002/04/28,22:20,11.91,37.13,849.63,269.836,213.18,844.660,304.57,1293.946,238.85,99.26,expt5,TE000192,-0.2,-14.9,-24.0,15.9
2002/04/28,22:26,11.91,37.13,849.63,269.834,213.31,844.655,304.73,1293.909,237.46,99.29,expt5,TE000194,-0.2,-14.9,-24.0,15.9
2002/04/28,22:32,11.71,37.89,849.61,269.832,213.40,844.662,304.93,1293.921,237.43,99.65,expt5,TE000196,-0.2,-14.9,-24.0,15.9
2002/04/28,22:38,11.71,37.89,849.61,269.829,212.70,844.699,305.26,1293.927,238.06,99.21,expt5,TE000198,-0.2,-14.9,-23.9,15.9
2002/04/28,22:44,11.28,39.33,849.74,269.832,213.51,844.662,305.00,1293.921,238.11,99.64,expt5,TE000200,-0.1,-15.0,-23.9,15.6
2002/04/28,22:50,11.29,39.63,849.99,269.839,213.64,844.662,305.45,1293.947,239.31,99.03,expt5,TE000202,-0.2,-14.9,-24.0,15.6
2002/04/28,22:56,11.29,39.63,849.99,269.839,213.73,844.662,305.49,1293.909,238.74,99.61,expt5,TE000204,-0.2,-14.9,-23.9,15.5
2002/04/28,23:01,11.43,39.06,849.96,269.828,212.95,844.670,305.26,1293.934,238.28,99.61,expt5,TE000206,-0.2,-14.9,-23.9,15.4
2002/04/28,23:07,11.43,39.06,849.96,269.834,212.93,844.662,305.27,1293.941,239.15,99.13,expt5,TE000208,-0.2,-14.9,-23.9,15.3
2002/04/28,23:13,11.38,39.59,849.99,269.834,213.08,844.663,305.60,1293.970,239.52,99.26,expt5,TE000210,-0.2,-14.9,-24.0,15.3
2002/04/28,23:19,11.38,39.59,849.99,269.828,213.44,844.668,305.14,1293.934,238.84,99.59,expt5,TE000212,-0.2,-14.9,-24.1,15.0
2002/04/28,23:25,11.08,40.68,850.01,269.837,213.22,844.667,305.82,1293.958,238.84,99.21,expt5,TE000214,-0.2,-14.9,-24.0,14.9
2002/04/28,23:31,10.69,43.50,850.23,269.832,212.82,844.667,305.29,1293.931,239.02,99.61,expt5,TE000216,-0.2,-14.9,-23.9,14.9
2002/04/28,23:37,10.69,43.50,850.23,269.832,212.77,844.671,305.28,1293.934,239.36,99.58,expt5,TE000218,-0.2,-14.9,-24.0,14.9
2002/04/28,23:43,9.86,47.55,850.24,269.839,212.83,844.667,305.56,1293.982,239.73,99.15,expt5,TE000220,-0.2,-14.9,-23.9,14.8
2002/04/28,23:49,9.86,47.55,850.24,269.839,213.09,844.683,305.68,1293.946,239.64,99.09,expt5,TE000222,-0.2,-14.9,-23.8,14.8
2002/04/28,23:54,10.10,44.90,850.26,269.832,213.16,844.667,305.72,1293.934,239.22,99.61,expt5,TE000224,-0.2,-14.9,-23.9,14.7
2002/04/29,00:00,10.06,47.79,850.36,269.839,213.23,844.697,306.01,1293.970,239.78,98.99,expt5,TE000226,-0.2,-14.9,-23.9,14.5
2002/04/29,00:06,10.06,47.79,850.36,269.842,213.14,844.699,305.70,1293.958,239.11,99.66,expt5,TE000228,-0.2,-14.9,-23.9,14.4
2002/04/29,00:12,9.60,46.96,850.43,269.842,213.07,844.675,305.77,1293.934,239.24,99.59,expt5,TE000230,-0.2,-15.0,-24.0,14.4
2002/04/29,00:18,9.60,46.96,850.43,269.842,213.10,844.667,306.26,1293.950,240.34,99.23,expt5,TE000232,-0.2,-14.9,-24.1,14.3
2002/04/29,00:24,9.83,46.10,850.48,269.844,213.11,844.675,305.77,1293.931,238.73,99.62,expt5,TE000234,-0.2,-14.9,-24.0,14.3
2002/04/29,00:30,9.62,50.23,850.62,269.837,213.13,844.683,305.72,1293.934,239.14,99.59,expt5,TE000236,-0.2,-14.9,-23.9,14.2
2002/04/29,00:36,9.62,50.23,850.62,269.847,214.35,844.673,306.14,1293.958,240.00,99.18,expt5,TE000238,-0.2,-15.0,-24.0,14.0
2002/04/29,00:41,9.32,48.66,850.65,269.849,214.65,844.691,306.10,1293.954,239.67,99.22,expt5,TE000240,-0.2,-15.0,-24.0,14.0
2002/04/29,00:47,9.32,48.66,850.65,269.849,214.70,844.683,306.25,1293.930,239.63,99.65,expt5,TE000242,-0.2,-15.0,-24.0,13.9
2002/04/29,00:53,8.52,51.35,850.62,269.849,214.70,844.675,306.49,1293.958,239.41,99.14,expt5,TE000244,-0.2,-14.9,-23.9,13.8
2002/04/29,00:59,8.52,51.35,850.62,269.849,214.76,844.675,306.25,1293.955,240.08,99.22,expt5,TE000246,-0.2,-15.0,-24.1,13.8
2002/04/29,01:05,8.25,53.56,850.62,269.849,214.71,844.681,306.10,1293.930,239.42,99.63,expt5,TE000248,-0.2,-14.9,-23.9,13.7
2002/04/29,01:11,7.81,54.58,850.62,269.852,214.98,844.678,306.24,1293.954,240.61,99.01,expt5,TE000250,-0.2,-15.0,-24.0,13.6
2002/04/29,01:17,7.81,54.58,850.62,269.852,214.90,844.678,306.27,1293.958,239.00,98.98,expt5,TE000252,-0.2,-15.0,-24.0,13.5
2002/04/29,01:23,7.75,55.88,850.62,269.852,214.96,844.717,306.39,1293.958,240.07,97.65,expt5,TE000254,-0.2,-15.0,-24.0,13.3
2002/04/29,01:29,7.75,55.88,850.62,269.849,215.01,844.678,306.54,1293.994,240.15,98.99,expt5,TE000256,-0.2,-14.9,-24.0,13.3
2002/04/29,01:34,7.82,54.10,850.62,269.852,215.00,844.678,306.66,1293.958,239.81,99.16,expt5,TE000258,-0.2,-15.0,-23.9,13.2
2002/04/29,01:40,7.68,55.53,850.63,269.849,213.86,844.686,306.64,1293.954,240.61,99.15,expt5,TE000260,-0.2,-14.9,-23.8,13.2
2002/04/29,01:46,7.68,55.53,850.63,269.847,213.70,844.678,306.60,1293.958,239.38,99.14,expt5,TE000262,-0.2,-14.9,-24.1,13.1
2002/04/29,01:52,7.65,56.83,850.75,269.842,213.98,844.686,306.37,1293.934,239.94,99.59,expt5,TE000264,-0.2,-15.0,-24.1,13.0
2002/04/29,01:58,7.65,56.83,850.75,269.842,213.84,844.686,306.45,1293.934,240.16,99.63,expt5,TE000266,-0.2,-14.9,-24.0,12.9
2002/04/29,02:04,8.10,52.41,850.77,269.842,213.87,844.686,306.69,1293.930,239.71,99.58,expt5,TE000268,-0.2,-14.9,-23.9,12.9
2002/04/29,02:10,9.49,45.31,850.95,269.842,213.48,844.686,306.59,1293.958,239.74,99.60,expt5,TE000270,-0.2,-14.9,-23.8,12.8
2002/04/29,02:16,9.49,45.31,850.95,269.849,213.45,844.686,306.58,1293.930,240.10,99.59,expt5,TE000272,-0.2,-14.9,-23.9,12.7
2002/04/29,02:21,9.52,47.77,850.99,269.842,213.45,844.686,306.54,1293.921,239.74,99.61,expt5,TE000274,-0.2,-14.9,-23.9,12.7
2002/04/29,02:27,9.52,47.77,850.99,269.842,213.49,844.686,306.56,1293.958,240.19,99.57,expt5,TE000276,-0.2,-14.9,-23.9,12.6
2002/04/29,02:33,8.86,49.67,851.05,269.849,213.55,844.686,306.57,1293.921,239.26,99.60,expt5,TE000278,-0.2,-14.9,-24.0,12.6
2002/04/29,02:39,8.86,49.67,851.05,269.849,213.62,844.683,306.81,1293.946,240.46,99.24,expt5,TE000280,-0.2,-14.9,-23.9,12.5
2002/04/29,02:45,8.74,49.41,851.07,269.842,213.37,844.686,307.05,1293.934,240.47,99.61,expt5,TE000282,-0.2,-14.9,-23.9,12.3
2002/04/29,02:51,8.50,50.33,851.05,269.852,213.46,844.687,306.85,1293.927,240.47,99.64,expt5,TE000284,-0.2,-14.9,-23.9,12.2
2002/04/29,02:57,8.50,50.33,851.05,269.851,213.41,844.709,306.95,1293.980,240.82,99.22,expt5,TE000286,-0.2,-14.9,-23.9,12.2
2002/04/29,03:03,8.31,52.19,850.99,269.852,213.44,844.685,307.23,1293.982,240.71,99.19,expt5,TE000288,-0.2,-14.9,-23.9,12.2
2002/04/29,03:09,8.31,52.19,850.99,269.854,214.25,844.685,307.10,1293.958,240.08,99.21,expt5,TE000290,-0.2,-14.9,-24.0,12.1
2002/04/29,03:14,7.87,55.40,851.07,269.856,214.86,844.685,307.47,1293.958,239.69,99.20,expt5,TE000292,-0.2,-14.9,-24.0,12.0
2002/04/29,03:20,8.65,51.44,850.96,269.859,215.20,844.685,307.03,1293.909,240.28,99.14,expt5,TE000294,-0.2,-14.9,-23.9,11.9
2002/04/29,03:26,8.65,51.44,850.96,269.859,215.25,844.687,306.85,1293.909,240.08,99.60,expt5,TE000296,-0.2,-15.0,-24.1,11.9
2002/04/29,03:32,8.90,50.82,850.99,269.859,215.28,844.687,306.97,1293.909,240.48,99.64,expt5,TE000298,-0.2,-15.0,-24.1,11.9
2002/04/29,03:38,8.90,50.82,850.99,269.852,215.19,844.687,307.09,1293.909,240.84,99.65,expt5,TE000300,-0.2,-15.0,-24.0,11.9
2002/04/29,03:44,9.08,51.92,850.99,269.857,215.12,844.685,307.24,1293.909,240.50,99.09,expt5,TE000302,-0.2,-14.9,-24.0,11.8
2002/04/29,03:50,8.42,56.15,850.99,269.859,215.05,844.712,306.88,1293.934,240.90,99.50,expt5,TE000304,-0.2,-15.0,-24.0,11.7
2002/04/29,03:56,8.42,56.15,850.99,269.859,215.00,844.685,307.30,1293.909,240.49,99.09,expt5,TE000306,-0.2,-15.0,-24.0,11.7
2002/04/29,04:02,6.99,62.59,851.02,269.859,214.87,844.687,307.08,1293.909,240.04,98.99,expt5,TE000308,-0.2,-14.9,-24.0,11.6
2002/04/29,04:07,6.99,62.59,851.02,269.861,214.80,844.687,307.45,1293.909,240.48,99.09,expt5,TE000310,-0.2,-14.9,-24.0,11.6
2002/04/29,04:13,6.19,66.15,851.03,269.859,214.85,844.687,307.49,1293.909,240.82,99.62,expt5,TE000312,-0.2,-15.0,-24.0,11.6
2002/04/29,04:19,6.19,66.15,851.03,269.861,214.87,844.695,307.42,1293.909,241.33,97.20,expt5,TE000314,-0.2,-14.9,-24.0,11.4
2002/04/29,04:25,5.82,69.56,851.06,269.859,214.64,844.687,307.59,1293.909,240.67,99.28,expt5,TE000316,-0.2,-15.0,-24.1,11.4
2002/04/29,04:31,6.09,68.13,851.01,269.857,214.77,844.687,307.28,1293.909,240.51,99.64,expt5,TE000318,-0.2,-14.9,-23.9,11.4
2002/04/29,04:37,6.09,68.13,851.01,269.865,215.00,844.687,307.33,1293.909,239.93,99.64,expt5,TE000320,-0.2,-14.9,-24.0,11.3
2002/04/29,04:43,4.85,69.15,851.11,269.865,215.51,844.687,307.19,1293.909,240.62,99.60,expt5,TE000322,-0.2,-14.9,-23.8,11.2
2002/04/29,04:49,4.85,69.15,851.11,269.865,215.84,844.703,307.31,1293.909,241.15,99.61,expt5,TE000324,-0.2,-14.9,-23.9,11.1
2002/04/29,04:54,5.45,69.67,851.12,269.869,216.06,844.687,307.85,1293.909,240.30,99.12,expt5,TE000326,-0.2,-15.0,-24.0,11.1
2002/04/29,05:00,5.46,69.40,851.11,269.869,216.03,844.687,307.72,1293.909,240.54,99.11,expt5,TE000328,-0.2,-15.0,-23.9,11.0
2002/04/29,05:06,5.46,69.40,851.11,269.868,216.07,844.687,307.69,1293.909,240.46,99.12,expt5,TE000330,-0.2,-15.0,-23.8,11.0
2002/04/29,05:12,5.06,68.43,851.01,269.868,215.62,844.687,307.80,1293.909,240.61,99.20,expt5,TE000332,-0.2,-15.0,-24.0,10.9
2002/04/29,05:18,5.06,68.43,851.01,269.865,215.69,844.687,307.43,1293.903,240.43,99.63,expt5,TE000334,-0.2,-15.0,-24.0,10.9
2002/04/29,05:24,5.07,68.13,851.22,269.863,215.93,844.711,307.87,1293.919,241.06,95.54,expt5,TE000336,-0.2,-14.9,-24.0,10.8
2002/04/29,05:30,5.42,67.68,851.23,269.865,215.80,844.703,307.73,1293.906,240.75,99.63,expt5,TE000338,-0.2,-15.0,-24.0,10.7
2002/04/29,05:36,5.42,67.68,851.23,269.862,215.84,844.703,307.61,1293.909,240.52,99.61,expt5,TE000340,-0.2,-14.9,-23.8,10.6
2002/04/29,05:42,5.72,66.40,851.37,269.862,215.87,844.687,307.77,1293.895,241.29,99.62,expt5,TE000342,-0.2,-14.9,-23.9,10.6
2002/04/29,05:47,5.72,66.40,851.37,269.870,215.85,844.687,308.01,1293.919,242.13,99.09,expt5,TE000344,-0.2,-14.9,-23.9,10.6
2002/04/29,05:53,6.43,67.05,851.40,269.870,215.63,844.693,306.84,1293.895,240.84,99.61,expt5,TE000346,-0.2,-14.9,-23.9,10.5
2002/04/29,05:59,6.43,67.05,851.40,269.870,215.89,844.687,306.13,1293.907,241.56,99.22,expt5,TE000348,-0.2,-15.0,-24.0,10.4
